createdAt,value
2018-04-29T00:00:56.208Z,3.40
2018-04-29T00:03:24.618Z,4.15
2018-04-29T00:05:53.037Z,4.62
2018-04-29T00:08:22.218Z,4.20
2018-04-29T00:10:51.639Z,3.85
2018-04-29T00:13:20.043Z,3.70
2018-04-29T00:15:49.202Z,3.97
2018-04-29T00:18:17.574Z,3.97
2018-04-29T00:20:45.974Z,5.20
2018-04-29T00:23:14.374Z,4.70
2018-04-29T00:25:42.757Z,4.28
2018-04-29T00:28:11.161Z,4.15
2018-04-29T00:30:40.423Z,3.75
2018-04-29T00:33:08.827Z,5.30
2018-04-29T00:35:37.211Z,4.45
2018-04-29T00:38:05.582Z,4.00
2018-04-29T00:40:33.952Z,4.65
2018-04-29T00:43:02.353Z,6.12
2018-04-29T00:45:30.737Z,3.80
2018-04-29T00:47:59.163Z,3.85
2018-04-29T00:50:27.568Z,4.35
2018-04-29T00:52:55.942Z,3.67
2018-04-29T00:55:24.322Z,5.12
2018-04-29T00:57:52.712Z,4.10
2018-04-29T01:00:21.093Z,3.87
2018-04-29T01:02:49.604Z,4.22
2018-04-29T01:05:18.009Z,4.18
2018-04-29T01:10:10.991Z,3.87
2018-04-29T01:12:39.365Z,3.97
2018-04-29T01:15:07.747Z,4.15
2018-04-29T01:17:36.137Z,4.10
2018-04-29T01:20:04.574Z,4.18
2018-04-29T01:22:32.978Z,3.55
2018-04-29T01:25:01.356Z,7.43
2018-04-29T01:27:29.723Z,5.15
2018-04-29T01:29:58.094Z,5.60
2018-04-29T01:32:26.463Z,5.47
2018-04-29T01:34:54.832Z,6.03
2018-04-29T01:37:24.015Z,4.53
2018-04-29T01:39:52.437Z,4.65
2018-04-29T01:42:20.850Z,4.68
2018-04-29T01:44:49.237Z,4.65
2018-04-29T01:47:17.593Z,4.72
2018-04-29T01:49:45.984Z,4.12
2018-04-29T01:52:14.363Z,4.12
2018-04-29T01:54:42.770Z,4.18
2018-04-29T01:57:11.182Z,4.43
2018-04-29T01:59:39.543Z,5.37
2018-04-29T02:02:07.953Z,4.72
2018-04-29T02:04:36.344Z,4.40
2018-04-29T02:07:05.502Z,4.00
2018-04-29T02:09:33.887Z,4.20
2018-04-29T02:12:02.258Z,4.05
2018-04-29T02:14:30.663Z,4.32
2018-04-29T02:16:59.057Z,3.83
2018-04-29T02:19:27.443Z,3.60
2018-04-29T02:21:55.813Z,3.55
2018-04-29T02:24:24.204Z,4.15
2018-04-29T02:26:52.581Z,3.87
2018-04-29T02:29:21.009Z,3.83
2018-04-29T02:31:50.161Z,3.55
2018-04-29T02:34:19.357Z,4.05
2018-04-29T02:36:47.729Z,3.65
2018-04-29T02:39:16.100Z,3.62
2018-04-29T02:41:44.483Z,4.60
2018-04-29T02:44:12.868Z,3.50
2018-04-29T02:46:41.257Z,3.70
2018-04-29T02:49:09.626Z,3.90
2018-04-29T02:51:38.017Z,3.67
2018-04-29T02:54:06.494Z,3.50
2018-04-29T02:56:34.914Z,3.65
2018-04-29T02:59:03.305Z,3.85
2018-04-29T03:01:31.671Z,4.10
2018-04-29T03:04:00.067Z,4.22
2018-04-29T03:06:28.458Z,4.32
2018-04-29T03:08:56.877Z,4.68
2018-04-29T03:11:25.303Z,4.65
2018-04-29T03:13:53.694Z,3.85
2018-04-29T03:16:22.081Z,4.62
2018-04-29T03:18:50.470Z,4.30
2018-04-29T03:21:19.006Z,4.47
2018-04-29T03:23:47.545Z,3.90
2018-04-29T03:26:16.622Z,4.75
2018-04-29T03:28:45.826Z,4.90
2018-04-29T03:31:14.183Z,5.40
2018-04-29T03:33:43.395Z,4.45
2018-04-29T03:36:11.795Z,4.40
2018-04-29T03:38:40.926Z,4.68
2018-04-29T03:41:09.336Z,4.57
2018-04-29T03:43:38.457Z,5.00
2018-04-29T03:46:06.913Z,3.85
2018-04-29T03:48:36.082Z,4.47
2018-04-29T03:51:04.445Z,4.20
2018-04-29T03:53:32.874Z,4.25
2018-04-29T03:56:02.065Z,4.50
2018-04-29T04:01:53.742Z,4.35
2018-04-29T04:04:22.137Z,4.85
2018-04-29T04:06:50.535Z,4.65
2018-04-29T04:09:18.934Z,5.07
2018-04-29T04:11:47.307Z,4.75
2018-04-29T04:14:15.785Z,4.72
2018-04-29T04:16:44.170Z,4.68
2018-04-29T04:19:12.570Z,4.68
2018-04-29T04:21:41.748Z,4.95
2018-04-29T04:24:10.646Z,5.00
2018-04-29T04:26:39.026Z,5.72
2018-04-29T04:29:07.418Z,8.07
2018-04-29T04:31:35.785Z,7.35
2018-04-29T04:34:04.246Z,7.00
2018-04-29T04:36:32.595Z,6.85
2018-04-29T04:39:01.752Z,6.15
2018-04-29T04:41:30.134Z,6.15
2018-04-29T04:43:58.564Z,5.55
2018-04-29T04:46:26.942Z,6.78
2018-04-29T04:48:56.080Z,5.50
2018-04-29T04:51:24.453Z,5.03
2018-04-29T04:53:52.853Z,5.47
2018-04-29T04:56:21.524Z,5.60
2018-04-29T04:58:49.928Z,5.22
2018-04-29T05:01:18.308Z,5.55
2018-04-29T05:03:46.690Z,5.20
2018-04-29T05:06:15.076Z,4.65
2018-04-29T05:08:43.458Z,4.55
2018-04-29T05:11:11.834Z,5.90
2018-04-29T05:13:40.254Z,5.18
2018-04-29T05:16:08.693Z,4.60
2018-04-29T05:18:37.087Z,4.85
2018-04-29T05:21:05.487Z,4.78
2018-04-29T05:23:33.934Z,4.90
2018-04-29T05:26:02.340Z,4.37
2018-04-29T05:28:30.757Z,5.20
2018-04-29T05:30:59.145Z,4.60
2018-04-29T05:33:28.306Z,4.15
2018-04-29T05:35:56.714Z,4.35
2018-04-29T05:38:25.095Z,5.10
2018-04-29T05:40:53.463Z,4.15
2018-04-29T05:43:22.645Z,4.87
2018-04-29T05:45:51.057Z,4.82
2018-04-29T05:48:19.440Z,5.00
2018-04-29T05:50:47.830Z,4.25
2018-04-29T05:53:16.218Z,5.37
2018-04-29T05:55:44.730Z,5.55
2018-04-29T05:58:13.933Z,4.80
2018-04-29T06:00:43.114Z,4.15
2018-04-29T06:03:12.295Z,4.90
2018-04-29T06:05:40.738Z,4.85
2018-04-29T06:08:09.141Z,4.62
2018-04-29T06:10:37.553Z,4.68
2018-04-29T06:13:05.936Z,4.37
2018-04-29T06:15:34.366Z,4.50
2018-04-29T06:18:02.748Z,4.45
2018-04-29T06:20:31.212Z,5.12
2018-04-29T06:22:59.560Z,4.35
2018-04-29T06:25:27.978Z,4.95
2018-04-29T06:27:57.129Z,4.37
2018-04-29T06:30:26.310Z,4.27
2018-04-29T06:32:54.717Z,5.55
2018-04-29T06:35:23.126Z,4.68
2018-04-29T06:37:51.527Z,4.43
2018-04-29T06:40:20.797Z,4.17
2018-04-29T06:42:49.206Z,4.63
2018-04-29T06:45:17.593Z,4.70
2018-04-29T06:47:45.992Z,4.20
2018-04-29T06:50:15.165Z,5.13
2018-04-29T06:52:43.606Z,5.10
2018-04-29T06:55:12.034Z,5.40
2018-04-29T06:57:40.406Z,4.73
2018-04-29T07:00:08.833Z,5.65
2018-04-29T07:02:37.233Z,4.80
2018-04-29T07:05:05.657Z,5.70
2018-04-29T07:07:34.063Z,5.30
2018-04-29T07:10:03.235Z,6.07
2018-04-29T07:12:31.710Z,6.13
2018-04-29T07:15:00.094Z,5.80
2018-04-29T07:17:28.534Z,5.60
2018-04-29T07:19:57.831Z,6.03
2018-04-29T07:22:26.239Z,5.87
2018-04-29T07:24:54.685Z,5.73
2018-04-29T07:27:23.862Z,6.40
2018-04-29T07:29:53.133Z,5.90
2018-04-29T07:32:21.538Z,6.23
2018-04-29T07:34:50.909Z,5.70
2018-04-29T07:37:20.315Z,4.40
2018-04-29T07:39:49.714Z,4.87
2018-04-29T07:42:18.890Z,5.20
2018-04-29T07:44:47.294Z,5.10
2018-04-29T07:47:16.469Z,5.43
2018-04-29T07:49:44.878Z,5.20
2018-04-29T07:52:14.068Z,6.40
2018-04-29T07:54:42.475Z,5.00
2018-04-29T07:57:10.915Z,6.07
2018-04-29T07:59:39.326Z,5.80
2018-04-29T08:02:08.563Z,7.07
2018-04-29T08:04:37.047Z,7.17
2018-04-29T08:07:05.462Z,6.50
2018-04-29T08:09:33.890Z,6.43
2018-04-29T08:12:03.077Z,5.07
2018-04-29T08:14:32.277Z,6.13
2018-04-29T08:17:01.517Z,6.40
2018-04-29T08:19:29.906Z,6.57
2018-04-29T08:21:58.362Z,5.87
2018-04-29T08:24:26.791Z,6.23
2018-04-29T08:26:55.265Z,6.20
2018-04-29T08:29:23.694Z,6.77
2018-04-29T08:31:52.097Z,6.50
2018-04-29T08:34:21.336Z,5.87
2018-04-29T08:36:49.814Z,7.07
2018-04-29T08:39:18.250Z,6.77
2018-04-29T08:41:47.474Z,6.90
2018-04-29T08:44:16.612Z,4.90
2018-04-29T08:46:45.050Z,5.13
2018-04-29T08:49:15.074Z,5.20
2018-04-29T08:51:44.316Z,4.60
2018-04-29T08:54:12.855Z,4.67
2018-04-29T08:56:42.072Z,5.00
2018-04-29T08:59:10.529Z,4.80
2018-04-29T09:01:39.057Z,4.90
2018-04-29T09:04:07.425Z,5.03
2018-04-29T09:06:35.826Z,4.17
2018-04-29T09:09:04.998Z,4.30
2018-04-29T09:11:34.163Z,4.63
2018-04-29T09:14:02.598Z,4.30
2018-04-29T09:16:31.759Z,4.77
2018-04-29T09:19:00.213Z,4.80
2018-04-29T09:21:28.632Z,3.57
2018-04-29T09:23:57.018Z,5.03
2018-04-29T09:26:25.488Z,4.43
2018-04-29T09:28:54.668Z,4.27
2018-04-29T09:31:23.111Z,4.47
2018-04-29T09:33:52.295Z,3.87
2018-04-29T09:36:20.711Z,4.63
2018-04-29T09:38:49.137Z,3.87
2018-04-29T09:41:18.299Z,4.17
2018-04-29T09:43:46.688Z,3.70
2018-04-29T09:46:15.069Z,3.10
2018-04-29T09:48:43.566Z,3.57
2018-04-29T09:51:11.956Z,3.90
2018-04-29T09:53:40.391Z,3.33
2018-04-29T09:56:09.569Z,3.17
2018-04-29T09:58:37.988Z,2.80
2018-04-29T10:01:12.641Z,3.00
2018-04-29T10:03:41.794Z,3.00
2018-04-29T10:06:10.194Z,3.17
2018-04-29T10:08:39.378Z,2.80
2018-04-29T10:11:07.769Z,3.40
2018-04-29T10:13:36.157Z,3.30
2018-04-29T10:16:05.393Z,3.10
2018-04-29T10:18:33.841Z,3.10
2018-04-29T10:21:03.047Z,2.50
2018-04-29T10:23:32.256Z,3.30
2018-04-29T10:26:01.451Z,2.90
2018-04-29T10:28:30.630Z,3.47
2018-04-29T10:30:59.043Z,3.10
2018-04-29T10:33:28.216Z,2.83
2018-04-29T10:35:56.645Z,3.27
2018-04-29T10:38:25.027Z,3.70
2018-04-29T10:40:53.429Z,3.20
2018-04-29T10:43:21.821Z,3.50
2018-04-29T10:45:50.991Z,3.47
2018-04-29T10:48:19.414Z,3.00
2018-04-29T10:50:47.868Z,3.20
2018-04-29T10:53:18.347Z,2.97
2018-04-29T10:55:46.758Z,3.10
2018-04-29T10:58:15.952Z,3.67
2018-04-29T11:00:45.124Z,3.57
2018-04-29T11:03:13.525Z,4.27
2018-04-29T11:05:41.976Z,3.73
2018-04-29T11:08:10.383Z,3.50
2018-04-29T11:10:38.794Z,4.00
2018-04-29T11:13:07.930Z,4.37
2018-04-29T11:15:36.395Z,3.87
2018-04-29T11:18:04.799Z,3.60
2018-04-29T11:20:33.235Z,3.60
2018-04-29T11:23:01.668Z,4.73
2018-04-29T11:25:30.085Z,3.50
2018-04-29T11:27:58.471Z,4.00
2018-04-29T11:30:26.861Z,4.30
2018-04-29T11:32:55.245Z,4.03
2018-04-29T11:35:23.718Z,5.20
2018-04-29T11:37:52.109Z,4.70
2018-04-29T11:40:20.588Z,4.97
2018-04-29T11:42:48.922Z,4.60
2018-04-29T11:45:17.330Z,4.83
2018-04-29T11:47:45.755Z,5.17
2018-04-29T11:50:14.163Z,4.60
2018-04-29T11:52:42.569Z,4.87
2018-04-29T11:55:10.944Z,5.27
2018-04-29T11:57:39.393Z,4.63
2018-04-29T12:00:07.775Z,4.23
2018-04-29T12:02:37.055Z,4.10
2018-04-29T12:05:05.345Z,4.00
2018-04-29T12:07:33.743Z,4.23
2018-04-29T12:10:02.897Z,3.40
2018-04-29T12:12:31.266Z,4.03
2018-04-29T12:14:59.681Z,4.43
2018-04-29T12:17:28.062Z,3.37
2018-04-29T12:19:56.469Z,3.70
2018-04-29T12:22:24.901Z,3.40
2018-04-29T12:24:53.301Z,3.70
2018-04-29T12:27:21.720Z,3.43
2018-04-29T12:29:50.098Z,4.30
2018-04-29T12:32:18.481Z,3.67
2018-04-29T12:34:46.951Z,3.10
2018-04-29T12:37:15.377Z,3.13
2018-04-29T12:39:44.609Z,3.40
2018-04-29T12:42:13.017Z,2.90
2018-04-29T12:44:41.404Z,3.63
2018-04-29T12:47:10.579Z,3.10
2018-04-29T12:49:38.970Z,3.60
2018-04-29T12:52:07.395Z,3.50
2018-04-29T12:54:35.804Z,3.63
2018-04-29T12:57:04.962Z,3.70
2018-04-29T12:59:33.450Z,3.20
2018-04-29T13:02:01.940Z,3.20
2018-04-29T13:04:30.345Z,3.23
2018-04-29T13:06:59.521Z,2.90
2018-04-29T13:09:27.931Z,3.30
2018-04-29T13:11:57.202Z,3.50
2018-04-29T13:14:25.601Z,3.00
2018-04-29T13:16:54.009Z,2.93
2018-04-29T13:19:23.237Z,3.73
2018-04-29T13:21:51.789Z,2.77
2018-04-29T13:24:20.168Z,3.00
2018-04-29T13:26:49.343Z,3.50
2018-04-29T13:29:17.747Z,2.50
2018-04-29T13:31:46.153Z,3.30
2018-04-29T13:34:15.291Z,2.83
2018-04-29T13:36:43.712Z,3.20
2018-04-29T13:39:12.105Z,3.30
2018-04-29T13:41:41.258Z,3.20
2018-04-29T13:44:09.632Z,4.47
2018-04-29T13:46:38.012Z,3.77
2018-04-29T13:49:06.397Z,3.00
2018-04-29T13:51:34.820Z,3.30
2018-04-29T13:54:03.247Z,3.00
2018-04-29T13:56:32.425Z,2.80
2018-04-29T13:59:00.777Z,3.10
2018-04-29T14:01:29.161Z,3.13
2018-04-29T14:03:57.590Z,3.67
2018-04-29T14:06:26.732Z,3.33
2018-04-29T14:08:55.109Z,2.90
2018-04-29T14:11:23.501Z,3.30
2018-04-29T14:13:51.893Z,3.20
2018-04-29T14:16:20.307Z,3.20
2018-04-29T14:18:48.698Z,3.40
2018-04-29T14:21:17.846Z,3.50
2018-04-29T14:23:46.257Z,3.60
2018-04-29T14:26:14.666Z,3.83
2018-04-29T14:28:43.917Z,3.53
2018-04-29T14:31:12.332Z,3.43
2018-04-29T14:33:40.699Z,4.23
2018-04-29T14:36:09.838Z,4.10
2018-04-29T14:38:39.048Z,3.50
2018-04-29T14:41:07.438Z,4.50
2018-04-29T14:43:35.835Z,4.47
2018-04-29T14:46:04.230Z,3.30
2018-04-29T14:48:32.610Z,4.23
2018-04-29T14:51:01.069Z,3.87
2018-04-29T14:53:29.479Z,5.30
2018-04-29T14:55:57.915Z,4.40
2018-04-29T14:58:26.260Z,4.23
2018-04-29T15:00:55.419Z,4.63
2018-04-29T15:03:23.794Z,4.80
2018-04-29T15:05:53.030Z,4.63
2018-04-29T15:08:22.202Z,4.70
2018-04-29T15:10:50.607Z,4.23
2018-04-29T15:13:19.000Z,5.03
2018-04-29T15:15:47.385Z,4.23
2018-04-29T15:18:33.551Z,4.03
2018-04-29T15:21:01.936Z,3.57
2018-04-29T15:23:30.326Z,6.50
2018-04-29T15:25:58.678Z,4.60
2018-04-29T15:28:27.854Z,5.40
2018-04-29T15:30:56.223Z,4.37
2018-04-29T15:33:24.612Z,4.83
2018-04-29T15:35:53.006Z,5.23
2018-04-29T15:38:21.391Z,4.70
2018-04-29T15:40:50.560Z,4.80
2018-04-29T15:43:18.945Z,5.63
2018-04-29T15:45:47.330Z,4.57
2018-04-29T15:48:16.487Z,4.00
2018-04-29T15:50:45.807Z,4.50
2018-04-29T15:53:14.381Z,4.90
2018-04-29T15:55:43.606Z,4.13
2018-04-29T15:58:11.979Z,4.77
2018-04-29T16:00:40.594Z,4.20
2018-04-29T16:03:09.089Z,4.80
2018-04-29T16:05:37.483Z,4.17
2018-04-29T16:08:05.926Z,4.40
2018-04-29T16:10:34.347Z,4.60
2018-04-29T16:13:02.773Z,3.47
2018-04-29T16:15:32.099Z,4.13
2018-04-29T16:18:00.498Z,3.60
2018-04-29T16:20:28.890Z,3.43
2018-04-29T16:22:57.397Z,4.53
2018-04-29T16:25:25.831Z,4.33
2018-04-29T16:27:54.292Z,4.17
2018-04-29T16:30:23.463Z,3.90
2018-04-29T16:32:52.606Z,4.97
2018-04-29T16:35:20.989Z,5.10
2018-04-29T16:37:49.402Z,4.40
2018-04-29T16:40:17.818Z,4.40
2018-04-29T16:42:46.213Z,6.60
2018-04-29T16:45:14.726Z,6.93
2018-04-29T16:47:43.877Z,4.97
2018-04-29T16:50:13.093Z,5.20
2018-04-29T16:52:41.482Z,5.83
2018-04-29T16:55:09.929Z,6.43
2018-04-29T16:57:38.349Z,8.93
2018-04-29T17:00:06.754Z,8.10
2018-04-29T17:02:35.901Z,7.70
2018-04-29T17:05:04.298Z,6.30
2018-04-29T17:07:32.707Z,6.83
2018-04-29T17:10:01.098Z,7.03
2018-04-29T17:12:30.296Z,5.40
2018-04-29T17:14:58.701Z,5.13
2018-04-29T17:17:27.861Z,4.77
2018-04-29T17:19:56.255Z,4.80
2018-04-29T17:22:24.664Z,4.77
2018-04-29T17:24:53.825Z,5.27
2018-04-29T17:27:22.241Z,5.10
2018-04-29T17:29:51.421Z,5.27
2018-04-29T17:32:19.865Z,13.33
2018-04-29T17:34:48.391Z,20.20
2018-04-29T17:37:16.810Z,30.73
2018-04-29T17:39:45.183Z,6.43
2018-04-29T17:42:14.332Z,5.13
2018-04-29T17:44:42.782Z,38.27
2018-04-29T17:47:11.174Z,10.83
2018-04-29T17:49:39.617Z,9.90
2018-04-29T17:52:08.030Z,6.47
2018-04-29T17:54:36.452Z,11.03
2018-04-29T17:57:04.915Z,5.90
2018-04-29T17:59:33.281Z,7.50
2018-04-29T18:02:01.758Z,7.67
2018-04-29T18:04:30.913Z,6.97
2018-04-29T18:06:59.309Z,8.30
2018-04-29T18:09:27.727Z,17.63
2018-04-29T18:11:56.921Z,13.07
2018-04-29T18:14:26.105Z,7.30
2018-04-29T18:16:54.532Z,8.23
2018-04-29T18:19:22.915Z,9.53
2018-04-29T18:21:51.305Z,9.97
2018-04-29T18:24:19.710Z,10.13
2018-04-29T18:26:48.099Z,8.43
2018-04-29T18:29:16.484Z,7.10
2018-04-29T18:31:44.905Z,14.90
2018-04-29T18:34:13.366Z,8.87
2018-04-29T18:36:41.751Z,14.03
2018-04-29T18:39:10.170Z,14.97
2018-04-29T18:41:39.329Z,11.20
2018-04-29T18:44:07.826Z,8.80
2018-04-29T18:46:36.314Z,7.23
2018-04-29T18:49:04.747Z,6.73
2018-04-29T18:51:33.322Z,8.40
2018-04-29T18:54:01.660Z,9.77
2018-04-29T18:56:30.103Z,6.50
2018-04-29T18:58:58.869Z,5.63
2018-04-29T19:01:27.301Z,6.10
2018-04-29T19:03:55.723Z,5.87
2018-04-29T19:06:24.153Z,7.03
2018-04-29T19:08:52.605Z,6.10
2018-04-29T19:11:21.908Z,5.90
2018-04-29T19:13:51.063Z,4.43
2018-04-29T19:16:19.480Z,4.83
2018-04-29T19:18:48.098Z,4.60
2018-04-29T19:21:16.516Z,5.73
2018-04-29T19:23:44.915Z,5.07
2018-04-29T19:26:13.791Z,4.50
2018-04-29T19:28:42.226Z,4.90
2018-04-29T19:31:11.402Z,5.23
2018-04-29T19:33:39.805Z,4.50
2018-04-29T19:36:08.980Z,5.83
2018-04-29T19:38:37.367Z,7.37
2018-04-29T19:41:05.797Z,4.87
2018-04-29T19:43:34.175Z,6.10
2018-04-29T19:46:02.554Z,3.70
2018-04-29T19:48:30.946Z,3.73
2018-04-29T19:50:59.365Z,4.40
2018-04-29T19:53:27.883Z,4.37
2018-04-29T19:55:56.289Z,4.40
2018-04-29T19:58:24.720Z,4.20
2018-04-29T20:00:53.121Z,4.40
2018-04-29T20:03:21.526Z,4.20
2018-04-29T20:05:50.673Z,4.37
2018-04-29T20:08:19.187Z,3.87
2018-04-29T20:10:47.563Z,4.10
2018-04-29T20:13:15.984Z,3.70
2018-04-29T20:15:45.181Z,3.90
2018-04-29T20:18:14.309Z,3.77
2018-04-29T20:20:42.726Z,4.70
2018-04-29T20:23:11.130Z,4.30
2018-04-29T20:25:39.594Z,3.90
2018-04-29T20:28:07.977Z,4.80
2018-04-29T20:30:36.397Z,4.00
2018-04-29T20:33:05.572Z,3.60
2018-04-29T20:35:33.973Z,5.53
2018-04-29T20:38:02.470Z,4.23
2018-04-29T20:40:30.786Z,3.50
2018-04-29T20:42:59.227Z,4.23
2018-04-29T20:45:27.603Z,4.20
2018-04-29T20:47:56.114Z,4.20
2018-04-29T20:50:25.275Z,4.13
2018-04-29T20:52:53.658Z,4.17
2018-04-29T20:55:22.137Z,4.10
2018-04-29T20:57:51.285Z,4.87
2018-04-29T21:00:20.446Z,4.50
2018-04-29T21:02:48.828Z,4.37
2018-04-29T21:05:17.202Z,5.33
2018-04-29T21:07:45.620Z,4.70
2018-04-29T21:10:14.093Z,5.20
2018-04-29T21:12:42.481Z,4.83
2018-04-29T21:15:10.890Z,4.37
2018-04-29T21:17:39.282Z,5.00
2018-04-29T21:20:07.679Z,4.97
2018-04-29T21:22:36.098Z,4.93
2018-04-29T21:25:04.469Z,5.37
2018-04-29T21:27:32.910Z,5.23
2018-04-29T21:30:01.318Z,5.53
2018-04-29T21:32:29.751Z,4.30
2018-04-29T21:34:58.161Z,6.23
2018-04-29T21:37:26.574Z,7.20
2018-04-29T21:39:55.063Z,5.80
2018-04-29T21:42:23.461Z,5.10
2018-04-29T21:44:51.895Z,4.63
2018-04-29T21:47:21.954Z,4.77
2018-04-29T21:49:50.378Z,5.77
2018-04-29T21:52:19.530Z,4.90
2018-04-29T21:54:47.937Z,5.67
2018-04-29T21:57:16.345Z,5.93
2018-04-29T21:59:44.783Z,7.30
2018-04-29T22:02:13.236Z,6.33
2018-04-29T22:04:42.448Z,6.43
2018-04-29T22:07:11.139Z,7.67
2018-04-29T22:09:39.572Z,6.63
2018-04-29T22:12:08.023Z,7.20
2018-04-29T22:14:36.435Z,7.50
2018-04-29T22:17:04.829Z,8.77
2018-04-29T22:19:33.261Z,8.57
2018-04-29T22:22:01.677Z,11.37
2018-04-29T22:24:30.135Z,14.00
2018-04-29T22:26:58.543Z,15.70
2018-04-29T22:29:26.919Z,18.80
2018-04-29T22:31:55.326Z,23.47
2018-04-29T22:34:23.733Z,26.00
2018-04-29T22:36:53.101Z,27.07
2018-04-29T22:39:21.490Z,34.23
2018-04-29T22:41:51.448Z,33.63
2018-04-29T22:44:20.624Z,32.97
2018-04-29T22:46:49.003Z,33.70
2018-04-29T22:49:17.371Z,34.00
2018-04-29T22:51:45.857Z,34.80
2018-04-29T22:54:14.271Z,33.40
2018-04-29T22:56:42.686Z,33.90
2018-04-29T22:59:11.124Z,34.60
2018-04-29T23:01:39.519Z,30.00
2018-04-29T23:04:07.906Z,26.27
2018-04-29T23:06:36.298Z,19.10
2018-04-29T23:09:06.217Z,17.13
2018-04-29T23:11:35.511Z,14.43
2018-04-29T23:14:04.666Z,9.17
2018-04-29T23:16:33.050Z,6.93
2018-04-29T23:19:01.446Z,6.70
2018-04-29T23:21:29.831Z,7.10
2018-04-29T23:23:58.962Z,6.90
2018-04-29T23:26:28.125Z,4.47
2018-04-29T23:28:56.591Z,4.90
2018-04-29T23:31:24.999Z,3.80
2018-04-29T23:33:53.369Z,4.70
2018-04-29T23:36:21.780Z,4.70
2018-04-29T23:38:50.166Z,5.07
2018-04-29T23:41:18.553Z,5.20
2018-04-29T23:43:46.941Z,4.90
2018-04-29T23:46:16.093Z,4.77
2018-04-29T23:48:44.545Z,5.53
2018-04-29T23:51:13.673Z,5.83
2018-04-29T23:53:42.078Z,6.47
2018-04-29T23:56:10.454Z,7.87
2018-04-29T23:58:38.833Z,9.70
