createdAt,value
2022-10-11T00:01:11.569Z,0
2022-10-11T00:02:27.991Z,0
2022-10-11T00:03:44.180Z,0
2022-10-11T00:05:00.356Z,0
2022-10-11T00:06:16.544Z,0
2022-10-11T00:07:32.518Z,0
2022-10-11T00:08:48.927Z,0
2022-10-11T00:10:04.132Z,0
2022-10-11T00:11:20.327Z,0
2022-10-11T00:12:36.291Z,0
2022-10-11T00:13:52.466Z,0
2022-10-11T00:15:08.894Z,0
2022-10-11T00:16:25.087Z,0
2022-10-11T00:17:41.269Z,0
2022-10-11T00:18:57.459Z,0
2022-10-11T00:20:13.635Z,0
2022-10-11T00:21:29.830Z,0
2022-10-11T00:22:46.022Z,0
2022-10-11T00:24:01.991Z,0
2022-10-11T00:25:18.410Z,0
2022-10-11T00:26:33.386Z,0
2022-10-11T00:27:49.792Z,0
2022-10-11T00:29:05.751Z,0
2022-10-11T00:30:22.180Z,0
2022-10-11T00:31:38.354Z,0
2022-10-11T00:32:54.546Z,0
2022-10-11T00:34:10.737Z,0
2022-10-11T00:35:26.939Z,0
2022-10-11T00:36:43.116Z,0
2022-10-11T00:37:59.069Z,0
2022-10-11T00:39:15.490Z,0
2022-10-11T00:40:31.675Z,0
2022-10-11T00:41:47.880Z,0
2022-10-11T00:43:03.071Z,0
2022-10-11T00:44:19.261Z,0
2022-10-11T00:45:35.453Z,0
2022-10-11T00:46:51.638Z,0
2022-10-11T00:48:07.826Z,0
2022-10-11T00:49:24.016Z,0
2022-10-11T00:50:40.199Z,0
2022-10-11T00:51:56.162Z,0
2022-10-11T00:53:12.345Z,0
2022-10-11T00:54:28.758Z,0
2022-10-11T00:55:44.962Z,0
2022-10-11T00:57:01.138Z,0
2022-10-11T00:58:17.323Z,0
2022-10-11T00:59:32.552Z,0
2022-10-11T01:00:48.488Z,0
2022-10-11T01:02:04.909Z,0
2022-10-11T01:03:21.101Z,0
2022-10-11T01:04:37.033Z,0
2022-10-11T01:05:53.231Z,0
2022-10-11T01:07:09.417Z,0
2022-10-11T01:08:25.592Z,0
2022-10-11T01:09:42.021Z,0
2022-10-11T01:10:58.205Z,0
2022-10-11T01:12:14.419Z,0
2022-10-11T01:13:30.357Z,0
2022-10-11T01:14:46.772Z,0
2022-10-11T01:16:01.741Z,0
2022-10-11T01:17:18.173Z,0
2022-10-11T01:18:34.356Z,0
2022-10-11T01:19:50.550Z,0
2022-10-11T01:21:06.734Z,0
2022-10-11T01:22:22.914Z,0
2022-10-11T01:23:38.856Z,0
2022-10-11T01:24:55.285Z,0
2022-10-11T01:26:11.241Z,0
2022-10-11T01:27:27.675Z,0
2022-10-11T01:28:43.852Z,0
2022-10-11T01:29:59.805Z,0
2022-10-11T01:31:16.234Z,0
2022-10-11T01:32:31.433Z,0
2022-10-11T01:33:47.628Z,0
2022-10-11T01:35:03.810Z,0
2022-10-11T01:37:36.186Z,0
2022-10-11T01:38:52.377Z,0
2022-10-11T01:40:08.546Z,0
2022-10-11T01:41:24.739Z,0
2022-10-11T01:42:40.938Z,0
2022-10-11T01:43:57.123Z,0
2022-10-11T01:45:13.295Z,0
2022-10-11T01:46:29.243Z,0
2022-10-11T01:47:45.683Z,0
2022-10-11T01:49:00.889Z,0
2022-10-11T01:50:17.071Z,0
2022-10-11T01:51:33.266Z,0
2022-10-11T01:52:49.440Z,0
2022-10-11T01:54:05.640Z,0
2022-10-11T01:55:21.562Z,0
2022-10-11T01:56:37.031Z,0
2022-10-11T01:57:53.208Z,0
2022-10-11T01:59:09.404Z,0
2022-10-11T02:00:25.589Z,0
2022-10-11T02:01:41.531Z,0
2022-10-11T02:02:57.715Z,0
2022-10-11T02:04:13.889Z,0
2022-10-11T02:05:30.345Z,0
2022-10-11T02:06:46.528Z,0
2022-10-11T02:08:02.721Z,0
2022-10-11T02:09:18.654Z,0
2022-10-11T02:10:35.082Z,0
2022-10-11T02:11:51.281Z,0
2022-10-11T02:13:06.483Z,0
2022-10-11T02:14:22.401Z,0
2022-10-11T02:15:38.598Z,0
2022-10-11T02:16:54.788Z,0
2022-10-11T02:18:11.224Z,0
2022-10-11T02:19:27.412Z,0
2022-10-11T02:20:43.336Z,0
2022-10-11T02:21:59.788Z,0
2022-10-11T02:23:15.981Z,0
2022-10-11T02:24:32.165Z,0
2022-10-11T02:25:48.344Z,0
2022-10-11T02:27:04.536Z,0
2022-10-11T02:28:20.728Z,0
2022-10-11T02:29:35.926Z,0
2022-10-11T02:30:52.110Z,0
2022-10-11T02:32:08.304Z,0
2022-10-11T02:33:24.234Z,0
2022-10-11T02:34:40.685Z,0
2022-10-11T02:35:56.853Z,0
2022-10-11T02:37:13.057Z,0
2022-10-11T02:38:29.230Z,0
2022-10-11T02:39:45.427Z,0
2022-10-11T02:41:01.609Z,0
2022-10-11T02:42:17.549Z,0
2022-10-11T02:43:33.989Z,0
2022-10-11T02:44:50.169Z,0
2022-10-11T02:46:05.113Z,0
2022-10-11T02:47:21.300Z,0
2022-10-11T02:48:37.496Z,0
2022-10-11T02:49:53.933Z,0
2022-10-11T02:51:10.120Z,0
2022-10-11T02:52:26.317Z,0
2022-10-11T02:53:42.508Z,0
2022-10-11T02:54:58.694Z,0
2022-10-11T02:56:14.868Z,0
2022-10-11T02:57:31.063Z,0
2022-10-11T02:58:46.979Z,0
2022-10-11T03:00:03.440Z,0
2022-10-11T03:01:19.621Z,0
2022-10-11T03:02:34.817Z,0
2022-10-11T03:03:51.020Z,0
2022-10-11T03:05:07.202Z,0
2022-10-11T03:06:23.127Z,0
2022-10-11T03:07:39.306Z,0
2022-10-11T03:08:55.767Z,0
2022-10-11T03:10:11.955Z,0
2022-10-11T03:11:27.864Z,0
2022-10-11T03:12:44.057Z,0
2022-10-11T03:14:00.504Z,0
2022-10-11T03:15:16.695Z,0
2022-10-11T03:16:32.884Z,0
2022-10-11T03:17:49.066Z,0
2022-10-11T03:19:04.280Z,0
2022-10-11T03:20:20.455Z,0
2022-10-11T03:21:36.655Z,0
2022-10-11T03:22:52.836Z,0
2022-10-11T03:24:09.034Z,0
2022-10-11T03:25:25.212Z,0
2022-10-11T03:26:41.407Z,0
2022-10-11T03:27:57.587Z,0
2022-10-11T03:29:13.778Z,0
2022-10-11T03:30:29.954Z,0
2022-10-11T03:31:46.145Z,0
2022-10-11T03:33:02.059Z,0
2022-10-11T03:34:18.526Z,0
2022-10-11T03:35:33.727Z,0
2022-10-11T03:36:49.926Z,0
2022-10-11T03:38:05.839Z,0
2022-10-11T03:39:22.293Z,0
2022-10-11T03:40:38.482Z,0
2022-10-11T03:41:54.383Z,0
2022-10-11T03:43:10.850Z,0
2022-10-11T03:44:26.776Z,0
2022-10-11T03:45:43.231Z,0
2022-10-11T03:46:59.406Z,0
2022-10-11T03:48:15.324Z,0
2022-10-11T03:49:31.519Z,0
2022-10-11T03:50:47.986Z,0
2022-10-11T03:52:02.909Z,0
2022-10-11T03:53:19.095Z,0
2022-10-11T03:54:35.545Z,0
2022-10-11T03:55:51.470Z,0
2022-10-11T03:57:07.919Z,0
2022-10-11T03:58:24.114Z,0
2022-10-11T03:59:40.305Z,0
2022-10-11T04:00:56.217Z,0
2022-10-11T04:02:12.394Z,0
2022-10-11T04:03:28.582Z,0
2022-10-11T04:04:45.062Z,0
2022-10-11T04:06:01.250Z,0
2022-10-11T04:07:17.424Z,0
2022-10-11T04:08:32.632Z,0
2022-10-11T04:09:48.818Z,0
2022-10-11T04:11:04.728Z,0
2022-10-11T04:12:21.191Z,0
2022-10-11T04:13:37.389Z,0
2022-10-11T04:14:53.575Z,0
2022-10-11T04:16:09.755Z,0
2022-10-11T04:17:25.948Z,0
2022-10-11T04:18:41.853Z,0
2022-10-11T04:19:58.030Z,0
2022-10-11T04:21:14.499Z,0
2022-10-11T04:22:30.700Z,0
2022-10-11T04:23:46.887Z,0
2022-10-11T04:25:01.802Z,0
2022-10-11T04:26:17.981Z,0
2022-10-11T04:27:34.453Z,0
2022-10-11T04:28:50.639Z,0
2022-10-11T04:30:06.535Z,0
2022-10-11T04:31:23.024Z,0
2022-10-11T04:32:39.202Z,0
2022-10-11T04:33:55.397Z,0
2022-10-11T04:35:11.574Z,0
2022-10-11T04:36:27.761Z,0
2022-10-11T04:37:43.951Z,0
2022-10-11T04:39:00.130Z,0
2022-10-11T04:40:16.033Z,0
2022-10-11T04:41:31.241Z,0
2022-10-11T04:42:47.724Z,0
2022-10-11T04:44:03.900Z,0
2022-10-11T04:45:20.083Z,0
2022-10-11T04:46:36.001Z,0
2022-10-11T04:47:52.481Z,0
2022-10-11T04:49:08.653Z,0
2022-10-11T04:50:24.846Z,0
2022-10-11T04:51:40.736Z,0
2022-10-11T04:52:56.937Z,0
2022-10-11T04:54:13.402Z,0
2022-10-11T04:55:29.293Z,0
2022-10-11T04:56:45.773Z,0
2022-10-11T04:58:00.684Z,0
2022-10-11T04:59:17.164Z,0
2022-10-11T05:00:33.354Z,0
2022-10-11T05:01:49.546Z,0
2022-10-11T05:03:05.727Z,4
2022-10-11T05:04:21.617Z,4
2022-10-11T05:05:37.812Z,4
2022-10-11T05:06:54.297Z,4
2022-10-11T05:08:10.472Z,8
2022-10-11T05:09:26.658Z,8
2022-10-11T05:10:42.849Z,8
2022-10-11T05:11:58.751Z,12
2022-10-11T05:13:15.234Z,16
2022-10-11T05:14:30.441Z,16
2022-10-11T05:15:46.319Z,20
2022-10-11T05:17:02.810Z,24
2022-10-11T05:18:18.707Z,28
2022-10-11T05:19:35.181Z,36
2022-10-11T05:20:51.372Z,40
2022-10-11T05:22:07.551Z,48
2022-10-11T05:23:23.743Z,52
2022-10-11T05:24:39.637Z,60
2022-10-11T05:25:55.811Z,64
2022-10-11T05:27:12.012Z,72
2022-10-11T05:28:28.496Z,80
2022-10-11T05:29:44.689Z,92
2022-10-11T05:30:59.587Z,100
2022-10-11T05:32:16.071Z,112
2022-10-11T05:33:32.264Z,120
2022-10-11T05:34:48.145Z,128
2022-10-11T05:36:04.632Z,136
2022-10-11T05:37:20.827Z,148
2022-10-11T05:38:37.006Z,156
2022-10-11T05:39:52.894Z,168
2022-10-11T05:41:09.388Z,180
2022-10-11T05:42:25.269Z,188
2022-10-11T05:43:41.453Z,200
2022-10-11T05:44:57.932Z,212
2022-10-11T05:46:14.124Z,224
2022-10-11T05:47:29.328Z,236
2022-10-11T05:48:45.515Z,244
2022-10-11T05:50:01.713Z,256
2022-10-11T05:51:17.903Z,272
2022-10-11T05:52:33.785Z,280
2022-10-11T05:53:50.265Z,288
2022-10-11T05:55:06.144Z,300
2022-10-11T05:56:22.651Z,312
2022-10-11T05:57:38.774Z,320
2022-10-11T05:58:55.021Z,332
2022-10-11T06:00:11.205Z,344
2022-10-11T06:01:27.393Z,352
2022-10-11T06:02:43.571Z,364
2022-10-11T06:03:58.781Z,376
2022-10-11T06:05:14.929Z,384
2022-10-11T06:06:31.152Z,396
2022-10-11T06:07:47.343Z,404
2022-10-11T06:09:03.538Z,412
2022-10-11T06:10:19.722Z,424
2022-10-11T06:11:34.923Z,436
2022-10-11T06:12:51.107Z,444
2022-10-11T06:14:07.294Z,456
2022-10-11T06:15:23.497Z,464
2022-10-11T06:16:39.684Z,480
2022-10-11T06:17:55.866Z,488
2022-10-11T06:19:12.003Z,500
2022-10-11T06:20:28.233Z,512
2022-10-11T06:21:44.370Z,520
2022-10-11T06:23:00.617Z,528
2022-10-11T06:24:16.799Z,536
2022-10-11T06:25:32.937Z,548
2022-10-11T06:26:49.173Z,560
2022-10-11T06:28:04.327Z,572
2022-10-11T06:29:20.569Z,584
2022-10-11T06:30:36.752Z,592
2022-10-11T06:31:52.938Z,604
2022-10-11T06:33:09.124Z,620
2022-10-11T06:34:25.269Z,632
2022-10-11T06:35:41.451Z,640
2022-10-11T06:36:57.627Z,652
2022-10-11T06:38:13.830Z,660
2022-10-11T06:39:30.072Z,672
2022-10-11T06:40:46.249Z,684
2022-10-11T06:42:02.435Z,692
2022-10-11T06:43:18.573Z,704
2022-10-11T06:44:33.822Z,712
2022-10-11T06:45:49.968Z,728
2022-10-11T06:47:06.210Z,736
2022-10-11T06:48:22.386Z,744
2022-10-11T06:49:38.577Z,752
2022-10-11T06:50:54.759Z,764
2022-10-11T06:52:10.950Z,776
2022-10-11T06:53:27.148Z,780
2022-10-11T06:54:43.260Z,788
2022-10-11T06:55:59.508Z,796
2022-10-11T06:57:15.700Z,800
2022-10-11T06:58:31.836Z,808
2022-10-11T06:59:48.086Z,816
2022-10-11T07:01:03.211Z,820
2022-10-11T07:02:19.457Z,832
2022-10-11T07:03:35.661Z,840
2022-10-11T07:04:51.839Z,844
2022-10-11T07:06:07.957Z,844
2022-10-11T07:07:24.221Z,856
2022-10-11T07:08:40.395Z,856
2022-10-11T07:09:56.591Z,860
2022-10-11T07:11:12.723Z,868
2022-10-11T07:12:28.964Z,872
2022-10-11T07:13:45.092Z,880
2022-10-11T07:15:01.334Z,924
2022-10-11T07:16:17.523Z,884
2022-10-11T07:17:32.726Z,896
2022-10-11T07:18:48.851Z,900
2022-10-11T07:20:05.046Z,900
2022-10-11T07:21:21.216Z,900
2022-10-11T07:22:37.470Z,888
2022-10-11T07:23:53.667Z,912
2022-10-11T07:25:09.782Z,920
2022-10-11T07:26:26.043Z,916
2022-10-11T07:27:42.230Z,916
2022-10-11T07:28:58.347Z,924
2022-10-11T07:30:14.597Z,928
2022-10-11T07:31:30.724Z,928
2022-10-11T07:32:46.977Z,936
2022-10-11T07:34:02.190Z,936
2022-10-11T07:35:18.363Z,944
2022-10-11T07:36:34.558Z,964
2022-10-11T07:37:50.741Z,952
2022-10-11T07:39:06.856Z,956
2022-10-11T07:40:23.106Z,960
2022-10-11T07:41:39.300Z,972
2022-10-11T07:42:55.499Z,992
2022-10-11T07:44:11.616Z,976
2022-10-11T07:45:27.872Z,984
2022-10-11T07:46:43.971Z,1016
2022-10-11T07:48:00.243Z,1020
2022-10-11T07:49:16.427Z,1004
2022-10-11T07:50:31.635Z,976
2022-10-11T07:51:47.748Z,980
2022-10-11T07:53:04.002Z,980
2022-10-11T07:54:20.119Z,992
2022-10-11T07:55:36.381Z,1004
2022-10-11T07:56:52.496Z,988
2022-10-11T07:58:08.675Z,984
2022-10-11T07:59:24.869Z,988
2022-10-11T08:00:41.120Z,988
2022-10-11T08:01:57.306Z,988
2022-10-11T08:03:13.435Z,988
2022-10-11T08:04:29.705Z,992
2022-10-11T08:05:45.797Z,1000
2022-10-11T08:07:01.000Z,1004
2022-10-11T08:08:17.263Z,1000
2022-10-11T08:09:33.457Z,1000
2022-10-11T08:10:49.643Z,1004
2022-10-11T08:12:05.763Z,1008
2022-10-11T08:13:22.013Z,1004
2022-10-11T08:14:38.198Z,1008
2022-10-11T08:15:54.000Z,1012
2022-10-11T08:17:10.511Z,1012
2022-10-11T08:18:26.771Z,1016
2022-10-11T08:19:42.944Z,1020
2022-10-11T08:20:59.135Z,1020
2022-10-11T08:22:15.336Z,1024
2022-10-11T08:23:30.540Z,1024
2022-10-11T08:24:46.716Z,1020
2022-10-11T08:26:02.910Z,1020
2022-10-11T08:27:19.088Z,1032
2022-10-11T08:28:35.271Z,1028
2022-10-11T08:29:51.468Z,1036
2022-10-11T08:31:07.662Z,1036
2022-10-11T08:32:23.765Z,1036
2022-10-11T08:33:40.019Z,1036
2022-10-11T08:34:56.215Z,1040
2022-10-11T08:36:12.404Z,1040
2022-10-11T08:37:28.506Z,1048
2022-10-11T08:38:44.782Z,1048
2022-10-11T08:39:59.984Z,1052
2022-10-11T08:41:16.075Z,1056
2022-10-11T08:42:32.282Z,1060
2022-10-11T08:43:48.552Z,1064
2022-10-11T08:45:04.639Z,1064
2022-10-11T08:46:20.910Z,1076
2022-10-11T08:47:37.095Z,1076
2022-10-11T08:48:53.294Z,1092
2022-10-11T08:50:09.490Z,1084
2022-10-11T08:51:25.674Z,1088
2022-10-11T08:52:41.854Z,1100
2022-10-11T08:53:57.948Z,1104
2022-10-11T08:55:14.228Z,1104
2022-10-11T08:56:29.426Z,1096
2022-10-11T08:57:45.612Z,1096
2022-10-11T08:59:01.803Z,1108
2022-10-11T09:00:17.911Z,1104
2022-10-11T09:01:34.186Z,1108
2022-10-11T09:02:50.377Z,1104
2022-10-11T09:04:06.552Z,1116
2022-10-11T09:05:22.741Z,1120
2022-10-11T09:06:38.844Z,1116
2022-10-11T09:07:55.118Z,1120
2022-10-11T09:09:11.309Z,1128
2022-10-11T09:10:27.487Z,1140
2022-10-11T09:11:43.675Z,1148
2022-10-11T09:12:58.886Z,1172
2022-10-11T09:14:15.075Z,1184
2022-10-11T09:15:31.253Z,1200
2022-10-11T09:16:47.441Z,1212
2022-10-11T09:18:03.632Z,1236
2022-10-11T09:19:19.720Z,1272
2022-10-11T09:20:35.996Z,1296
2022-10-11T09:21:52.199Z,1336
2022-10-11T09:23:08.386Z,1368
2022-10-11T09:24:24.577Z,1400
2022-10-11T09:25:40.758Z,1424
2022-10-11T09:26:56.850Z,1456
2022-10-11T09:28:13.035Z,1464
2022-10-11T09:29:28.327Z,1492
2022-10-11T09:30:44.423Z,1504
2022-10-11T09:32:00.610Z,1528
2022-10-11T09:33:16.888Z,1592
2022-10-11T09:34:32.996Z,1632
2022-10-11T09:35:49.262Z,1700
2022-10-11T09:37:05.464Z,1824
2022-10-11T09:38:21.639Z,1908
2022-10-11T09:39:37.833Z,1932
2022-10-11T09:40:53.923Z,1940
2022-10-11T09:42:10.197Z,1960
2022-10-11T09:43:26.406Z,1968
2022-10-11T09:44:42.489Z,1988
2022-10-11T09:45:57.689Z,1916
2022-10-11T09:47:13.878Z,2012
2022-10-11T09:48:30.165Z,2040
2022-10-11T09:49:46.343Z,2048
2022-10-11T09:51:02.535Z,2096
2022-10-11T09:52:18.711Z,2104
2022-10-11T09:53:34.915Z,1696
2022-10-11T09:54:50.993Z,2172
2022-10-11T09:56:07.280Z,2224
2022-10-11T09:57:23.478Z,2236
2022-10-11T09:58:39.549Z,2256
2022-10-11T09:59:55.851Z,2188
2022-10-11T10:01:12.027Z,2332
2022-10-11T10:02:27.232Z,2248
2022-10-11T10:03:43.412Z,2320
2022-10-11T10:04:59.608Z,2292
2022-10-11T10:06:15.685Z,2396
2022-10-11T10:07:31.978Z,2404
2022-10-11T10:08:48.074Z,2424
2022-10-11T10:10:04.254Z,2492
2022-10-11T10:11:20.536Z,2932
2022-10-11T10:12:36.737Z,2788
2022-10-11T10:13:52.916Z,3096
2022-10-11T10:15:09.096Z,2840
2022-10-11T10:16:25.180Z,2972
2022-10-11T10:17:41.487Z,2872
2022-10-11T10:18:56.688Z,2064
2022-10-11T10:20:12.878Z,3064
2022-10-11T10:21:29.070Z,3080
2022-10-11T10:22:45.262Z,3092
2022-10-11T10:24:01.437Z,3200
2022-10-11T10:25:17.632Z,3456
2022-10-11T10:26:32.841Z,3584
2022-10-11T10:27:49.030Z,3412
2022-10-11T10:29:05.227Z,3464
2022-10-11T10:30:21.304Z,3536
2022-10-11T10:31:37.479Z,3588
2022-10-11T10:32:53.669Z,3712
2022-10-11T10:34:09.977Z,3760
2022-10-11T10:35:26.153Z,3860
2022-10-11T10:36:42.342Z,3884
2022-10-11T10:37:58.538Z,4152
2022-10-11T10:39:14.726Z,4760
2022-10-11T10:40:30.921Z,4968
2022-10-11T10:41:47.110Z,4796
2022-10-11T10:43:02.314Z,5360
2022-10-11T10:44:18.500Z,4968
2022-10-11T10:45:34.695Z,5164
2022-10-11T10:46:50.880Z,5332
2022-10-11T10:48:07.075Z,4740
2022-10-11T10:49:23.252Z,4896
2022-10-11T10:50:39.443Z,4940
2022-10-11T10:51:55.636Z,6032
2022-10-11T10:53:11.813Z,6024
2022-10-11T10:54:27.903Z,6332
2022-10-11T10:55:44.085Z,6020
2022-10-11T10:57:00.390Z,6336
2022-10-11T10:58:16.576Z,6884
2022-10-11T10:59:31.778Z,6500
2022-10-11T11:00:47.862Z,5660
2022-10-11T11:02:04.047Z,5176
2022-10-11T11:03:20.349Z,6204
2022-10-11T11:04:36.536Z,7024
2022-10-11T11:05:52.733Z,6420
2022-10-11T11:07:08.914Z,6820
2022-10-11T11:08:24.983Z,7160
2022-10-11T11:09:41.179Z,6856
2022-10-11T11:10:57.486Z,6800
2022-10-11T11:12:13.664Z,5916
2022-10-11T11:13:29.859Z,7048
2022-10-11T11:14:46.055Z,4976
2022-10-11T11:16:01.260Z,9368
2022-10-11T11:17:17.437Z,9568
2022-10-11T11:18:33.638Z,9100
2022-10-11T11:19:49.703Z,8300
2022-10-11T11:21:06.013Z,8556
2022-10-11T11:22:22.207Z,8644
2022-10-11T11:23:38.391Z,8620
2022-10-11T11:24:54.456Z,6208
2022-10-11T11:26:10.652Z,7280
2022-10-11T11:27:26.957Z,4596
2022-10-11T11:28:43.149Z,8300
2022-10-11T11:29:59.339Z,8284
2022-10-11T11:31:15.514Z,8528
2022-10-11T11:32:30.602Z,3880
2022-10-11T11:33:46.908Z,9800
2022-10-11T11:35:03.112Z,9912
2022-10-11T11:36:19.299Z,3944
2022-10-11T11:37:35.356Z,3232
2022-10-11T11:38:51.547Z,52896
2022-10-11T11:40:07.747Z,34048
2022-10-11T11:41:24.049Z,53728
2022-10-11T11:42:40.113Z,51392
2022-10-11T11:43:56.438Z,32288
2022-10-11T11:45:12.624Z,7464
2022-10-11T11:46:28.811Z,60320
2022-10-11T11:47:45.003Z,57920
2022-10-11T11:49:00.072Z,57376
2022-10-11T11:50:16.399Z,58720
2022-10-11T11:51:32.587Z,55680
2022-10-11T11:52:48.758Z,58592
2022-10-11T11:54:04.964Z,59200
2022-10-11T11:55:21.153Z,59200
2022-10-11T11:56:37.327Z,61248
2022-10-11T11:57:53.517Z,63456
2022-10-11T11:59:09.720Z,62272
2022-10-11T12:00:25.780Z,63520
2022-10-11T12:01:42.093Z,63616
2022-10-11T12:02:58.282Z,64800
2022-10-11T12:04:14.338Z,57728
2022-10-11T12:05:29.669Z,20416
2022-10-11T12:06:45.867Z,57440
2022-10-11T12:08:01.932Z,41696
2022-10-11T12:09:18.233Z,13112
2022-10-11T12:10:34.315Z,9060
2022-10-11T12:11:50.613Z,7248
2022-10-11T12:13:06.807Z,57248
2022-10-11T12:14:22.995Z,53632
2022-10-11T12:15:39.184Z,53536
2022-10-11T12:16:55.246Z,55968
2022-10-11T12:18:11.436Z,52864
2022-10-11T12:19:27.757Z,54912
2022-10-11T12:20:43.939Z,56800
2022-10-11T12:21:59.154Z,57376
2022-10-11T12:23:15.340Z,58912
2022-10-11T12:24:31.527Z,59456
2022-10-11T12:25:47.726Z,59360
2022-10-11T12:27:03.777Z,5120
2022-10-11T12:28:19.976Z,5060
2022-10-11T12:29:36.154Z,6504
2022-10-11T12:30:52.477Z,7852
2022-10-11T12:32:08.671Z,4328
2022-10-11T12:33:24.728Z,3392
2022-10-11T12:34:41.050Z,5460
2022-10-11T12:35:57.101Z,8444
2022-10-11T12:37:13.412Z,59424
2022-10-11T12:38:28.636Z,60576
2022-10-11T12:39:44.683Z,60480
2022-10-11T12:41:00.879Z,57696
2022-10-11T12:42:17.054Z,8212
2022-10-11T12:43:33.393Z,11280
2022-10-11T12:44:49.576Z,6796
2022-10-11T12:46:05.764Z,5136
2022-10-11T12:47:21.945Z,3848
2022-10-11T12:48:38.134Z,3568
2022-10-11T12:49:54.337Z,3896
2022-10-11T12:51:10.529Z,4272
2022-10-11T12:52:26.721Z,4160
2022-10-11T12:53:42.907Z,3948
2022-10-11T12:54:57.969Z,3668
2022-10-11T12:56:14.165Z,3336
2022-10-11T12:57:30.341Z,3264
2022-10-11T12:58:46.665Z,3432
2022-10-11T13:00:02.857Z,3152
2022-10-11T13:01:19.057Z,2792
2022-10-11T13:02:35.238Z,2992
2022-10-11T13:03:51.297Z,3264
2022-10-11T13:05:07.612Z,3316
2022-10-11T13:06:23.818Z,3500
2022-10-11T13:07:39.861Z,3512
2022-10-11T13:08:56.042Z,3676
2022-10-11T13:10:12.234Z,3480
2022-10-11T13:11:27.451Z,3272
2022-10-11T13:12:43.764Z,3148
2022-10-11T13:13:59.960Z,3168
2022-10-11T13:15:16.161Z,3388
2022-10-11T13:16:32.335Z,3804
2022-10-11T13:17:48.525Z,4064
2022-10-11T13:19:04.572Z,4448
2022-10-11T13:20:20.905Z,4460
2022-10-11T13:21:37.108Z,4376
2022-10-11T13:22:53.287Z,4232
2022-10-11T13:24:09.486Z,4144
2022-10-11T13:25:25.669Z,4100
2022-10-11T13:26:41.712Z,4088
2022-10-11T13:27:57.058Z,4124
2022-10-11T13:29:13.260Z,4060
2022-10-11T13:30:29.432Z,3948
2022-10-11T13:31:45.625Z,3864
2022-10-11T13:33:01.669Z,3608
2022-10-11T13:34:17.857Z,3456
2022-10-11T13:35:34.204Z,3276
2022-10-11T13:36:50.385Z,3084
2022-10-11T13:38:06.583Z,2896
2022-10-11T13:39:22.608Z,2840
2022-10-11T13:40:38.960Z,2916
2022-10-11T13:41:55.133Z,3236
2022-10-11T13:43:11.178Z,3540
2022-10-11T13:44:26.544Z,3696
2022-10-11T13:45:42.737Z,3472
2022-10-11T13:46:58.922Z,3100
2022-10-11T13:48:15.101Z,2760
2022-10-11T13:49:31.289Z,2552
2022-10-11T13:50:47.483Z,2844
2022-10-11T13:52:03.661Z,3088
2022-10-11T13:53:19.856Z,3284
2022-10-11T13:54:36.048Z,3284
2022-10-11T13:55:52.229Z,3204
2022-10-11T13:57:08.426Z,2968
2022-10-11T13:58:24.620Z,3468
2022-10-11T13:59:40.653Z,3436
2022-10-11T14:00:56.010Z,3512
2022-10-11T14:02:12.195Z,4228
2022-10-11T14:03:28.391Z,4300
2022-10-11T14:04:44.430Z,4248
2022-10-11T14:06:00.764Z,4144
2022-10-11T14:07:16.953Z,3680
2022-10-11T14:08:33.146Z,3300
2022-10-11T14:09:49.334Z,2908
2022-10-11T14:11:05.366Z,2608
2022-10-11T14:12:21.719Z,2464
2022-10-11T14:13:37.758Z,2372
2022-10-11T14:14:54.091Z,2296
2022-10-11T14:16:10.288Z,2204
2022-10-11T14:17:25.493Z,2156
2022-10-11T14:18:41.526Z,2160
2022-10-11T14:19:57.868Z,2152
2022-10-11T14:21:14.052Z,2128
2022-10-11T14:22:30.094Z,2072
2022-10-11T14:23:46.437Z,1992
2022-10-11T14:25:02.622Z,1920
2022-10-11T14:26:18.649Z,1872
2022-10-11T14:27:34.837Z,1844
2022-10-11T14:28:51.186Z,1820
2022-10-11T14:30:07.382Z,1792
2022-10-11T14:31:23.559Z,1812
2022-10-11T14:32:39.755Z,1812
2022-10-11T14:33:54.796Z,1764
2022-10-11T14:35:11.154Z,1700
2022-10-11T14:36:27.336Z,1704
2022-10-11T14:37:43.529Z,1716
2022-10-11T14:38:59.709Z,1740
2022-10-11T14:40:15.899Z,1720
2022-10-11T14:41:31.116Z,1688
2022-10-11T14:42:47.151Z,1656
2022-10-11T14:44:03.329Z,1624
2022-10-11T14:45:19.523Z,1640
2022-10-11T14:46:35.867Z,1596
2022-10-11T14:47:51.902Z,1532
2022-10-11T14:49:08.097Z,1496
2022-10-11T14:50:24.449Z,1528
2022-10-11T14:51:40.458Z,1540
2022-10-11T14:52:56.815Z,1496
2022-10-11T14:54:12.840Z,1388
2022-10-11T14:55:29.195Z,1308
2022-10-11T14:56:45.390Z,1244
2022-10-11T14:58:00.417Z,1188
2022-10-11T14:59:16.773Z,1144
2022-10-11T15:00:32.970Z,1140
2022-10-11T15:01:49.002Z,1152
2022-10-11T15:03:05.174Z,1156
2022-10-11T15:04:21.544Z,1152
2022-10-11T15:05:37.568Z,1156
2022-10-11T15:06:53.924Z,1152
2022-10-11T15:08:10.110Z,1152
2022-10-11T15:09:26.123Z,1140
2022-10-11T15:10:42.472Z,1096
2022-10-11T15:11:58.672Z,1024
2022-10-11T15:13:14.700Z,976
2022-10-11T15:14:29.888Z,976
2022-10-11T15:15:46.256Z,992
2022-10-11T15:17:02.450Z,1004
2022-10-11T15:18:18.638Z,996
2022-10-11T15:19:34.823Z,972
2022-10-11T15:20:50.846Z,940
2022-10-11T15:22:07.209Z,912
2022-10-11T15:23:23.389Z,876
2022-10-11T15:24:39.583Z,852
2022-10-11T15:25:55.598Z,828
2022-10-11T15:27:11.789Z,804
2022-10-11T15:28:27.972Z,780
2022-10-11T15:29:44.331Z,764
2022-10-11T15:30:59.538Z,752
2022-10-11T15:32:15.732Z,736
2022-10-11T15:33:31.744Z,708
2022-10-11T15:34:48.114Z,676
2022-10-11T15:36:04.130Z,648
2022-10-11T15:37:20.477Z,616
2022-10-11T15:38:36.677Z,600
2022-10-11T15:39:52.692Z,568
2022-10-11T15:41:09.060Z,536
2022-10-11T15:42:25.234Z,516
2022-10-11T15:43:41.248Z,500
2022-10-11T15:44:57.622Z,480
2022-10-11T15:46:13.805Z,468
2022-10-11T15:47:29.009Z,460
2022-10-11T15:48:45.196Z,452
2022-10-11T15:50:01.399Z,440
2022-10-11T15:51:17.397Z,424
2022-10-11T15:52:33.592Z,408
2022-10-11T15:53:49.950Z,388
2022-10-11T15:55:06.144Z,368
2022-10-11T15:56:22.340Z,348
2022-10-11T15:57:38.522Z,332
2022-10-11T15:58:54.543Z,320
2022-10-11T16:00:10.900Z,304
2022-10-11T16:01:27.091Z,292
2022-10-11T16:02:43.284Z,280
2022-10-11T16:03:58.301Z,264
2022-10-11T16:05:14.487Z,240
2022-10-11T16:06:30.688Z,220
2022-10-11T16:07:47.058Z,208
2022-10-11T16:09:03.057Z,192
2022-10-11T16:10:19.426Z,180
2022-10-11T16:11:35.611Z,164
2022-10-11T16:12:51.802Z,144
2022-10-11T16:14:07.813Z,132
2022-10-11T16:15:24.183Z,120
2022-10-11T16:16:40.369Z,108
2022-10-11T16:17:56.381Z,100
2022-10-11T16:19:12.743Z,92
2022-10-11T16:20:27.781Z,80
2022-10-11T16:21:43.972Z,72
2022-10-11T16:23:00.334Z,64
2022-10-11T16:24:16.516Z,60
2022-10-11T16:25:32.723Z,52
2022-10-11T16:26:48.903Z,44
2022-10-11T16:28:05.096Z,40
2022-10-11T16:29:21.104Z,32
2022-10-11T16:30:37.289Z,24
2022-10-11T16:31:53.651Z,24
2022-10-11T16:33:09.848Z,20
2022-10-11T16:34:26.033Z,16
2022-10-11T16:35:42.221Z,16
2022-10-11T16:36:57.434Z,8
2022-10-11T16:38:13.617Z,8
2022-10-11T16:39:29.811Z,8
2022-10-11T16:40:46.000Z,4
2022-10-11T16:42:02.179Z,4
2022-10-11T16:43:18.199Z,4
2022-10-11T16:44:34.388Z,0
2022-10-11T16:45:50.559Z,4
2022-10-11T16:47:06.953Z,0
2022-10-11T16:48:23.124Z,0
2022-10-11T16:49:39.314Z,0
2022-10-11T16:50:55.504Z,0
2022-10-11T16:52:11.511Z,0
2022-10-11T16:53:26.901Z,0
2022-10-11T16:54:43.095Z,0
2022-10-11T16:55:59.094Z,0
2022-10-11T16:57:15.466Z,0
2022-10-11T16:58:31.667Z,0
2022-10-11T16:59:47.670Z,0
2022-10-11T17:01:04.043Z,0
2022-10-11T17:02:20.234Z,0
2022-10-11T17:03:36.413Z,0
2022-10-11T17:04:52.415Z,0
2022-10-11T17:06:08.797Z,0
2022-10-11T17:07:24.799Z,0
2022-10-11T17:08:40.979Z,0
2022-10-11T17:09:56.372Z,0
2022-10-11T17:11:12.566Z,0
2022-10-11T17:12:28.570Z,0
2022-10-11T17:13:44.942Z,0
2022-10-11T17:15:00.946Z,0
2022-10-11T17:16:17.136Z,0
2022-10-11T17:17:33.510Z,0
2022-10-11T17:18:49.706Z,0
2022-10-11T17:20:05.881Z,0
2022-10-11T17:21:22.079Z,0
2022-10-11T17:22:38.083Z,0
2022-10-11T17:23:54.462Z,4
2022-10-11T17:25:10.646Z,4
2022-10-11T17:26:25.860Z,4
2022-10-11T17:27:42.038Z,0
2022-10-11T17:28:58.221Z,0
2022-10-11T17:30:14.232Z,0
2022-10-11T17:31:30.606Z,0
2022-10-11T17:32:46.800Z,0
2022-10-11T17:34:02.798Z,0
2022-10-11T17:35:19.175Z,0
2022-10-11T17:36:35.174Z,0
2022-10-11T17:37:51.550Z,0
2022-10-11T17:39:07.741Z,0
2022-10-11T17:40:23.928Z,0