createdAt,value
2018-06-14T00:00:48.244Z,6.80
2018-06-14T00:03:16.652Z,6.73
2018-06-14T00:05:45.253Z,6.73
2018-06-14T00:08:13.714Z,7.37
2018-06-14T00:10:41.808Z,6.90
2018-06-14T00:13:10.228Z,7.33
2018-06-14T00:15:38.649Z,7.20
2018-06-14T00:18:07.081Z,7.03
2018-06-14T00:20:35.493Z,6.93
2018-06-14T00:23:03.920Z,6.70
2018-06-14T00:25:32.351Z,7.20
2018-06-14T00:28:00.818Z,7.10
2018-06-14T00:30:29.209Z,7.07
2018-06-14T00:32:57.364Z,7.97
2018-06-14T00:35:25.983Z,7.90
2018-06-14T00:37:54.418Z,6.93
2018-06-14T00:40:22.881Z,6.70
2018-06-14T00:42:51.312Z,7.60
2018-06-14T00:45:19.768Z,7.40
2018-06-14T00:47:48.213Z,7.83
2018-06-14T00:50:16.710Z,8.10
2018-06-14T00:52:45.113Z,8.43
2018-06-14T00:55:13.552Z,8.73
2018-06-14T00:57:42.036Z,8.43
2018-06-14T01:00:10.120Z,9.10
2018-06-14T01:02:38.537Z,8.37
2018-06-14T01:05:07.118Z,9.60
2018-06-14T01:07:35.572Z,9.20
2018-06-14T01:10:04.073Z,9.87
2018-06-14T01:12:32.151Z,10.23
2018-06-14T01:15:00.607Z,11.00
2018-06-14T01:17:29.011Z,10.60
2018-06-14T01:19:57.504Z,11.17
2018-06-14T01:22:25.930Z,9.90
2018-06-14T01:24:54.464Z,9.57
2018-06-14T01:27:22.880Z,10.37
2018-06-14T01:29:51.333Z,9.97
2018-06-14T01:32:19.739Z,9.73
2018-06-14T01:34:48.132Z,9.60
2018-06-14T01:37:22.368Z,8.73
2018-06-14T01:39:50.801Z,10.07
2018-06-14T01:42:19.208Z,10.27
2018-06-14T01:44:47.636Z,9.67
2018-06-14T01:47:16.680Z,10.10
2018-06-14T01:49:45.118Z,10.10
2018-06-14T01:52:13.605Z,9.57
2018-06-14T01:54:42.009Z,9.60
2018-06-14T01:57:10.472Z,10.13
2018-06-14T01:59:38.876Z,10.10
2018-06-14T02:02:07.326Z,10.83
2018-06-14T02:04:35.797Z,9.63
2018-06-14T02:07:04.318Z,10.37
2018-06-14T02:09:32.739Z,10.80
2018-06-14T02:12:01.154Z,10.23
2018-06-14T02:14:29.337Z,10.37
2018-06-14T02:16:57.921Z,11.97
2018-06-14T02:19:26.436Z,11.43
2018-06-14T02:21:54.885Z,10.97
2018-06-14T02:24:23.306Z,11.90
2018-06-14T02:26:51.709Z,11.13
2018-06-14T02:29:20.106Z,12.40
2018-06-14T02:31:48.490Z,12.87
2018-06-14T02:34:16.929Z,12.37
2018-06-14T02:36:45.420Z,11.73
2018-06-14T02:39:13.865Z,13.13
2018-06-14T02:41:42.294Z,12.57
2018-06-14T02:44:10.752Z,13.10
2018-06-14T02:46:39.181Z,12.43
2018-06-14T02:49:07.609Z,13.67
2018-06-14T02:51:36.069Z,12.77
2018-06-14T02:54:04.549Z,14.47
2018-06-14T02:56:32.977Z,14.27
2018-06-14T02:59:01.391Z,15.20
2018-06-14T03:01:30.054Z,15.23
2018-06-14T03:03:58.518Z,14.70
2018-06-14T03:06:26.969Z,14.73
2018-06-14T03:08:56.333Z,13.50
2018-06-14T03:11:24.760Z,14.53
2018-06-14T03:13:53.158Z,14.30
2018-06-14T03:16:21.604Z,14.67
2018-06-14T03:18:49.994Z,15.23
2018-06-14T03:21:18.436Z,14.70
2018-06-14T03:23:46.936Z,15.20
2018-06-14T03:26:15.721Z,13.80
2018-06-14T03:28:44.175Z,14.33
2018-06-14T03:31:12.584Z,13.80
2018-06-14T03:33:41.056Z,13.53
2018-06-14T03:36:09.490Z,13.37
2018-06-14T03:38:38.780Z,14.63
2018-06-14T03:41:07.262Z,13.87
2018-06-14T03:43:35.934Z,13.60
2018-06-14T03:46:05.101Z,13.67
2018-06-14T03:48:33.606Z,12.77
2018-06-14T03:51:02.068Z,12.57
2018-06-14T03:53:30.561Z,12.80
2018-06-14T03:55:58.978Z,12.60
2018-06-14T03:58:27.428Z,12.20
2018-06-14T04:00:55.812Z,11.70
2018-06-14T04:03:24.245Z,11.07
2018-06-14T04:05:52.720Z,10.70
2018-06-14T04:08:21.135Z,9.70
2018-06-14T04:10:49.595Z,9.73
2018-06-14T04:13:18.020Z,9.33
2018-06-14T04:15:46.443Z,8.67
2018-06-14T04:18:14.830Z,8.90
2018-06-14T04:20:43.259Z,8.93
2018-06-14T04:23:11.708Z,8.07
2018-06-14T04:25:40.128Z,9.23
2018-06-14T04:28:08.605Z,8.43
2018-06-14T04:30:37.052Z,8.57
2018-06-14T04:33:05.525Z,7.90
2018-06-14T04:35:33.950Z,7.90
2018-06-14T04:38:02.531Z,7.60
2018-06-14T04:40:30.913Z,7.47
2018-06-14T04:42:59.884Z,7.63
2018-06-14T04:45:28.309Z,7.40
2018-06-14T04:47:56.887Z,7.40
2018-06-14T04:50:25.313Z,7.30
2018-06-14T04:52:53.764Z,7.70
2018-06-14T04:55:22.179Z,7.23
2018-06-14T04:57:50.585Z,7.43
2018-06-14T05:00:19.019Z,7.17
2018-06-14T05:02:47.416Z,6.57
2018-06-14T05:05:15.909Z,7.47
2018-06-14T05:07:44.365Z,6.90
2018-06-14T05:10:13.204Z,6.27
2018-06-14T05:12:42.343Z,7.53
2018-06-14T05:15:10.757Z,6.77
2018-06-14T05:17:39.230Z,5.80
2018-06-14T05:20:07.663Z,5.87
2018-06-14T05:22:36.111Z,6.70
2018-06-14T05:25:04.784Z,5.00
2018-06-14T05:27:33.174Z,6.70
2018-06-14T05:30:01.622Z,5.70
2018-06-14T05:32:30.924Z,5.90
2018-06-14T05:34:59.373Z,5.57
2018-06-14T05:37:27.621Z,5.73
2018-06-14T05:39:56.056Z,6.17
2018-06-14T05:42:24.581Z,5.57
2018-06-14T05:44:52.975Z,4.63
2018-06-14T05:47:21.542Z,5.67
2018-06-14T05:49:49.914Z,5.33
2018-06-14T05:52:18.336Z,5.40
2018-06-14T05:54:46.869Z,6.80
2018-06-14T05:57:15.297Z,4.97
2018-06-14T05:59:43.710Z,4.83
2018-06-14T06:02:12.183Z,5.43
2018-06-14T06:04:40.666Z,5.43
2018-06-14T06:07:09.082Z,5.47
2018-06-14T06:09:37.501Z,5.27
2018-06-14T06:12:05.945Z,4.87
2018-06-14T06:14:34.376Z,4.60
2018-06-14T06:17:03.103Z,5.10
2018-06-14T06:19:31.549Z,5.37
2018-06-14T06:22:00.619Z,5.97
2018-06-14T06:24:29.213Z,6.13
2018-06-14T06:26:57.620Z,5.73
2018-06-14T06:29:26.315Z,5.53
2018-06-14T06:31:54.745Z,5.60
2018-06-14T06:34:23.137Z,5.43
2018-06-14T06:36:51.629Z,5.67
2018-06-14T06:39:19.993Z,5.87
2018-06-14T06:41:48.577Z,5.87
2018-06-14T06:44:17.721Z,5.60
2018-06-14T06:46:46.396Z,5.77
2018-06-14T06:49:14.949Z,5.73
2018-06-14T06:51:44.312Z,5.67
2018-06-14T06:54:12.741Z,6.80
2018-06-14T06:56:41.290Z,6.13
2018-06-14T06:59:09.770Z,7.03
2018-06-14T07:01:38.173Z,6.20
2018-06-14T07:04:06.591Z,6.30
2018-06-14T07:06:35.039Z,5.67
2018-06-14T07:09:03.735Z,5.87
2018-06-14T07:11:32.361Z,5.97
2018-06-14T07:14:00.725Z,6.10
2018-06-14T07:16:29.125Z,6.20
2018-06-14T07:18:57.864Z,5.50
2018-06-14T07:21:26.292Z,5.97
2018-06-14T07:23:54.779Z,5.93
2018-06-14T07:26:23.444Z,5.90
2018-06-14T07:28:51.984Z,6.53
2018-06-14T07:31:20.393Z,6.77
2018-06-14T07:33:48.869Z,6.47
2018-06-14T07:36:17.319Z,6.80
2018-06-14T07:38:45.737Z,6.40
2018-06-14T07:41:14.138Z,6.70
2018-06-14T07:43:42.560Z,7.43
2018-06-14T07:46:11.029Z,6.43
2018-06-14T07:48:39.581Z,6.13
2018-06-14T07:51:08.490Z,6.00
2018-06-14T07:53:37.128Z,7.23
2018-06-14T07:56:05.917Z,6.33
2018-06-14T07:58:34.366Z,6.70
2018-06-14T08:01:02.781Z,6.20
2018-06-14T08:03:31.225Z,6.37
2018-06-14T08:05:59.638Z,6.27
2018-06-14T08:08:28.029Z,6.90
2018-06-14T08:10:56.502Z,6.50
2018-06-14T08:13:24.956Z,6.07
2018-06-14T08:15:53.690Z,6.60
2018-06-14T08:18:22.149Z,6.27
2018-06-14T08:20:50.550Z,6.35
2018-06-14T08:23:18.983Z,6.80
2018-06-14T08:25:47.414Z,6.53
2018-06-14T08:28:15.873Z,6.80
2018-06-14T08:30:44.278Z,6.17
2018-06-14T08:33:12.430Z,6.75
2018-06-14T08:35:41.133Z,6.62
2018-06-14T08:38:09.566Z,6.95
2018-06-14T08:40:38.012Z,7.12
2018-06-14T08:43:06.439Z,6.65
2018-06-14T08:45:34.859Z,6.60
2018-06-14T08:48:03.315Z,5.78
2018-06-14T08:50:31.746Z,5.92
2018-06-14T08:53:00.202Z,5.83
2018-06-14T08:55:28.677Z,6.20
2018-06-14T08:57:57.102Z,6.07
2018-06-14T09:00:25.565Z,5.90
2018-06-14T09:02:53.968Z,5.27
2018-06-14T09:05:22.682Z,5.53
2018-06-14T09:07:51.161Z,5.07
2018-06-14T09:10:19.653Z,5.03
2018-06-14T09:12:48.305Z,5.40
2018-06-14T09:15:16.752Z,5.00
2018-06-14T09:17:45.393Z,5.67
2018-06-14T09:20:13.841Z,4.80
2018-06-14T09:22:42.302Z,5.00
2018-06-14T09:25:10.756Z,3.90
2018-06-14T09:27:39.137Z,4.53
2018-06-14T09:30:07.558Z,3.73
2018-06-14T09:32:35.969Z,3.92
2018-06-14T09:35:04.255Z,4.45
2018-06-14T09:37:32.779Z,4.40
2018-06-14T09:40:01.184Z,3.33
2018-06-14T09:42:29.637Z,3.85
2018-06-14T09:44:58.124Z,4.15
2018-06-14T09:47:26.537Z,4.70
2018-06-14T09:49:55.474Z,4.87
2018-06-14T09:52:23.875Z,5.08
2018-06-14T09:54:52.309Z,4.67
2018-06-14T09:57:20.732Z,4.47
2018-06-14T09:59:49.202Z,4.47
2018-06-14T10:02:17.584Z,5.10
2018-06-14T10:04:46.045Z,4.33
2018-06-14T10:07:14.474Z,4.43
2018-06-14T10:09:42.897Z,4.70
2018-06-14T10:12:11.373Z,3.87
2018-06-14T10:14:39.801Z,3.70
2018-06-14T10:17:08.342Z,3.73
2018-06-14T10:19:36.760Z,3.83
2018-06-14T10:22:04.876Z,3.83
2018-06-14T10:24:33.486Z,4.37
2018-06-14T10:27:01.909Z,4.60
2018-06-14T10:29:30.321Z,3.23
2018-06-14T10:31:58.736Z,3.43
2018-06-14T10:34:27.138Z,3.30
2018-06-14T10:36:55.290Z,3.43
2018-06-14T10:39:23.760Z,3.17
2018-06-14T10:41:52.207Z,3.00
2018-06-14T10:44:20.613Z,3.10
2018-06-14T10:46:49.079Z,4.60
2018-06-14T10:49:24.233Z,3.00
2018-06-14T10:51:52.661Z,3.20
2018-06-14T10:54:21.189Z,3.23
2018-06-14T10:56:50.156Z,3.30
2018-06-14T10:59:18.604Z,2.90
2018-06-14T11:01:47.048Z,2.70
2018-06-14T11:04:15.513Z,2.90
2018-06-14T11:06:43.969Z,2.47
2018-06-14T11:09:12.693Z,3.23
2018-06-14T11:11:41.560Z,2.83
2018-06-14T11:14:10.174Z,2.80
2018-06-14T11:16:38.624Z,3.17
2018-06-14T11:19:07.016Z,2.80
2018-06-14T11:21:35.784Z,3.23
2018-06-14T11:24:04.278Z,3.07
2018-06-14T11:26:32.737Z,3.17
2018-06-14T11:29:01.224Z,2.50
2018-06-14T11:31:29.612Z,2.60
2018-06-14T11:33:58.141Z,2.63
2018-06-14T11:36:26.567Z,2.70
2018-06-14T11:38:55.030Z,4.33
2018-06-14T11:41:23.752Z,2.57
2018-06-14T11:43:52.292Z,2.97
2018-06-14T11:46:20.707Z,4.30
2018-06-14T11:48:49.386Z,2.27
2018-06-14T11:51:17.840Z,2.40
2018-06-14T11:53:46.245Z,2.93
2018-06-14T11:56:14.688Z,2.77
2018-06-14T11:58:43.093Z,3.03
2018-06-14T12:01:11.685Z,2.60
2018-06-14T12:03:40.056Z,2.87
2018-06-14T12:06:08.482Z,2.43
2018-06-14T12:08:36.921Z,3.60
2018-06-14T12:11:05.351Z,2.50
2018-06-14T12:13:33.864Z,2.57
2018-06-14T12:16:02.281Z,2.90
2018-06-14T12:18:30.730Z,2.93
2018-06-14T12:20:59.142Z,2.97
2018-06-14T12:23:27.928Z,2.70
2018-06-14T12:25:56.338Z,2.87
2018-06-14T12:28:24.740Z,2.47
2018-06-14T12:30:53.200Z,3.17
2018-06-14T12:33:21.646Z,2.93
2018-06-14T12:35:50.084Z,2.67
2018-06-14T12:38:18.498Z,2.90
2018-06-14T12:40:46.977Z,2.90
2018-06-14T12:43:15.390Z,3.60
2018-06-14T12:45:43.842Z,1.93
2018-06-14T12:48:12.326Z,2.80
2018-06-14T12:50:40.825Z,2.53
2018-06-14T12:53:09.297Z,2.63
2018-06-14T12:55:37.736Z,2.10
2018-06-14T12:58:06.222Z,2.70
2018-06-14T13:00:34.700Z,2.80
2018-06-14T13:03:03.239Z,2.37
2018-06-14T13:05:31.965Z,3.07
2018-06-14T13:08:00.362Z,2.70
2018-06-14T13:10:29.214Z,2.53
2018-06-14T13:12:57.904Z,2.23
2018-06-14T13:15:26.311Z,2.53
2018-06-14T13:17:54.741Z,2.53
2018-06-14T13:20:23.195Z,2.80
2018-06-14T13:22:51.610Z,2.73
2018-06-14T13:25:20.075Z,2.70
2018-06-14T13:27:48.484Z,3.03
2018-06-14T13:30:16.995Z,2.43
2018-06-14T13:32:45.418Z,2.60
2018-06-14T13:35:13.898Z,3.17
2018-06-14T13:37:42.334Z,2.40
2018-06-14T13:40:10.756Z,3.67
2018-06-14T13:42:39.205Z,2.80
2018-06-14T13:45:07.694Z,2.70
2018-06-14T13:47:36.219Z,2.93
2018-06-14T13:50:04.707Z,2.60
2018-06-14T13:52:33.376Z,2.93
2018-06-14T13:55:01.923Z,2.40
2018-06-14T13:57:30.343Z,2.40
2018-06-14T13:59:58.766Z,3.83
2018-06-14T14:02:27.229Z,2.90
2018-06-14T14:04:56.053Z,2.37
2018-06-14T14:07:26.609Z,2.17
2018-06-14T14:09:56.017Z,2.57
2018-06-14T14:12:25.340Z,2.73
2018-06-14T14:14:53.824Z,3.03
2018-06-14T14:17:22.356Z,3.03
2018-06-14T14:19:51.197Z,3.23
2018-06-14T14:22:19.629Z,3.07
2018-06-14T14:24:48.209Z,3.90
2018-06-14T14:27:16.973Z,5.17
2018-06-14T14:29:45.389Z,3.20
2018-06-14T14:32:13.852Z,2.93
2018-06-14T14:34:42.447Z,3.00
2018-06-14T14:37:10.949Z,2.63
2018-06-14T14:39:39.332Z,2.57
2018-06-14T14:42:07.844Z,2.90
2018-06-14T14:44:36.373Z,2.50
2018-06-14T14:47:04.802Z,4.50
2018-06-14T14:49:33.216Z,3.03
2018-06-14T14:52:01.651Z,3.33
2018-06-14T14:54:30.429Z,3.23
2018-06-14T14:56:58.888Z,4.30
2018-06-14T14:59:27.306Z,4.77
2018-06-14T15:01:55.749Z,3.73
2018-06-14T15:04:24.176Z,5.13
2018-06-14T15:06:52.766Z,5.83
2018-06-14T15:09:21.183Z,3.63
2018-06-14T15:11:49.322Z,3.90
2018-06-14T15:14:17.813Z,3.47
2018-06-14T15:16:46.201Z,3.97
2018-06-14T15:19:14.624Z,4.03
2018-06-14T15:21:43.032Z,4.23
2018-06-14T15:24:11.424Z,3.87
2018-06-14T15:26:39.641Z,4.60
2018-06-14T15:29:08.092Z,4.33
2018-06-14T15:31:36.492Z,4.40
2018-06-14T15:34:05.076Z,5.03
2018-06-14T15:36:33.500Z,5.17
2018-06-14T15:39:01.913Z,5.03
2018-06-14T15:41:30.368Z,5.03
2018-06-14T15:43:58.818Z,5.23
2018-06-14T15:46:27.328Z,5.20
2018-06-14T15:48:55.804Z,5.30
2018-06-14T15:51:24.231Z,6.17
2018-06-14T15:53:52.630Z,5.87
2018-06-14T15:56:33.732Z,5.23
2018-06-14T15:59:03.925Z,6.10
2018-06-14T16:01:32.356Z,6.23
2018-06-14T16:04:01.025Z,5.37
2018-06-14T16:06:29.425Z,6.20
2018-06-14T16:08:58.047Z,6.73
2018-06-14T16:11:26.736Z,5.90
2018-06-14T16:13:55.193Z,5.90
2018-06-14T16:16:24.306Z,5.97
2018-06-14T16:18:52.869Z,6.20
2018-06-14T16:21:21.360Z,5.97
2018-06-14T16:23:49.835Z,5.37
2018-06-14T16:26:18.454Z,6.07
2018-06-14T16:28:47.102Z,5.33
2018-06-14T16:31:15.712Z,5.23
2018-06-14T16:33:44.168Z,6.73
2018-06-14T16:36:12.572Z,6.67
2018-06-14T16:38:41.003Z,6.23
2018-06-14T16:41:09.509Z,6.73
2018-06-14T16:43:38.355Z,7.20
2018-06-14T16:46:07.726Z,6.93
2018-06-14T16:48:36.121Z,6.73
2018-06-14T16:51:04.554Z,7.03
2018-06-14T16:53:33.864Z,6.90
2018-06-14T16:56:02.387Z,6.47
2018-06-14T16:58:30.828Z,7.67
2018-06-14T17:00:59.280Z,7.63
2018-06-14T17:03:27.689Z,6.10
2018-06-14T17:05:56.156Z,7.50
2018-06-14T17:08:24.572Z,5.40
2018-06-14T17:10:53.042Z,5.43
2018-06-14T17:13:21.437Z,5.97
2018-06-14T17:15:49.578Z,6.87
2018-06-14T17:18:18.053Z,6.60
2018-06-14T17:20:46.641Z,7.20
2018-06-14T17:23:15.033Z,6.30
2018-06-14T17:25:43.454Z,7.20
2018-06-14T17:28:11.921Z,6.97
2018-06-14T17:30:40.326Z,8.40
2018-06-14T17:33:08.883Z,8.10
2018-06-14T17:35:37.309Z,9.00
2018-06-14T17:38:05.764Z,8.60
2018-06-14T17:40:34.236Z,9.20
2018-06-14T17:43:02.741Z,11.23
2018-06-14T17:45:31.981Z,10.80
2018-06-14T17:48:00.416Z,9.40
2018-06-14T17:50:28.821Z,8.20
2018-06-14T17:52:57.479Z,8.47
2018-06-14T17:55:25.957Z,7.90
2018-06-14T17:57:54.431Z,8.07
2018-06-14T18:00:22.968Z,8.37
2018-06-14T18:02:52.402Z,8.03
2018-06-14T18:05:22.148Z,8.17
2018-06-14T18:07:51.759Z,8.70
2018-06-14T18:10:21.264Z,8.00
2018-06-14T18:12:50.092Z,7.80
2018-06-14T18:15:19.701Z,8.03
2018-06-14T18:17:49.371Z,8.47
2018-06-14T18:20:17.902Z,8.13
2018-06-14T18:22:47.268Z,8.20
2018-06-14T18:25:15.815Z,8.27
2018-06-14T18:27:44.329Z,8.47
2018-06-14T18:30:12.870Z,8.33
2018-06-14T18:32:41.588Z,9.47
2018-06-14T18:35:10.006Z,9.57
2018-06-14T18:37:38.472Z,8.27
2018-06-14T18:40:06.977Z,8.07
2018-06-14T18:42:35.887Z,7.70
2018-06-14T18:45:04.448Z,8.37
2018-06-14T18:47:32.950Z,8.40
2018-06-14T18:50:01.439Z,8.40
2018-06-14T18:52:29.931Z,8.73
2018-06-14T18:54:58.833Z,8.90
2018-06-14T18:57:27.350Z,7.83
2018-06-14T18:59:55.800Z,8.17
2018-06-14T19:02:24.506Z,7.47
2018-06-14T19:04:52.937Z,8.53
2018-06-14T19:07:21.042Z,8.20
2018-06-14T19:09:49.778Z,7.80
2018-06-14T19:12:18.366Z,7.33
2018-06-14T19:14:46.814Z,7.57
2018-06-14T19:17:15.295Z,7.33
2018-06-14T19:19:43.728Z,7.17
2018-06-14T19:22:12.214Z,7.63
2018-06-14T19:24:40.760Z,7.63
2018-06-14T19:27:09.232Z,8.20
2018-06-14T19:29:37.703Z,7.77
2018-06-14T19:32:06.371Z,8.00
2018-06-14T19:34:34.877Z,8.07
2018-06-14T19:37:03.370Z,9.23
2018-06-14T19:39:32.486Z,8.70
2018-06-14T19:42:00.997Z,9.63
2018-06-14T19:44:29.465Z,8.73
2018-06-14T19:46:57.870Z,10.13
2018-06-14T19:49:26.868Z,10.23
2018-06-14T19:51:56.588Z,9.00
2018-06-14T19:54:26.830Z,9.77
2018-06-14T19:56:55.305Z,10.27
2018-06-14T19:59:23.743Z,11.10
2018-06-14T20:01:52.361Z,11.73
2018-06-14T20:04:21.144Z,12.37
2018-06-14T20:06:49.659Z,12.97
2018-06-14T20:09:18.368Z,12.03
2018-06-14T20:11:46.826Z,11.47
2018-06-14T20:14:16.048Z,13.80
2018-06-14T20:16:44.678Z,12.67
2018-06-14T20:19:13.130Z,12.27
2018-06-14T20:21:41.585Z,12.43
2018-06-14T20:24:10.081Z,12.47
2018-06-14T20:26:38.571Z,12.80
2018-06-14T20:29:07.014Z,12.17
2018-06-14T20:31:35.666Z,11.90
2018-06-14T20:34:04.290Z,12.63
2018-06-14T20:36:32.787Z,13.47
2018-06-14T20:39:01.415Z,13.33
2018-06-14T20:41:30.166Z,13.50
2018-06-14T20:43:58.837Z,12.77
2018-06-14T20:46:27.338Z,12.73
2018-06-14T20:48:55.893Z,12.67
2018-06-14T20:51:25.016Z,12.33
2018-06-14T20:53:53.719Z,12.57
2018-06-14T20:56:22.209Z,10.60
2018-06-14T20:58:50.325Z,10.53
2018-06-14T21:01:18.787Z,9.53
2018-06-14T21:03:47.279Z,8.70
2018-06-14T21:06:15.735Z,9.37
2018-06-14T21:08:45.214Z,9.07
2018-06-14T21:11:13.672Z,8.90
2018-06-14T21:13:42.278Z,9.03
2018-06-14T21:16:10.974Z,8.77
2018-06-14T21:18:39.459Z,9.27
2018-06-14T21:21:07.993Z,8.40
2018-06-14T21:23:36.495Z,8.33
2018-06-14T21:26:04.616Z,8.47
2018-06-14T21:28:33.336Z,8.00
2018-06-14T21:31:01.773Z,9.03
2018-06-14T21:33:30.238Z,8.87
2018-06-14T21:35:58.678Z,8.70
2018-06-14T21:38:28.122Z,9.20
2018-06-14T21:40:56.612Z,7.90
2018-06-14T21:43:25.060Z,8.90
2018-06-14T21:45:53.505Z,9.10
2018-06-14T21:48:22.199Z,8.20
2018-06-14T21:50:50.600Z,8.93
2018-06-14T21:53:19.018Z,8.13
2018-06-14T21:55:47.453Z,8.23
2018-06-14T21:58:15.968Z,8.70
2018-06-14T22:00:44.406Z,8.80
2018-06-14T22:03:18.257Z,8.70
2018-06-14T22:05:46.707Z,9.20
2018-06-14T22:08:15.186Z,8.23
2018-06-14T22:10:43.597Z,8.30
2018-06-14T22:13:12.133Z,8.93
2018-06-14T22:15:40.574Z,9.63
2018-06-14T22:18:09.054Z,8.93
2018-06-14T22:20:37.509Z,9.43
2018-06-14T22:23:05.988Z,9.47
2018-06-14T22:25:34.489Z,9.10
2018-06-14T22:28:02.967Z,8.50
2018-06-14T22:30:31.417Z,9.00
2018-06-14T22:33:11.047Z,9.20
2018-06-14T22:35:39.609Z,9.03
2018-06-14T22:38:08.064Z,9.43
2018-06-14T22:40:36.540Z,9.37
2018-06-14T22:43:05.008Z,9.33
2018-06-14T22:45:33.430Z,8.67
2018-06-14T22:48:01.856Z,8.60
2018-06-14T22:50:41.645Z,9.63
2018-06-14T22:53:10.898Z,9.20
2018-06-14T22:55:39.518Z,9.30
2018-06-14T22:58:07.630Z,8.90
2018-06-14T23:01:41.364Z,9.03
2018-06-14T23:04:11.078Z,9.30
2018-06-14T23:06:39.508Z,9.70
2018-06-14T23:10:25.566Z,9.73
2018-06-14T23:12:54.736Z,9.13
2018-06-14T23:15:23.748Z,9.57
2018-06-14T23:17:52.644Z,9.30
2018-06-14T23:20:22.632Z,9.40
2018-06-14T23:22:52.091Z,10.73
2018-06-14T23:25:21.453Z,10.20
2018-06-14T23:27:50.025Z,10.13
2018-06-14T23:30:18.748Z,10.90
2018-06-14T23:32:47.421Z,9.50
2018-06-14T23:35:16.388Z,8.97
2018-06-14T23:37:44.846Z,10.17
2018-06-14T23:40:13.299Z,9.10
2018-06-14T23:42:41.810Z,9.63
2018-06-14T23:45:10.291Z,9.97
2018-06-14T23:47:39.026Z,9.70
2018-06-14T23:50:07.523Z,9.97
2018-06-14T23:52:35.932Z,9.73
2018-06-14T23:55:04.447Z,10.07
2018-06-14T23:57:32.896Z,9.90
