createdAt,value
2023-01-31T00:01:33.140Z,1.40
2023-01-31T00:03:35.233Z,1.05
2023-01-31T00:05:37.228Z,1.08
2023-01-31T00:07:38.858Z,1.10
2023-01-31T00:09:40.528Z,1.27
2023-01-31T00:11:42.210Z,1.02
2023-01-31T00:13:44.423Z,1.05
2023-01-31T00:15:46.099Z,0.95
2023-01-31T00:17:47.737Z,1.17
2023-01-31T00:19:49.427Z,1.27
2023-01-31T00:21:51.116Z,1.25
2023-01-31T00:23:54.178Z,1.10
2023-01-31T00:25:55.826Z,1.13
2023-01-31T00:27:58.436Z,1.10
2023-01-31T00:30:00.161Z,0.88
2023-01-31T00:32:01.966Z,1.02
2023-01-31T00:34:03.931Z,1.00
2023-01-31T00:36:11.503Z,1.10
2023-01-31T00:38:13.106Z,1.02
2023-01-31T00:40:14.860Z,0.90
2023-01-31T00:42:16.521Z,1.25
2023-01-31T00:44:18.285Z,1.23
2023-01-31T00:46:20.437Z,1.23
2023-01-31T00:48:22.299Z,1.17
2023-01-31T00:50:24.072Z,1.00
2023-01-31T00:52:25.796Z,1.05
2023-01-31T00:54:27.431Z,1.10
2023-01-31T00:56:29.220Z,1.10
2023-01-31T00:58:30.892Z,1.00
2023-01-31T01:00:32.982Z,0.82
2023-01-31T01:02:34.932Z,1.23
2023-01-31T01:04:37.369Z,1.13
2023-01-31T01:06:41.515Z,1.10
2023-01-31T01:08:44.409Z,1.10
2023-01-31T01:10:46.292Z,1.00
2023-01-31T01:12:48.000Z,1.00
2023-01-31T01:14:49.673Z,1.08
2023-01-31T01:16:51.327Z,0.93
2023-01-31T01:18:55.068Z,1.05
2023-01-31T01:20:58.588Z,0.85
2023-01-31T01:23:00.349Z,1.33
2023-01-31T01:25:02.658Z,1.10
2023-01-31T01:27:05.073Z,1.10
2023-01-31T01:29:06.792Z,1.27
2023-01-31T01:31:10.414Z,1.20
2023-01-31T01:33:12.081Z,1.00
2023-01-31T01:35:13.826Z,1.00
2023-01-31T01:37:20.170Z,0.82
2023-01-31T01:39:21.991Z,0.90
2023-01-31T01:41:24.215Z,1.10
2023-01-31T01:43:44.728Z,1.58
2023-01-31T01:45:47.011Z,1.00
2023-01-31T01:47:55.453Z,1.08
2023-01-31T01:50:11.480Z,1.10
2023-01-31T01:52:15.441Z,1.00
2023-01-31T01:54:22.986Z,0.85
2023-01-31T01:56:32.362Z,1.30
2023-01-31T01:58:42.711Z,1.10
2023-01-31T02:00:47.043Z,0.98
2023-01-31T02:02:52.053Z,0.98
2023-01-31T02:04:53.845Z,1.08
2023-01-31T02:06:55.996Z,1.10
2023-01-31T02:08:58.928Z,1.13
2023-01-31T02:11:08.194Z,1.00
2023-01-31T02:13:11.520Z,1.00
2023-01-31T02:15:13.319Z,1.13
2023-01-31T02:17:17.613Z,0.82
2023-01-31T02:19:51.621Z,0.93
2023-01-31T02:22:04.762Z,0.80
2023-01-31T02:24:37.081Z,0.95
2023-01-31T02:27:16.665Z,1.10
2023-01-31T02:29:33.616Z,0.90
2023-01-31T02:32:20.394Z,1.00
2023-01-31T02:35:01.663Z,1.15
2023-01-31T02:37:25.576Z,1.00
2023-01-31T02:39:43.663Z,1.00
2023-01-31T02:42:12.881Z,1.00
2023-01-31T02:44:39.045Z,1.00
2023-01-31T02:46:46.597Z,0.70
2023-01-31T02:48:56.249Z,0.88
2023-01-31T02:51:23.421Z,1.00
2023-01-31T02:53:32.938Z,1.00
2023-01-31T02:56:08.611Z,0.82
2023-01-31T02:58:13.013Z,0.90
2023-01-31T03:00:15.356Z,1.27
2023-01-31T03:02:17.420Z,0.88
2023-01-31T03:04:19.170Z,1.35
2023-01-31T03:06:23.857Z,0.90
2023-01-31T03:08:25.577Z,0.88
2023-01-31T03:10:51.684Z,1.00
2023-01-31T03:12:56.233Z,0.80
2023-01-31T03:15:18.139Z,1.00
2023-01-31T03:17:32.133Z,0.80
2023-01-31T03:19:53.533Z,1.13
2023-01-31T03:23:59.893Z,1.00
2023-01-31T03:26:04.626Z,1.10
2023-01-31T03:28:11.044Z,1.10
2023-01-31T03:30:18.548Z,0.80
2023-01-31T03:32:42.403Z,0.90
2023-01-31T03:34:44.356Z,0.93
2023-01-31T03:37:19.788Z,1.05
2023-01-31T03:39:39.608Z,0.90
2023-01-31T03:41:48.406Z,0.70
2023-01-31T03:44:26.089Z,1.00
2023-01-31T03:46:57.473Z,1.10
2023-01-31T03:51:07.630Z,0.88
2023-01-31T03:53:18.688Z,1.00
2023-01-31T03:55:27.807Z,0.98
2023-01-31T03:57:36.792Z,0.77
2023-01-31T03:59:40.541Z,1.20
2023-01-31T04:01:48.691Z,0.90
2023-01-31T04:03:59.240Z,1.00
2023-01-31T04:06:01.240Z,0.95
2023-01-31T04:08:03.120Z,1.05
2023-01-31T04:10:12.149Z,0.90
2023-01-31T04:12:15.340Z,1.00
2023-01-31T04:14:17.481Z,0.90
2023-01-31T04:16:19.370Z,0.90
2023-01-31T04:18:21.078Z,1.20
2023-01-31T04:20:22.799Z,1.13
2023-01-31T04:22:24.493Z,0.90
2023-01-31T04:24:26.160Z,0.80
2023-01-31T04:26:27.914Z,0.80
2023-01-31T04:28:29.596Z,0.80
2023-01-31T04:30:31.266Z,0.80
2023-01-31T04:32:33.409Z,0.75
2023-01-31T04:34:35.181Z,0.70
2023-01-31T04:36:36.849Z,1.02
2023-01-31T04:38:38.584Z,0.90
2023-01-31T04:40:40.232Z,1.00
2023-01-31T04:42:41.844Z,0.80
2023-01-31T04:44:43.592Z,0.98
2023-01-31T04:46:46.721Z,0.80
2023-01-31T04:48:48.427Z,0.90
2023-01-31T04:50:50.122Z,1.05
2023-01-31T04:52:52.359Z,0.80
2023-01-31T04:54:54.079Z,0.70
2023-01-31T04:56:55.760Z,1.10
2023-01-31T04:58:57.611Z,0.75
2023-01-31T05:00:59.474Z,0.90
2023-01-31T05:03:02.008Z,0.80
2023-01-31T05:05:05.839Z,0.90
2023-01-31T05:07:07.861Z,0.77
2023-01-31T05:09:11.253Z,0.80
2023-01-31T05:11:12.864Z,1.10
2023-01-31T05:13:14.655Z,0.70
2023-01-31T05:15:17.270Z,0.82
2023-01-31T05:17:25.843Z,0.80
2023-01-31T05:19:27.544Z,1.02
2023-01-31T05:21:29.190Z,0.80
2023-01-31T05:23:31.779Z,1.00
2023-01-31T05:25:34.420Z,1.10
2023-01-31T05:27:36.101Z,0.80
2023-01-31T05:29:37.988Z,1.23
2023-01-31T05:31:39.911Z,0.88
2023-01-31T05:33:41.648Z,0.60
2023-01-31T05:35:43.333Z,0.90
2023-01-31T05:37:46.044Z,1.52
2023-01-31T05:39:47.766Z,0.90
2023-01-31T05:41:49.394Z,0.98
2023-01-31T05:43:51.163Z,0.80
2023-01-31T05:45:52.835Z,1.77
2023-01-31T05:47:54.566Z,2.33
2023-01-31T05:49:56.276Z,1.73
2023-01-31T05:51:57.892Z,2.50
2023-01-31T05:53:59.547Z,1.63
2023-01-31T05:56:01.585Z,1.65
2023-01-31T05:58:03.617Z,2.00
2023-01-31T06:00:05.749Z,1.60
2023-01-31T06:02:08.716Z,1.77
2023-01-31T06:04:10.621Z,1.95
2023-01-31T06:06:12.956Z,2.03
2023-01-31T06:08:14.631Z,1.92
2023-01-31T06:10:16.364Z,2.70
2023-01-31T06:12:18.063Z,2.10
2023-01-31T06:14:19.835Z,2.08
2023-01-31T06:16:21.582Z,2.28
2023-01-31T06:18:23.588Z,1.90
2023-01-31T06:20:25.573Z,1.85
2023-01-31T06:22:27.261Z,1.73
2023-01-31T06:24:28.969Z,2.08
2023-01-31T06:26:30.722Z,2.22
2023-01-31T06:28:33.041Z,2.10
2023-01-31T06:30:36.592Z,1.98
2023-01-31T06:32:38.246Z,2.13
2023-01-31T06:34:39.877Z,2.30
2023-01-31T06:36:41.549Z,2.45
2023-01-31T06:38:43.212Z,1.88
2023-01-31T06:40:44.842Z,2.13
2023-01-31T06:42:46.511Z,2.03
2023-01-31T06:44:48.168Z,2.08
2023-01-31T06:46:49.883Z,2.35
2023-01-31T06:48:51.545Z,2.83
2023-01-31T06:50:53.473Z,2.33
2023-01-31T06:52:55.195Z,2.55
2023-01-31T06:54:56.851Z,2.45
2023-01-31T06:56:58.567Z,2.47
2023-01-31T06:59:00.178Z,2.50
2023-01-31T07:01:09.639Z,2.13
2023-01-31T07:03:11.509Z,2.03
2023-01-31T07:05:13.967Z,2.03
2023-01-31T07:07:15.598Z,1.95
2023-01-31T07:09:17.853Z,1.77
2023-01-31T07:11:19.506Z,2.22
2023-01-31T07:13:21.196Z,1.80
2023-01-31T07:15:23.050Z,1.92
2023-01-31T07:17:24.771Z,1.95
2023-01-31T07:19:26.425Z,2.08
2023-01-31T07:21:30.157Z,2.22
2023-01-31T07:23:32.434Z,2.05
2023-01-31T07:25:34.737Z,1.80
2023-01-31T07:27:36.355Z,1.80
2023-01-31T07:29:38.492Z,1.98
2023-01-31T07:31:40.316Z,1.92
2023-01-31T07:33:42.010Z,1.67
2023-01-31T07:35:43.711Z,1.70
2023-01-31T07:37:45.982Z,1.70
2023-01-31T07:39:47.665Z,1.60
2023-01-31T07:41:50.216Z,1.60
2023-01-31T07:43:52.321Z,1.45
2023-01-31T07:45:54.479Z,1.30
2023-01-31T07:47:58.865Z,1.55
2023-01-31T07:50:00.534Z,1.60
2023-01-31T07:52:02.326Z,1.70
2023-01-31T07:54:05.196Z,1.63
2023-01-31T07:56:18.527Z,1.52
2023-01-31T07:58:20.232Z,2.10
2023-01-31T08:00:40.650Z,1.45
2023-01-31T08:03:01.091Z,1.40
2023-01-31T08:05:02.979Z,1.60
2023-01-31T08:07:06.983Z,1.60
2023-01-31T08:09:08.665Z,1.40
2023-01-31T08:11:10.490Z,1.65
2023-01-31T08:13:12.103Z,1.40
2023-01-31T08:15:13.804Z,1.20
2023-01-31T08:17:15.635Z,1.50
2023-01-31T08:19:17.558Z,2.00
2023-01-31T08:23:22.252Z,1.30
2023-01-31T08:25:24.255Z,1.98
2023-01-31T08:27:26.193Z,1.40
2023-01-31T08:29:27.880Z,1.45
2023-01-31T08:31:29.791Z,1.70
2023-01-31T08:33:31.620Z,1.00
2023-01-31T08:35:33.239Z,1.65
2023-01-31T08:37:35.153Z,1.67
2023-01-31T08:39:36.745Z,1.67
2023-01-31T08:41:39.318Z,1.48
2023-01-31T08:43:54.808Z,1.45
2023-01-31T08:45:57.521Z,1.48
2023-01-31T08:48:00.204Z,1.50
2023-01-31T08:50:01.984Z,1.42
2023-01-31T08:52:03.815Z,1.10
2023-01-31T08:54:05.514Z,1.15
2023-01-31T08:56:09.087Z,1.52
2023-01-31T08:58:10.761Z,1.50
2023-01-31T09:00:12.876Z,1.63
2023-01-31T09:02:14.609Z,1.73
2023-01-31T09:04:16.253Z,1.58
2023-01-31T09:06:22.693Z,1.40
2023-01-31T09:08:24.358Z,1.33
2023-01-31T09:10:25.982Z,1.30
2023-01-31T09:12:27.732Z,1.42
2023-01-31T09:14:31.099Z,1.60
2023-01-31T09:16:32.869Z,1.30
2023-01-31T09:18:35.744Z,1.27
2023-01-31T09:20:37.701Z,1.55
2023-01-31T09:22:39.382Z,1.60
2023-01-31T09:24:41.048Z,1.58
2023-01-31T09:26:42.774Z,1.65
2023-01-31T09:28:45.366Z,1.67
2023-01-31T09:30:47.655Z,1.40
2023-01-31T09:32:49.765Z,1.60
2023-01-31T09:34:51.442Z,1.75
2023-01-31T09:36:54.193Z,1.55
2023-01-31T09:38:57.194Z,1.73
2023-01-31T09:41:01.711Z,1.55
2023-01-31T09:43:05.010Z,1.63
2023-01-31T09:45:34.594Z,1.30
2023-01-31T09:47:52.355Z,1.52
2023-01-31T09:50:29.551Z,1.48
2023-01-31T09:52:32.427Z,1.50
2023-01-31T09:54:37.587Z,1.73
2023-01-31T09:56:50.763Z,1.52
2023-01-31T09:59:12.498Z,1.70
2023-01-31T10:02:05.299Z,1.40
2023-01-31T10:04:22.051Z,1.58
2023-01-31T10:06:40.138Z,1.63
2023-01-31T10:09:04.973Z,1.35
2023-01-31T10:11:13.248Z,1.88
2023-01-31T10:13:47.373Z,1.75
2023-01-31T10:15:57.609Z,1.20
2023-01-31T10:18:03.684Z,1.83
2023-01-31T10:20:41.957Z,1.33
2023-01-31T10:22:51.569Z,1.50
2023-01-31T10:25:06.347Z,1.63
2023-01-31T10:27:16.379Z,1.50
2023-01-31T10:29:41.560Z,1.25
2023-01-31T10:31:58.791Z,2.10
2023-01-31T10:34:03.982Z,1.70
2023-01-31T10:36:14.524Z,1.80
2023-01-31T10:38:19.256Z,2.08
2023-01-31T10:40:28.956Z,1.50
2023-01-31T10:42:36.968Z,1.60
2023-01-31T10:44:44.374Z,1.95
2023-01-31T10:46:47.644Z,1.60
2023-01-31T10:48:49.425Z,2.28
2023-01-31T10:51:29.171Z,2.50
2023-01-31T10:54:09.267Z,2.30
2023-01-31T10:56:32.357Z,4.00
2023-01-31T10:58:35.514Z,3.38
2023-01-31T11:00:37.112Z,4.40
2023-01-31T11:02:39.240Z,5.35
2023-01-31T11:04:42.640Z,13.32
2023-01-31T11:06:44.289Z,17.52
2023-01-31T11:08:50.837Z,18.58
2023-01-31T11:10:54.922Z,20.30
2023-01-31T11:12:59.693Z,41.67
2023-01-31T11:15:15.638Z,43.90
2023-01-31T11:17:24.423Z,58.03
2023-01-31T11:19:31.181Z,59.65
2023-01-31T11:21:35.527Z,59.85
2023-01-31T11:23:38.011Z,73.28
2023-01-31T11:25:39.683Z,97.50
2023-01-31T11:27:43.758Z,103.90
2023-01-31T11:29:50.123Z,109.07
2023-01-31T11:31:52.832Z,119.07
2023-01-31T11:33:59.236Z,124.22
2023-01-31T11:36:08.521Z,127.53
2023-01-31T11:38:10.147Z,138.43
2023-01-31T11:40:32.195Z,142.68
2023-01-31T11:42:33.905Z,155.93
2023-01-31T11:44:35.662Z,155.48
2023-01-31T11:46:57.153Z,168.82
2023-01-31T11:48:58.898Z,181.02
2023-01-31T11:51:02.511Z,183.25
2023-01-31T11:53:16.344Z,182.63
2023-01-31T11:55:18.395Z,185.18
2023-01-31T11:57:30.589Z,193.00
2023-01-31T11:59:34.484Z,192.65
2023-01-31T12:01:51.649Z,132.63
2023-01-31T12:04:04.631Z,159.85
2023-01-31T12:06:09.196Z,176.57
2023-01-31T12:08:29.151Z,175.23
2023-01-31T12:10:51.991Z,167.57
2023-01-31T12:13:12.348Z,164.13
2023-01-31T12:15:18.945Z,161.15
2023-01-31T12:17:20.801Z,160.88
2023-01-31T12:20:14.257Z,161.88
2023-01-31T12:22:29.286Z,160.77
2023-01-31T12:24:54.621Z,160.95
2023-01-31T12:27:04.204Z,141.50
2023-01-31T12:29:36.419Z,134.60
2023-01-31T12:32:21.317Z,132.88
2023-01-31T12:35:01.329Z,126.43
2023-01-31T12:37:13.589Z,118.78
2023-01-31T12:39:39.101Z,117.70
2023-01-31T12:42:14.462Z,110.25
2023-01-31T12:44:24.923Z,98.03
2023-01-31T12:46:43.800Z,87.13
2023-01-31T12:49:10.626Z,83.30
2023-01-31T12:51:28.113Z,82.68
2023-01-31T12:53:51.409Z,62.85
2023-01-31T12:56:20.869Z,54.58
2023-01-31T12:59:06.349Z,48.97
2023-01-31T13:01:24.364Z,36.90
2023-01-31T13:03:26.032Z,36.10
2023-01-31T13:05:40.609Z,33.47
2023-01-31T13:07:47.480Z,30.80
2023-01-31T13:09:52.513Z,28.58
2023-01-31T13:12:13.162Z,24.92
2023-01-31T13:14:21.074Z,22.00
2023-01-31T13:16:40.098Z,25.95
2023-01-31T13:18:43.085Z,31.88
2023-01-31T13:20:51.283Z,28.33
2023-01-31T13:22:57.556Z,27.40
2023-01-31T13:25:22.693Z,25.58
2023-01-31T13:27:39.287Z,26.17
2023-01-31T13:30:08.336Z,28.15
2023-01-31T13:32:38.832Z,24.90
2023-01-31T13:34:57.658Z,25.90
2023-01-31T13:37:02.922Z,23.83
2023-01-31T13:39:36.900Z,23.90
2023-01-31T13:41:39.955Z,22.63
2023-01-31T13:43:41.604Z,20.92
2023-01-31T13:45:48.307Z,19.98
2023-01-31T13:48:19.897Z,19.25
2023-01-31T13:50:42.334Z,18.15
2023-01-31T13:52:52.898Z,18.48
2023-01-31T13:55:03.927Z,21.85
2023-01-31T13:57:07.009Z,21.80
2023-01-31T13:59:10.919Z,20.90
2023-01-31T14:01:20.355Z,19.42
2023-01-31T14:03:22.023Z,20.88
2023-01-31T14:05:51.544Z,20.58
2023-01-31T14:08:31.683Z,19.02
2023-01-31T14:10:37.825Z,18.80
2023-01-31T14:12:40.597Z,18.48
2023-01-31T14:14:47.504Z,18.20
2023-01-31T14:16:52.680Z,17.88
2023-01-31T14:18:54.925Z,17.92
2023-01-31T14:20:56.704Z,17.25
2023-01-31T14:23:31.250Z,17.33
2023-01-31T14:25:42.758Z,16.40
2023-01-31T14:27:44.744Z,16.13
2023-01-31T14:30:09.294Z,16.60
2023-01-31T14:32:29.830Z,15.48
2023-01-31T14:34:32.651Z,16.23
2023-01-31T14:36:57.912Z,16.45
2023-01-31T14:39:11.692Z,17.15
2023-01-31T14:41:40.620Z,16.58
2023-01-31T14:44:00.808Z,18.67
2023-01-31T14:46:11.904Z,18.77
2023-01-31T14:50:33.482Z,8.82
2023-01-31T14:52:46.052Z,7.57
2023-01-31T14:55:13.745Z,6.53
2023-01-31T14:57:24.675Z,6.00
2023-01-31T14:59:58.099Z,6.07
2023-01-31T15:02:01.371Z,8.38
2023-01-31T15:04:04.476Z,8.13
2023-01-31T15:06:08.825Z,8.55
2023-01-31T15:08:34.967Z,9.30
2023-01-31T15:11:06.087Z,8.43
2023-01-31T15:13:45.325Z,10.95
2023-01-31T15:15:49.305Z,9.57
2023-01-31T15:17:54.200Z,9.65
2023-01-31T15:20:17.112Z,9.68
2023-01-31T15:22:20.818Z,9.70
2023-01-31T15:24:25.497Z,10.52
2023-01-31T15:26:31.491Z,9.40
2023-01-31T15:28:37.563Z,11.48
2023-01-31T15:30:40.675Z,10.77
2023-01-31T15:32:52.903Z,10.48
2023-01-31T15:35:01.606Z,9.80
2023-01-31T15:37:20.255Z,10.00
2023-01-31T15:39:30.617Z,8.13
2023-01-31T15:41:39.219Z,8.80
2023-01-31T15:43:40.878Z,9.25
2023-01-31T15:45:42.552Z,8.23
2023-01-31T15:47:54.368Z,7.97
2023-01-31T15:49:56.025Z,7.95
2023-01-31T15:52:19.280Z,9.25
2023-01-31T15:54:20.891Z,8.23
2023-01-31T15:56:25.699Z,8.00
2023-01-31T15:58:29.721Z,8.15
2023-01-31T16:00:33.983Z,7.95
2023-01-31T16:02:37.916Z,7.78
2023-01-31T16:04:40.387Z,7.70
2023-01-31T16:06:42.211Z,7.10
2023-01-31T16:08:43.863Z,7.15
2023-01-31T16:10:47.449Z,7.25
2023-01-31T16:12:50.814Z,7.70
2023-01-31T16:14:59.129Z,6.95
2023-01-31T16:17:01.549Z,7.63
2023-01-31T16:19:04.030Z,7.25
2023-01-31T16:21:31.157Z,5.85
2023-01-31T16:23:36.138Z,6.50
2023-01-31T16:25:39.075Z,7.13
2023-01-31T16:27:45.303Z,6.50
2023-01-31T16:29:50.663Z,5.88
2023-01-31T16:31:54.577Z,6.47
2023-01-31T16:33:59.520Z,5.82
2023-01-31T16:36:13.183Z,5.40
2023-01-31T16:38:26.806Z,5.97
2023-01-31T16:40:33.383Z,5.72
2023-01-31T16:42:36.304Z,5.43
2023-01-31T16:44:43.196Z,5.60
2023-01-31T16:46:46.470Z,5.13
2023-01-31T16:49:18.050Z,6.45
2023-01-31T16:51:22.681Z,5.15
2023-01-31T16:53:35.285Z,6.07
2023-01-31T16:55:36.967Z,5.40
2023-01-31T16:57:39.053Z,5.40
2023-01-31T16:59:47.326Z,4.70
2023-01-31T17:02:02.170Z,5.30
2023-01-31T17:04:09.635Z,5.75
2023-01-31T17:06:19.473Z,5.55
2023-01-31T17:08:22.682Z,5.10
2023-01-31T17:10:29.005Z,5.82
2023-01-31T17:12:34.834Z,4.90
2023-01-31T17:14:36.514Z,5.25
2023-01-31T17:16:38.268Z,5.10
2023-01-31T17:18:39.925Z,4.55
2023-01-31T17:20:43.789Z,5.38
2023-01-31T17:22:56.981Z,4.95
2023-01-31T17:25:18.497Z,4.55
2023-01-31T17:27:21.625Z,4.47
2023-01-31T17:29:25.859Z,4.13
2023-01-31T17:31:29.419Z,4.85
2023-01-31T17:33:31.147Z,3.75
2023-01-31T17:35:36.870Z,4.50
2023-01-31T17:37:38.548Z,4.30
2023-01-31T17:39:40.564Z,3.95
2023-01-31T17:41:42.312Z,3.97
2023-01-31T17:43:44.110Z,4.45
2023-01-31T17:45:45.835Z,4.18
2023-01-31T17:47:47.563Z,3.88
2023-01-31T17:49:49.211Z,3.58
2023-01-31T17:51:50.892Z,4.18
2023-01-31T17:53:52.688Z,3.90
2023-01-31T17:55:54.855Z,3.65
2023-01-31T17:57:56.626Z,3.22
2023-01-31T17:59:58.231Z,3.88
2023-01-31T18:02:00.601Z,3.83
2023-01-31T18:04:03.778Z,3.63
2023-01-31T18:06:07.324Z,3.65
2023-01-31T18:08:08.944Z,3.97
2023-01-31T18:10:11.309Z,3.30
2023-01-31T18:12:12.966Z,3.72
2023-01-31T18:14:15.614Z,3.38
2023-01-31T18:16:20.722Z,3.63
2023-01-31T18:18:22.444Z,2.78
2023-01-31T18:20:24.212Z,3.28
2023-01-31T18:22:25.999Z,3.40
2023-01-31T18:24:27.682Z,2.97
2023-01-31T18:26:29.770Z,3.50
2023-01-31T18:28:31.775Z,3.50
2023-01-31T18:30:33.428Z,3.35
2023-01-31T18:32:35.474Z,3.20
2023-01-31T18:34:38.143Z,3.42
2023-01-31T18:36:39.972Z,3.50
2023-01-31T18:38:43.811Z,2.95
2023-01-31T18:40:45.401Z,4.00
2023-01-31T18:42:47.048Z,2.92
2023-01-31T18:44:48.707Z,2.70
2023-01-31T18:46:50.455Z,3.40
2023-01-31T18:48:52.124Z,2.92
2023-01-31T18:50:53.797Z,3.17
2023-01-31T18:52:55.563Z,2.75
2023-01-31T18:54:57.248Z,3.10
2023-01-31T18:56:58.973Z,2.58
2023-01-31T18:59:00.940Z,2.78
2023-01-31T19:01:17.493Z,2.90
2023-01-31T19:03:19.277Z,3.00
2023-01-31T19:05:23.589Z,3.05
2023-01-31T19:07:25.361Z,2.75
2023-01-31T19:09:27.036Z,2.88
2023-01-31T19:11:29.379Z,2.70
2023-01-31T19:13:32.443Z,2.47
2023-01-31T19:15:34.248Z,2.60
2023-01-31T19:17:36.340Z,2.92
2023-01-31T19:19:37.961Z,2.35
2023-01-31T19:21:39.814Z,2.80
2023-01-31T19:23:41.824Z,3.35
2023-01-31T19:25:43.953Z,2.80
2023-01-31T19:27:45.695Z,2.50
2023-01-31T19:29:47.562Z,3.00
2023-01-31T19:31:49.337Z,2.83
2023-01-31T19:33:55.693Z,2.40
2023-01-31T19:35:57.532Z,2.67
2023-01-31T19:37:59.723Z,2.70
2023-01-31T19:40:01.991Z,2.67
2023-01-31T19:42:04.757Z,2.85
2023-01-31T19:44:06.490Z,2.35
2023-01-31T19:46:08.344Z,2.53
2023-01-31T19:48:10.017Z,2.67
2023-01-31T19:50:11.670Z,2.60
2023-01-31T19:52:16.364Z,2.13
2023-01-31T19:54:19.314Z,2.28
2023-01-31T19:56:21.133Z,2.08
2023-01-31T19:58:30.741Z,2.75
2023-01-31T20:00:32.388Z,2.33
2023-01-31T20:02:34.090Z,2.60
2023-01-31T20:04:35.741Z,2.53
2023-01-31T20:06:37.388Z,2.40
2023-01-31T20:08:39.440Z,2.63
2023-01-31T20:10:41.090Z,2.58
2023-01-31T20:12:42.801Z,2.10
2023-01-31T20:14:44.446Z,2.30
2023-01-31T20:16:46.190Z,2.63
2023-01-31T20:18:48.342Z,1.88
2023-01-31T20:20:51.069Z,2.22
2023-01-31T20:22:52.714Z,2.42
2023-01-31T20:24:56.979Z,2.25
2023-01-31T20:27:01.182Z,1.58
2023-01-31T20:29:03.080Z,2.20
2023-01-31T20:31:06.684Z,2.20
2023-01-31T20:33:08.542Z,2.10
2023-01-31T20:35:10.182Z,2.00
2023-01-31T20:37:11.911Z,2.10
2023-01-31T20:39:13.677Z,2.22
2023-01-31T20:41:15.623Z,2.17
2023-01-31T20:43:18.897Z,1.77
2023-01-31T20:45:20.875Z,2.08
2023-01-31T20:47:22.617Z,1.98
2023-01-31T20:49:25.399Z,2.50
2023-01-31T20:51:27.036Z,1.73
2023-01-31T20:53:29.030Z,1.90
2023-01-31T20:55:30.794Z,2.10
2023-01-31T20:57:32.497Z,1.83
2023-01-31T20:59:34.175Z,2.42
2023-01-31T21:01:35.880Z,1.77
2023-01-31T21:03:37.856Z,1.75
2023-01-31T21:05:40.756Z,1.90
2023-01-31T21:07:42.461Z,1.98
2023-01-31T21:09:44.380Z,1.77
2023-01-31T21:11:46.094Z,1.40
2023-01-31T21:13:48.089Z,1.90
2023-01-31T21:15:53.689Z,1.95
2023-01-31T21:17:55.891Z,1.50
2023-01-31T21:19:57.480Z,1.67
2023-01-31T21:21:59.083Z,2.10
2023-01-31T21:24:00.736Z,1.80
2023-01-31T21:26:04.385Z,1.75
2023-01-31T21:28:06.035Z,1.90
2023-01-31T21:30:08.437Z,1.92
2023-01-31T21:32:10.107Z,1.88
2023-01-31T21:34:11.711Z,1.80
2023-01-31T21:36:15.744Z,2.00
2023-01-31T21:38:17.377Z,1.90
2023-01-31T21:40:19.723Z,2.03
2023-01-31T21:42:21.620Z,1.90
2023-01-31T21:44:23.296Z,1.88
2023-01-31T21:46:26.210Z,2.15
2023-01-31T21:48:30.657Z,2.20
2023-01-31T21:50:32.286Z,1.80
2023-01-31T21:52:33.943Z,1.80
2023-01-31T21:54:35.727Z,1.83
2023-01-31T21:56:37.543Z,2.10
2023-01-31T21:58:40.148Z,2.00
2023-01-31T22:00:43.843Z,1.83
2023-01-31T22:02:51.446Z,1.60
2023-01-31T22:04:53.124Z,1.83
2023-01-31T22:06:55.601Z,1.90
2023-01-31T22:08:58.749Z,1.95
2023-01-31T22:11:05.001Z,2.03
2023-01-31T22:13:06.612Z,1.70
2023-01-31T22:15:08.845Z,1.90
2023-01-31T22:17:10.512Z,2.10
2023-01-31T22:19:13.865Z,1.52
2023-01-31T22:21:18.395Z,1.90
2023-01-31T22:23:20.067Z,1.70
2023-01-31T22:25:21.662Z,2.08
2023-01-31T22:27:23.287Z,1.80
2023-01-31T22:29:24.947Z,2.00
2023-01-31T22:31:27.682Z,1.58
2023-01-31T22:33:30.634Z,1.40
2023-01-31T22:35:32.307Z,2.03
2023-01-31T22:37:33.970Z,1.80
2023-01-31T22:39:35.668Z,1.50
2023-01-31T22:41:37.353Z,1.65
2023-01-31T22:43:41.561Z,1.83
2023-01-31T22:45:45.468Z,1.58
2023-01-31T22:47:47.124Z,2.00
2023-01-31T22:49:48.851Z,1.75
2023-01-31T22:51:50.495Z,1.90
2023-01-31T22:53:54.142Z,2.10
2023-01-31T22:56:00.807Z,1.80
2023-01-31T22:58:02.415Z,1.75
2023-01-31T23:00:05.464Z,1.52
2023-01-31T23:02:07.151Z,1.70
2023-01-31T23:04:10.590Z,1.80
2023-01-31T23:06:13.118Z,1.50
2023-01-31T23:08:15.880Z,1.50
2023-01-31T23:10:17.608Z,1.85
2023-01-31T23:12:19.426Z,1.70
2023-01-31T23:14:21.552Z,1.92
2023-01-31T23:16:43.584Z,1.80
2023-01-31T23:18:45.511Z,2.00
2023-01-31T23:20:47.102Z,2.00
2023-01-31T23:22:54.083Z,1.77
2023-01-31T23:24:55.687Z,1.80
2023-01-31T23:26:57.622Z,1.90
2023-01-31T23:28:59.218Z,1.60
2023-01-31T23:31:01.260Z,1.90
2023-01-31T23:33:02.958Z,1.60
2023-01-31T23:35:05.113Z,1.95
2023-01-31T23:37:06.827Z,2.00
2023-01-31T23:39:09.899Z,1.50
2023-01-31T23:41:11.519Z,1.92
2023-01-31T23:43:13.117Z,2.03
2023-01-31T23:45:14.776Z,2.10
2023-01-31T23:47:16.648Z,1.63
2023-01-31T23:49:18.321Z,1.70
2023-01-31T23:51:19.960Z,1.48
2023-01-31T23:53:21.541Z,1.65
2023-01-31T23:55:23.262Z,2.03
2023-01-31T23:57:24.889Z,2.05
2023-01-31T23:59:26.548Z,1.77
