createdAt,value
2022-12-13T00:01:33.513Z,5.25
2022-12-13T00:03:36.484Z,5.30
2022-12-13T00:05:45.233Z,4.95
2022-12-13T00:07:55.278Z,5.30
2022-12-13T00:10:19.711Z,4.70
2022-12-13T00:12:34.750Z,4.40
2022-12-13T00:14:38.692Z,4.82
2022-12-13T00:16:41.559Z,4.57
2022-12-13T00:18:47.884Z,4.47
2022-12-13T00:20:49.825Z,5.05
2022-12-13T00:22:58.546Z,4.30
2022-12-13T00:25:10.385Z,4.93
2022-12-13T00:27:13.336Z,5.00
2022-12-13T00:29:16.365Z,4.75
2022-12-13T00:31:53.459Z,5.00
2022-12-13T00:33:50.966Z,4.72
2022-12-13T00:35:53.130Z,5.32
2022-12-13T00:37:59.655Z,5.07
2022-12-13T00:40:01.576Z,4.80
2022-12-13T00:42:09.440Z,4.90
2022-12-13T00:44:13.687Z,5.25
2022-12-13T00:46:22.803Z,4.53
2022-12-13T00:48:24.758Z,5.30
2022-12-13T00:50:34.938Z,4.43
2022-12-13T00:52:37.917Z,5.10
2022-12-13T00:54:40.001Z,4.93
2022-12-13T00:56:41.872Z,5.20
2022-12-13T00:58:52.634Z,4.28
2022-12-13T01:01:07.038Z,4.57
2022-12-13T01:03:20.816Z,4.75
2022-12-13T01:06:04.170Z,4.32
2022-12-13T01:07:54.924Z,4.28
2022-12-13T01:09:58.572Z,4.30
2022-12-13T01:12:12.546Z,4.80
2022-12-13T01:14:15.240Z,4.22
2022-12-13T01:16:18.853Z,4.28
2022-12-13T01:18:21.912Z,4.47
2022-12-13T01:20:24.817Z,4.75
2022-12-13T01:22:33.640Z,4.43
2022-12-13T01:24:38.716Z,4.60
2022-12-13T01:26:42.220Z,4.88
2022-12-13T01:28:45.337Z,4.90
2022-12-13T01:31:04.207Z,4.93
2022-12-13T01:33:14.229Z,4.55
2022-12-13T01:35:17.753Z,4.55
2022-12-13T01:37:20.690Z,4.82
2022-12-13T01:39:29.239Z,5.35
2022-12-13T01:41:34.301Z,4.75
2022-12-13T01:43:43.223Z,4.80
2022-12-13T01:45:45.182Z,4.55
2022-12-13T01:47:53.452Z,4.72
2022-12-13T01:50:00.369Z,4.25
2022-12-13T01:52:06.874Z,5.25
2022-12-13T01:54:21.767Z,4.95
2022-12-13T01:56:29.577Z,5.10
2022-12-13T01:58:32.121Z,4.32
2022-12-13T02:00:36.507Z,4.45
2022-12-13T02:02:43.276Z,4.57
2022-12-13T02:04:56.106Z,4.78
2022-12-13T02:06:58.149Z,4.72
2022-12-13T02:09:01.734Z,4.70
2022-12-13T02:11:05.116Z,5.00
2022-12-13T02:13:08.078Z,5.45
2022-12-13T02:15:15.752Z,5.25
2022-12-13T02:17:47.635Z,4.47
2022-12-13T02:20:22.435Z,6.13
2022-12-13T02:23:13.621Z,5.90
2022-12-13T02:26:02.184Z,5.25
2022-12-13T02:28:30.188Z,5.25
2022-12-13T02:30:41.921Z,5.25
2022-12-13T02:33:21.466Z,5.57
2022-12-13T02:35:42.246Z,5.28
2022-12-13T02:38:02.647Z,5.32
2022-12-13T02:40:32.999Z,5.22
2022-12-13T02:42:46.680Z,4.80
2022-12-13T02:45:08.214Z,4.63
2022-12-13T02:47:27.594Z,4.63
2022-12-13T02:49:34.746Z,4.88
2022-12-13T02:51:39.631Z,4.70
2022-12-13T02:53:43.396Z,4.95
2022-12-13T02:55:45.361Z,4.82
2022-12-13T02:57:48.816Z,5.20
2022-12-13T02:59:52.657Z,5.03
2022-12-13T03:02:30.994Z,4.82
2022-12-13T03:05:13.779Z,4.78
2022-12-13T03:07:23.646Z,4.57
2022-12-13T03:09:57.215Z,5.00
2022-12-13T03:12:54.248Z,5.15
2022-12-13T03:15:14.758Z,4.72
2022-12-13T03:17:21.061Z,4.75
2022-12-13T03:19:23.142Z,5.20
2022-12-13T03:21:25.849Z,5.30
2022-12-13T03:23:28.336Z,5.30
2022-12-13T03:25:32.926Z,5.60
2022-12-13T03:27:35.103Z,5.30
2022-12-13T03:29:39.005Z,4.57
2022-12-13T03:31:41.003Z,4.95
2022-12-13T03:33:43.054Z,5.07
2022-12-13T03:35:45.990Z,5.65
2022-12-13T03:37:50.503Z,5.28
2022-12-13T03:39:54.488Z,5.30
2022-12-13T03:41:56.368Z,4.93
2022-12-13T03:44:08.928Z,5.40
2022-12-13T03:46:16.799Z,5.82
2022-12-13T03:48:22.332Z,5.22
2022-12-13T03:50:26.294Z,4.90
2022-12-13T03:52:29.183Z,5.63
2022-12-13T03:54:36.925Z,5.55
2022-12-13T03:56:38.824Z,4.95
2022-12-13T03:58:42.435Z,5.32
2022-12-13T04:00:45.010Z,5.45
2022-12-13T04:02:46.930Z,5.10
2022-12-13T04:04:49.859Z,5.10
2022-12-13T04:06:52.796Z,5.53
2022-12-13T04:08:54.718Z,5.30
2022-12-13T04:10:57.677Z,5.20
2022-12-13T04:13:18.403Z,5.55
2022-12-13T04:15:21.268Z,5.53
2022-12-13T04:17:23.231Z,5.55
2022-12-13T04:19:25.141Z,5.03
2022-12-13T04:21:28.028Z,5.60
2022-12-13T04:23:29.946Z,5.78
2022-12-13T04:25:35.986Z,5.93
2022-12-13T04:27:38.300Z,5.40
2022-12-13T04:29:43.286Z,6.20
2022-12-13T04:31:47.212Z,5.63
2022-12-13T04:33:50.692Z,5.85
2022-12-13T04:35:52.789Z,5.40
2022-12-13T04:37:57.593Z,5.78
2022-12-13T04:40:01.179Z,5.55
2022-12-13T04:42:07.302Z,5.40
2022-12-13T04:44:28.325Z,5.32
2022-12-13T04:46:32.732Z,6.00
2022-12-13T04:48:36.642Z,5.82
2022-12-13T04:50:38.526Z,5.35
2022-12-13T04:52:41.491Z,5.18
2022-12-13T04:54:44.780Z,4.97
2022-12-13T04:56:46.956Z,5.00
2022-12-13T04:58:49.844Z,5.80
2022-12-13T05:00:54.918Z,5.00
2022-12-13T05:02:56.933Z,5.25
2022-12-13T05:04:58.823Z,4.93
2022-12-13T05:07:02.513Z,4.90
2022-12-13T05:09:04.384Z,5.20
2022-12-13T05:11:14.444Z,5.05
2022-12-13T05:13:16.297Z,4.78
2022-12-13T05:15:18.182Z,5.63
2022-12-13T05:17:21.877Z,4.57
2022-12-13T05:19:30.571Z,4.68
2022-12-13T05:21:35.211Z,4.60
2022-12-13T05:23:37.225Z,5.03
2022-12-13T05:25:39.141Z,5.00
2022-12-13T05:27:43.007Z,4.35
2022-12-13T05:29:46.944Z,4.50
2022-12-13T05:31:48.978Z,4.45
2022-12-13T05:33:52.649Z,4.70
2022-12-13T05:35:59.363Z,4.85
2022-12-13T05:38:11.493Z,4.28
2022-12-13T05:40:13.358Z,4.37
2022-12-13T05:42:16.251Z,4.22
2022-12-13T05:44:18.146Z,4.47
2022-12-13T05:46:20.090Z,4.55
2022-12-13T05:48:24.242Z,4.55
2022-12-13T05:50:26.662Z,4.55
2022-12-13T05:52:35.581Z,3.90
2022-12-13T05:54:37.543Z,4.60
2022-12-13T05:56:51.931Z,4.90
2022-12-13T05:58:54.939Z,4.88
2022-12-13T06:01:05.112Z,4.78
2022-12-13T06:03:07.148Z,4.88
2022-12-13T06:05:13.490Z,4.68
2022-12-13T06:07:16.604Z,4.88
2022-12-13T06:09:19.229Z,4.47
2022-12-13T06:11:31.286Z,4.38
2022-12-13T06:13:34.213Z,4.40
2022-12-13T06:15:44.986Z,4.13
2022-12-13T06:17:47.929Z,3.90
2022-12-13T06:19:56.700Z,3.83
2022-12-13T06:21:58.669Z,4.85
2022-12-13T06:24:00.950Z,4.00
2022-12-13T06:26:06.276Z,4.60
2022-12-13T06:28:08.186Z,3.80
2022-12-13T06:30:12.751Z,4.10
2022-12-13T06:32:15.899Z,4.10
2022-12-13T06:34:18.917Z,3.78
2022-12-13T06:36:20.938Z,3.63
2022-12-13T06:38:32.024Z,3.58
2022-12-13T06:40:34.392Z,3.72
2022-12-13T06:42:36.307Z,3.85
2022-12-13T06:44:38.310Z,3.80
2022-12-13T06:46:43.132Z,3.75
2022-12-13T06:48:45.709Z,4.00
2022-12-13T06:50:59.670Z,3.80
2022-12-13T06:53:01.587Z,4.00
2022-12-13T06:55:03.881Z,3.65
2022-12-13T06:57:06.831Z,4.38
2022-12-13T06:59:18.727Z,3.85
2022-12-13T07:01:25.094Z,3.75
2022-12-13T07:03:31.116Z,4.15
2022-12-13T07:05:33.239Z,4.40
2022-12-13T07:07:42.041Z,3.95
2022-12-13T07:09:44.287Z,4.63
2022-12-13T07:11:51.754Z,4.10
2022-12-13T07:14:02.261Z,4.40
2022-12-13T07:16:04.422Z,4.30
2022-12-13T07:18:12.326Z,3.97
2022-12-13T07:20:16.081Z,3.97
2022-12-13T07:22:20.075Z,4.38
2022-12-13T07:24:22.109Z,4.32
2022-12-13T07:26:25.773Z,4.07
2022-12-13T07:28:27.736Z,4.32
2022-12-13T07:30:41.073Z,4.40
2022-12-13T07:32:44.743Z,5.30
2022-12-13T07:34:47.729Z,4.75
2022-12-13T07:36:50.849Z,4.95
2022-12-13T07:38:54.893Z,4.97
2022-12-13T07:40:58.237Z,4.70
2022-12-13T07:43:00.114Z,4.80
2022-12-13T07:45:03.079Z,4.95
2022-12-13T07:47:05.060Z,4.10
2022-12-13T07:49:07.006Z,5.43
2022-12-13T07:51:15.170Z,5.25
2022-12-13T07:53:19.564Z,5.20
2022-12-13T07:55:33.663Z,5.47
2022-12-13T07:57:36.831Z,5.53
2022-12-13T07:59:39.840Z,5.50
2022-12-13T08:01:52.027Z,5.60
2022-12-13T08:03:56.564Z,5.97
2022-12-13T08:06:07.695Z,6.03
2022-12-13T08:08:11.963Z,5.30
2022-12-13T08:10:14.106Z,4.88
2022-12-13T08:12:22.758Z,5.10
2022-12-13T08:14:25.062Z,4.57
2022-12-13T08:16:29.613Z,5.03
2022-12-13T08:18:41.223Z,3.95
2022-12-13T08:20:45.114Z,4.68
2022-12-13T08:23:01.985Z,4.70
2022-12-13T08:25:12.457Z,4.68
2022-12-13T08:27:22.110Z,4.93
2022-12-13T08:29:35.958Z,4.75
2022-12-13T08:31:39.641Z,4.13
2022-12-13T08:33:43.880Z,4.68
2022-12-13T08:35:46.652Z,4.15
2022-12-13T08:37:49.634Z,4.60
2022-12-13T08:39:58.795Z,4.72
2022-12-13T08:42:16.680Z,3.95
2022-12-13T08:44:26.105Z,4.50
2022-12-13T08:46:28.228Z,3.88
2022-12-13T08:48:30.979Z,4.20
2022-12-13T08:50:39.978Z,4.20
2022-12-13T08:52:47.878Z,4.38
2022-12-13T08:54:50.193Z,4.72
2022-12-13T08:56:58.416Z,3.90
2022-12-13T08:59:02.257Z,4.22
2022-12-13T09:01:09.686Z,4.45
2022-12-13T09:03:11.755Z,4.07
2022-12-13T09:05:32.507Z,4.07
2022-12-13T09:07:43.245Z,4.10
2022-12-13T09:09:46.202Z,4.22
2022-12-13T09:11:59.616Z,4.55
2022-12-13T09:14:03.807Z,4.38
2022-12-13T09:16:14.397Z,3.78
2022-12-13T09:18:36.045Z,4.60
2022-12-13T09:20:42.924Z,4.47
2022-12-13T09:22:47.078Z,4.07
2022-12-13T09:24:50.097Z,4.30
2022-12-13T09:26:57.621Z,4.07
2022-12-13T09:29:11.037Z,3.97
2022-12-13T09:31:23.594Z,4.00
2022-12-13T09:33:31.109Z,4.60
2022-12-13T09:35:38.636Z,4.07
2022-12-13T09:37:45.851Z,4.13
2022-12-13T09:39:48.185Z,3.97
2022-12-13T09:42:00.968Z,4.35
2022-12-13T09:44:46.604Z,4.43
2022-12-13T09:46:53.878Z,4.25
2022-12-13T09:49:34.866Z,4.43
2022-12-13T09:51:43.702Z,3.95
2022-12-13T09:53:50.895Z,3.97
2022-12-13T09:55:52.925Z,4.25
2022-12-13T09:58:17.191Z,4.45
2022-12-13T10:00:23.583Z,4.22
2022-12-13T10:02:32.153Z,4.25
2022-12-13T10:04:40.356Z,4.30
2022-12-13T10:06:43.316Z,4.15
2022-12-13T10:08:57.220Z,4.57
2022-12-13T10:11:00.814Z,4.20
2022-12-13T10:13:30.080Z,4.22
2022-12-13T10:15:37.960Z,4.28
2022-12-13T10:17:41.837Z,4.10
2022-12-13T10:19:52.124Z,4.47
2022-12-13T10:21:54.256Z,4.32
2022-12-13T10:24:31.496Z,4.10
2022-12-13T10:26:40.150Z,4.32
2022-12-13T10:28:49.146Z,4.18
2022-12-13T10:31:03.640Z,4.05
2022-12-13T10:33:06.299Z,4.40
2022-12-13T10:35:41.117Z,4.38
2022-12-13T10:37:46.342Z,4.93
2022-12-13T10:39:49.302Z,4.47
2022-12-13T10:42:33.869Z,4.68
2022-12-13T10:44:42.518Z,4.95
2022-12-13T10:47:18.264Z,4.45
2022-12-13T10:49:28.398Z,5.30
2022-12-13T10:51:39.635Z,4.78
2022-12-13T10:53:55.280Z,4.47
2022-12-13T10:56:02.210Z,4.75
2022-12-13T10:58:09.756Z,4.70
2022-12-13T11:00:34.495Z,5.18
2022-12-13T11:02:39.976Z,4.65
2022-12-13T11:04:41.968Z,5.07
2022-12-13T11:06:51.582Z,4.65
2022-12-13T11:08:54.672Z,5.22
2022-12-13T11:11:06.581Z,5.00
2022-12-13T11:13:41.032Z,5.05
2022-12-13T11:15:46.025Z,5.45
2022-12-13T11:18:20.789Z,5.00
2022-12-13T11:20:27.448Z,5.40
2022-12-13T11:22:38.749Z,5.32
2022-12-13T11:24:42.548Z,4.57
2022-12-13T11:26:53.773Z,4.75
2022-12-13T11:29:37.388Z,4.85
2022-12-13T11:31:48.173Z,6.75
2022-12-13T11:34:02.813Z,5.88
2022-12-13T11:36:21.650Z,5.63
2022-12-13T11:38:42.522Z,5.57
2022-12-13T11:40:53.548Z,5.55
2022-12-13T11:43:12.360Z,5.53
2022-12-13T11:45:37.906Z,5.40
2022-12-13T11:47:58.159Z,5.90
2022-12-13T11:50:03.658Z,4.90
2022-12-13T11:52:41.135Z,5.18
2022-12-13T11:54:56.934Z,4.95
2022-12-13T11:57:08.121Z,5.13
2022-12-13T11:59:27.832Z,5.65
2022-12-13T12:01:52.087Z,5.43
2022-12-13T12:04:05.480Z,4.93
2022-12-13T12:06:29.209Z,5.97
2022-12-13T12:08:56.227Z,5.47
2022-12-13T12:11:28.127Z,5.32
2022-12-13T12:13:50.407Z,5.60
2022-12-13T12:16:23.161Z,5.43
2022-12-13T12:18:31.034Z,5.07
2022-12-13T12:21:00.948Z,5.57
2022-12-13T12:23:21.856Z,5.70
2022-12-13T12:25:53.563Z,5.60
2022-12-13T12:28:25.741Z,5.10
2022-12-13T12:30:50.765Z,5.55
2022-12-13T12:33:31.712Z,6.20
2022-12-13T12:36:10.142Z,5.40
2022-12-13T12:38:52.209Z,6.22
2022-12-13T12:41:51.049Z,6.03
2022-12-13T12:44:19.725Z,5.53
2022-12-13T12:47:19.226Z,6.10
2022-12-13T12:49:51.926Z,5.90
2022-12-13T12:52:34.962Z,5.90
2022-12-13T12:55:04.188Z,6.18
2022-12-13T12:57:26.267Z,5.68
2022-12-13T13:00:01.481Z,5.97
2022-12-13T13:02:46.050Z,5.97
2022-12-13T13:05:11.424Z,6.22
2022-12-13T13:07:27.601Z,5.80
2022-12-13T13:09:35.672Z,6.10
2022-12-13T13:11:47.838Z,6.60
2022-12-13T13:14:01.777Z,6.60
2022-12-13T13:16:34.445Z,5.97
2022-12-13T13:18:45.941Z,6.53
2022-12-13T13:21:30.031Z,6.32
2022-12-13T13:23:41.109Z,6.20
2022-12-13T13:26:22.892Z,6.72
2022-12-13T13:28:21.552Z,6.82
2022-12-13T13:30:33.738Z,6.70
2022-12-13T13:32:41.233Z,7.28
2022-12-13T13:34:45.922Z,6.68
2022-12-13T13:36:48.105Z,6.60
2022-12-13T13:38:53.386Z,6.85
2022-12-13T13:40:58.455Z,6.50
2022-12-13T13:43:12.850Z,6.45
2022-12-13T13:45:27.302Z,6.82
2022-12-13T13:47:39.466Z,6.30
2022-12-13T13:50:01.778Z,6.05
2022-12-13T13:52:25.896Z,6.13
2022-12-13T13:54:46.709Z,6.13
2022-12-13T13:57:45.575Z,6.10
2022-12-13T14:00:24.443Z,6.80
2022-12-13T14:02:51.195Z,8.00
2022-12-13T14:05:14.742Z,6.97
2022-12-13T14:07:55.026Z,6.57
2022-12-13T14:10:18.032Z,6.43
2022-12-13T14:13:00.027Z,6.55
2022-12-13T14:15:32.656Z,6.53
2022-12-13T14:18:13.426Z,6.32
2022-12-13T14:20:32.318Z,6.25
2022-12-13T14:22:40.304Z,6.60
2022-12-13T14:24:58.500Z,6.32
2022-12-13T14:27:18.026Z,6.63
2022-12-13T14:29:34.833Z,6.20
2022-12-13T14:31:42.647Z,6.65
2022-12-13T14:33:47.375Z,7.25
2022-12-13T14:36:04.541Z,6.97
2022-12-13T14:38:22.954Z,7.70
2022-12-13T14:40:29.714Z,7.55
2022-12-13T14:42:34.448Z,6.88
2022-12-13T14:44:37.588Z,7.15
2022-12-13T14:47:12.218Z,7.05
2022-12-13T14:49:14.185Z,8.20
2022-12-13T14:51:34.946Z,7.45
2022-12-13T14:53:43.353Z,7.40
2022-12-13T14:56:27.647Z,7.28
2022-12-13T14:58:40.465Z,7.28
2022-12-13T15:00:46.200Z,6.80
2022-12-13T15:02:54.230Z,7.05
2022-12-13T15:05:06.336Z,7.05
2022-12-13T15:07:24.407Z,7.15
2022-12-13T15:09:39.900Z,6.90
2022-12-13T15:11:52.005Z,7.97
2022-12-13T15:13:54.287Z,8.10
2022-12-13T15:16:10.437Z,8.25
2022-12-13T15:18:23.800Z,8.48
2022-12-13T15:20:31.554Z,8.88
2022-12-13T15:22:33.799Z,8.80
2022-12-13T15:24:41.240Z,8.90
2022-12-13T15:26:45.523Z,8.35
2022-12-13T15:28:54.050Z,8.23
2022-12-13T15:31:06.761Z,7.40
2022-12-13T15:33:27.616Z,7.80
2022-12-13T15:35:40.386Z,8.15
2022-12-13T15:37:47.033Z,8.10
2022-12-13T15:39:50.204Z,8.25
2022-12-13T15:41:55.895Z,8.15
2022-12-13T15:44:03.370Z,8.27
2022-12-13T15:46:08.125Z,8.77
2022-12-13T15:48:32.832Z,9.02
2022-12-13T15:50:48.798Z,8.57
2022-12-13T15:53:01.614Z,9.20
2022-12-13T15:55:07.213Z,9.25
2022-12-13T15:57:30.996Z,9.48
2022-12-13T15:59:41.245Z,8.85
2022-12-13T16:01:43.277Z,9.40
2022-12-13T16:03:48.955Z,9.48
2022-12-13T16:05:55.211Z,9.02
2022-12-13T16:08:14.052Z,8.13
2022-12-13T16:10:19.512Z,9.60
2022-12-13T16:12:37.324Z,8.93
2022-12-13T16:14:49.450Z,9.65
2022-12-13T16:16:54.161Z,9.90
2022-12-13T16:18:58.702Z,10.18
2022-12-13T16:21:07.030Z,10.30
2022-12-13T16:23:26.826Z,10.40
2022-12-13T16:25:30.512Z,10.53
2022-12-13T16:27:37.773Z,9.45
2022-12-13T16:29:46.053Z,9.93
2022-12-13T16:31:48.894Z,9.55
2022-12-13T16:33:52.854Z,9.25
2022-12-13T16:35:57.211Z,10.07
2022-12-13T16:38:11.468Z,10.23
2022-12-13T16:40:30.668Z,9.85
2022-12-13T16:42:38.791Z,10.15
2022-12-13T16:44:42.749Z,10.10
2022-12-13T16:47:16.028Z,10.57
2022-12-13T16:49:29.307Z,10.65
2022-12-13T16:51:34.862Z,10.25
2022-12-13T16:53:45.284Z,10.20
2022-12-13T16:55:58.572Z,11.13
2022-12-13T16:58:05.427Z,9.20
2022-12-13T17:00:24.081Z,10.25
2022-12-13T17:02:33.696Z,10.27
2022-12-13T17:04:48.680Z,10.88
2022-12-13T17:06:55.580Z,10.65
2022-12-13T17:09:02.302Z,10.88
2022-12-13T17:11:06.827Z,11.35
2022-12-13T17:13:11.254Z,11.55
2022-12-13T17:15:15.828Z,11.10
2022-12-13T17:17:19.235Z,11.23
2022-12-13T17:19:22.897Z,12.52
2022-12-13T17:21:27.650Z,12.73
2022-12-13T17:23:37.068Z,12.68
2022-12-13T17:25:48.040Z,12.52
2022-12-13T17:28:21.654Z,14.07
2022-12-13T17:30:24.869Z,12.40
2022-12-13T17:32:28.392Z,13.88
2022-12-13T17:34:31.393Z,12.80
2022-12-13T17:36:34.408Z,12.60
2022-12-13T17:38:50.783Z,13.30
2022-12-13T17:40:55.058Z,12.77
2022-12-13T17:42:57.584Z,12.48
2022-12-13T17:45:04.373Z,12.50
2022-12-13T17:47:33.548Z,12.68
2022-12-13T17:49:40.022Z,13.15
2022-12-13T17:51:42.005Z,14.52
2022-12-13T17:53:59.302Z,15.15
2022-12-13T17:56:06.581Z,16.60
2022-12-13T17:58:14.966Z,16.25
2022-12-13T18:00:27.090Z,17.77
2022-12-13T18:02:30.698Z,17.77
2022-12-13T18:04:33.269Z,18.60
2022-12-13T18:06:41.859Z,18.25
2022-12-13T18:08:48.444Z,18.70
2022-12-13T18:11:30.677Z,17.98
2022-12-13T18:13:32.509Z,17.10
2022-12-13T18:15:36.264Z,19.48
2022-12-13T18:18:09.728Z,16.75
2022-12-13T18:20:02.449Z,17.30
2022-12-13T18:22:06.711Z,16.17
2022-12-13T18:24:15.000Z,17.95
2022-12-13T18:26:21.034Z,16.98
2022-12-13T18:28:26.830Z,18.08
2022-12-13T18:30:31.462Z,18.42
2022-12-13T18:32:42.551Z,17.83
2022-12-13T18:34:46.238Z,19.55
2022-12-13T18:36:48.978Z,18.45
2022-12-13T18:39:09.244Z,21.08
2022-12-13T18:41:16.111Z,21.25
2022-12-13T18:43:18.820Z,20.77
2022-12-13T18:45:23.470Z,22.15
2022-12-13T18:47:35.981Z,22.80
2022-12-13T18:49:55.344Z,23.52
2022-12-13T18:51:58.646Z,22.27
2022-12-13T18:54:10.609Z,23.00
2022-12-13T18:56:19.096Z,23.52
2022-12-13T18:58:30.473Z,23.42
2022-12-13T19:00:34.880Z,23.73
2022-12-13T19:02:40.915Z,22.92
2022-12-13T19:04:55.423Z,23.02
2022-12-13T19:07:01.969Z,23.50
2022-12-13T19:09:11.018Z,23.77
2022-12-13T19:11:18.666Z,21.92
2022-12-13T19:13:25.624Z,22.00
2022-12-13T19:15:37.511Z,21.55
2022-12-13T19:17:54.187Z,20.98
2022-12-13T19:19:57.297Z,22.92
2022-12-13T19:22:00.311Z,21.15
2022-12-13T19:24:03.455Z,22.23
2022-12-13T19:26:14.651Z,21.65
2022-12-13T19:28:21.415Z,21.55
2022-12-13T19:30:40.857Z,21.77
2022-12-13T19:32:50.301Z,21.88
2022-12-13T19:34:53.260Z,21.90
2022-12-13T19:36:56.978Z,20.40
2022-12-13T19:39:03.129Z,21.90
2022-12-13T19:41:11.882Z,22.98
2022-12-13T19:43:16.692Z,21.27
2022-12-13T19:45:20.534Z,20.75
2022-12-13T19:47:23.301Z,22.45
2022-12-13T19:49:27.912Z,22.02
2022-12-13T19:51:39.776Z,21.05
2022-12-13T19:53:46.209Z,20.85
2022-12-13T19:55:55.095Z,22.25
2022-12-13T19:57:58.880Z,23.08
2022-12-13T20:00:02.942Z,21.80
2022-12-13T20:02:06.613Z,23.60
2022-12-13T20:04:09.888Z,24.90
2022-12-13T20:06:24.745Z,25.40
2022-12-13T20:08:29.069Z,25.98
2022-12-13T20:10:35.421Z,26.30
2022-12-13T20:12:41.468Z,25.75
2022-12-13T20:14:46.561Z,25.05
2022-12-13T20:16:52.992Z,25.60
2022-12-13T20:18:58.188Z,25.40
2022-12-13T20:21:12.535Z,24.42
2022-12-13T20:23:16.574Z,24.50
2022-12-13T20:25:31.065Z,25.92
2022-12-13T20:27:34.530Z,25.67
2022-12-13T20:29:39.626Z,26.58
2022-12-13T20:31:49.024Z,25.48
2022-12-13T20:33:56.840Z,26.38
2022-12-13T20:36:24.050Z,24.35
2022-12-13T20:38:27.832Z,24.13
2022-12-13T20:40:31.013Z,25.48
2022-12-13T20:42:34.535Z,26.23
2022-12-13T20:44:37.309Z,25.45
2022-12-13T20:46:41.817Z,24.90
2022-12-13T20:48:49.181Z,24.48
2022-12-13T20:51:00.741Z,24.23
2022-12-13T20:55:09.029Z,22.88
2022-12-13T20:57:12.870Z,23.25
2022-12-13T20:59:22.029Z,24.23
2022-12-13T21:01:37.057Z,22.27
2022-12-13T21:03:39.420Z,23.67
2022-12-13T21:05:44.885Z,23.50
2022-12-13T21:08:12.121Z,23.85
2022-12-13T21:10:20.966Z,23.65
2022-12-13T21:12:43.857Z,23.40
2022-12-13T21:15:29.309Z,25.38
2022-12-13T21:17:32.616Z,24.88
2022-12-13T21:19:48.855Z,24.58
2022-12-13T21:22:00.152Z,24.08
2022-12-13T21:24:03.811Z,27.13
2022-12-13T21:26:18.593Z,26.83
2022-12-13T21:28:25.396Z,26.45
2022-12-13T21:30:31.539Z,27.10
2022-12-13T21:32:36.028Z,26.80
2022-12-13T21:34:40.125Z,27.80
2022-12-13T21:39:39.349Z,23.65
2022-12-13T21:41:54.586Z,23.85
2022-12-13T21:44:10.164Z,23.02
2022-12-13T21:47:16.620Z,24.45
2022-12-13T21:49:23.607Z,24.45
2022-12-13T21:51:48.217Z,26.17
2022-12-13T21:54:01.918Z,27.50
2022-12-13T21:56:30.724Z,29.38
2022-12-13T21:58:59.261Z,30.15
2022-12-13T22:01:02.354Z,28.20
2022-12-13T22:03:05.052Z,26.88
2022-12-13T22:05:19.179Z,26.52
2022-12-13T22:07:22.711Z,28.67
2022-12-13T22:09:53.810Z,28.10
2022-12-13T22:12:02.037Z,28.45
2022-12-13T22:14:04.755Z,27.70
2022-12-13T22:16:07.568Z,28.90
2022-12-13T22:18:12.919Z,27.17
2022-12-13T22:20:30.106Z,28.48
2022-12-13T22:22:32.212Z,28.40
2022-12-13T22:24:40.078Z,28.27
2022-12-13T22:26:42.263Z,26.05
2022-12-13T22:28:47.226Z,27.42
2022-12-13T22:30:54.972Z,27.55
2022-12-13T22:35:33.138Z,28.13
2022-12-13T22:38:01.648Z,28.75
2022-12-13T22:40:05.175Z,28.73
2022-12-13T22:42:08.435Z,27.67
2022-12-13T22:44:20.608Z,27.63
2022-12-13T22:46:23.844Z,27.35
2022-12-13T22:48:27.224Z,27.83
2022-12-13T22:50:34.370Z,27.50
2022-12-13T22:52:36.309Z,26.05
2022-12-13T22:54:38.266Z,26.38
2022-12-13T22:56:41.248Z,26.52
2022-12-13T22:58:43.327Z,26.50
2022-12-13T23:00:51.087Z,26.15
2022-12-13T23:02:56.234Z,26.90
2022-12-13T23:04:58.238Z,27.48
2022-12-13T23:07:00.154Z,27.27
2022-12-13T23:09:05.938Z,27.05
2022-12-13T23:11:27.431Z,26.42
2022-12-13T23:13:30.374Z,27.50
2022-12-13T23:15:38.053Z,26.95
2022-12-13T23:17:39.955Z,27.88
2022-12-13T23:19:49.404Z,26.38
2022-12-13T23:23:57.678Z,27.75
2022-12-13T23:26:11.587Z,27.58
2022-12-13T23:28:16.491Z,27.83
2022-12-13T23:30:18.451Z,26.10
2022-12-13T23:32:20.674Z,27.23
2022-12-13T23:34:23.609Z,26.38
2022-12-13T23:36:26.947Z,26.67
2022-12-13T23:38:30.113Z,27.67
2022-12-13T23:40:37.891Z,29.17
2022-12-13T23:42:39.836Z,30.50
2022-12-13T23:44:43.813Z,27.95
2022-12-13T23:46:48.785Z,30.35
2022-12-13T23:48:52.166Z,27.67
2022-12-13T23:50:55.228Z,28.58
2022-12-13T23:52:58.087Z,29.00
2022-12-13T23:55:00.551Z,26.90
2022-12-13T23:57:07.550Z,27.60
2022-12-13T23:59:09.480Z,29.05
