createdAt,value
2022-08-17T00:00:34.234Z,100404.94
2022-08-17T00:03:31.640Z,100411.91
2022-08-17T00:06:14.040Z,100405.53
2022-08-17T00:08:53.984Z,100411.81
2022-08-17T00:11:30.956Z,100408.16
2022-08-17T00:14:09.650Z,100415.03
2022-08-17T00:16:50.448Z,100424.06
2022-08-17T00:19:26.606Z,100416.28
2022-08-17T00:22:32.622Z,100417.66
2022-08-17T00:24:47.215Z,100417.59
2022-08-17T00:27:14.242Z,100417.94
2022-08-17T00:29:42.163Z,100413.00
2022-08-17T00:33:11.614Z,100423.94
2022-08-17T00:34:56.119Z,100424.88
2022-08-17T00:37:23.097Z,100427.69
2022-08-17T00:39:50.189Z,100435.38
2022-08-17T00:42:19.749Z,100439.34
2022-08-17T00:44:46.944Z,100432.47
2022-08-17T00:47:14.000Z,100427.69
2022-08-17T00:49:41.171Z,100434.50
2022-08-17T00:52:20.474Z,100435.31
2022-08-17T00:54:49.746Z,100427.50
2022-08-17T00:57:31.256Z,100431.19
2022-08-17T01:00:27.360Z,100429.63
2022-08-17T01:03:08.395Z,100436.34
2022-08-17T01:05:38.831Z,100430.38
2022-08-17T01:08:15.185Z,100435.22
2022-08-17T01:10:58.691Z,100429.75
2022-08-17T01:13:40.989Z,100436.47
2022-08-17T01:16:19.052Z,100439.72
2022-08-17T01:18:52.211Z,100450.44
2022-08-17T01:22:14.403Z,100440.31
2022-08-17T01:24:59.998Z,100450.91
2022-08-17T01:27:28.543Z,100440.88
2022-08-17T01:30:02.680Z,100452.50
2022-08-17T01:32:30.391Z,100450.00
2022-08-17T01:34:58.349Z,100448.34
2022-08-17T01:37:42.550Z,100448.19
2022-08-17T01:40:39.985Z,100448.56
2022-08-17T01:43:30.082Z,100450.03
2022-08-17T01:46:02.463Z,100451.38
2022-08-17T01:48:38.225Z,100455.47
2022-08-17T01:51:07.514Z,100455.78
2022-08-17T01:53:44.268Z,100453.69
2022-08-17T01:56:17.253Z,100455.16
2022-08-17T01:58:44.887Z,100452.69
2022-08-17T02:01:14.579Z,100459.28
2022-08-17T02:03:42.063Z,100453.81
2022-08-17T02:06:27.658Z,100447.72
2022-08-17T02:09:01.526Z,100446.44
2022-08-17T02:11:34.345Z,100441.09
2022-08-17T02:14:03.009Z,100442.44
2022-08-17T02:16:38.428Z,100442.81
2022-08-17T02:19:15.622Z,100444.16
2022-08-17T02:21:50.173Z,100440.25
2022-08-17T02:24:58.875Z,100445.09
2022-08-17T02:27:18.575Z,100447.28
2022-08-17T02:29:45.623Z,100450.78
2022-08-17T02:32:28.495Z,100451.44
2022-08-17T02:34:58.398Z,100461.66
2022-08-17T02:37:28.189Z,100465.34
2022-08-17T02:39:57.159Z,100464.47
2022-08-17T02:42:44.426Z,100453.59
2022-08-17T02:45:18.278Z,100456.84
2022-08-17T02:47:45.907Z,100450.22
2022-08-17T02:50:16.502Z,100454.47
2022-08-17T02:52:53.253Z,100450.56
2022-08-17T02:55:35.302Z,100450.19
2022-08-17T02:58:03.646Z,100446.97
2022-08-17T03:00:41.070Z,100448.81
2022-08-17T03:03:10.739Z,100455.25
2022-08-17T03:05:38.632Z,100449.13
2022-08-17T03:08:07.212Z,100458.50
2022-08-17T03:10:39.960Z,100449.25
2022-08-17T03:13:07.422Z,100447.91
2022-08-17T03:15:35.304Z,100452.44
2022-08-17T03:18:03.719Z,100456.25
2022-08-17T03:20:33.799Z,100458.38
2022-08-17T03:23:01.887Z,100453.56
2022-08-17T03:25:42.748Z,100460.84
2022-08-17T03:28:12.230Z,100458.50
2022-08-17T03:30:40.319Z,100455.88
2022-08-17T03:33:12.148Z,100457.19
2022-08-17T03:35:41.087Z,100454.88
2022-08-17T03:38:11.355Z,100455.53
2022-08-17T03:40:57.942Z,100456.53
2022-08-17T03:43:30.845Z,100447.75
2022-08-17T03:46:27.252Z,100448.56
2022-08-17T03:49:15.697Z,100448.41
2022-08-17T03:52:01.236Z,100450.84
2022-08-17T03:54:46.809Z,100448.69
2022-08-17T03:57:14.170Z,100448.88
2022-08-17T03:59:41.663Z,100445.47
2022-08-17T04:02:18.952Z,100452.06
2022-08-17T04:04:46.681Z,100445.97
2022-08-17T04:07:13.705Z,100448.28
2022-08-17T04:09:40.708Z,100450.94
2022-08-17T04:12:07.837Z,100455.38
2022-08-17T04:14:53.147Z,100449.59
2022-08-17T04:17:28.621Z,100451.25
2022-08-17T04:19:56.073Z,100448.59
2022-08-17T04:22:31.262Z,100447.94
2022-08-17T04:25:19.016Z,100454.22
2022-08-17T04:27:46.149Z,100460.16
2022-08-17T04:30:14.500Z,100460.78
2022-08-17T04:33:15.791Z,100452.75
2022-08-17T04:35:51.430Z,100461.97
2022-08-17T04:38:24.380Z,100464.16
2022-08-17T04:41:10.845Z,100460.53
2022-08-17T04:43:43.005Z,100462.31
2022-08-17T04:46:19.726Z,100473.72
2022-08-17T04:48:53.646Z,100471.47
2022-08-17T04:51:36.484Z,100470.06
2022-08-17T04:54:15.951Z,100474.13
2022-08-17T04:56:43.551Z,100475.88
2022-08-17T04:59:21.107Z,100478.84
2022-08-17T05:01:52.528Z,100470.59
2022-08-17T05:04:33.938Z,100479.09
2022-08-17T05:07:04.445Z,100480.25
2022-08-17T05:09:31.912Z,100474.91
2022-08-17T05:12:02.554Z,100479.47
2022-08-17T05:14:33.069Z,100486.84
2022-08-17T05:17:02.019Z,100487.59
2022-08-17T05:19:34.460Z,100495.28
2022-08-17T05:22:06.192Z,100501.81
2022-08-17T05:24:40.731Z,100497.84
2022-08-17T05:27:11.034Z,100503.97
2022-08-17T05:29:46.185Z,100500.50
2022-08-17T05:32:38.392Z,100502.63
2022-08-17T05:35:01.260Z,100504.66
2022-08-17T05:37:28.680Z,100510.84
2022-08-17T05:39:56.033Z,100509.31
2022-08-17T05:42:23.998Z,100504.50
2022-08-17T05:44:51.050Z,100513.06
2022-08-17T05:47:18.775Z,100509.09
2022-08-17T05:49:48.279Z,100504.09
2022-08-17T05:53:15.570Z,100510.44
2022-08-17T05:56:29.337Z,100510.16
2022-08-17T05:59:48.570Z,100510.34
2022-08-17T06:02:51.411Z,100515.00
2022-08-17T06:06:04.157Z,100518.72
2022-08-17T06:09:22.862Z,100523.22
2022-08-17T06:12:35.728Z,100512.19
2022-08-17T06:15:30.736Z,100518.81
2022-08-17T06:18:08.192Z,100515.94
2022-08-17T06:20:59.823Z,100520.47
2022-08-17T06:23:43.326Z,100518.81
2022-08-17T06:26:25.895Z,100524.72
2022-08-17T06:29:18.815Z,100525.72
2022-08-17T06:31:46.058Z,100525.56
2022-08-17T06:34:13.535Z,100529.41
2022-08-17T06:37:09.051Z,100521.44
2022-08-17T06:40:37.183Z,100521.38
2022-08-17T06:43:48.797Z,100520.03
2022-08-17T06:46:48.460Z,100526.44
2022-08-17T06:49:33.681Z,100530.56
2022-08-17T06:52:45.826Z,100528.91
2022-08-17T06:55:45.158Z,100530.16
2022-08-17T06:58:16.461Z,100535.13
2022-08-17T07:00:47.657Z,100536.22
2022-08-17T07:03:55.719Z,100531.78
2022-08-17T07:06:32.317Z,100530.94
2022-08-17T07:09:37.673Z,100531.25
2022-08-17T07:12:27.932Z,100530.84
2022-08-17T07:15:21.670Z,100533.31
2022-08-17T07:17:49.446Z,100529.53
2022-08-17T07:20:22.697Z,100523.59
2022-08-17T07:23:28.661Z,100524.09
2022-08-17T07:26:09.025Z,100529.22
2022-08-17T07:28:38.549Z,100527.41
2022-08-17T07:31:06.851Z,100526.00
2022-08-17T07:33:36.772Z,100527.03
2022-08-17T07:36:04.300Z,100519.84
2022-08-17T07:38:35.425Z,100527.13
2022-08-17T07:41:08.347Z,100523.13
2022-08-17T07:43:40.860Z,100533.50
2022-08-17T07:46:52.656Z,100533.38
2022-08-17T07:49:31.700Z,100529.00
2022-08-17T07:52:51.274Z,100521.16
2022-08-17T07:55:35.013Z,100534.53
2022-08-17T07:58:03.366Z,100526.94
2022-08-17T08:00:33.054Z,100529.13
2022-08-17T08:03:20.585Z,100532.22
2022-08-17T08:06:03.003Z,100530.34
2022-08-17T08:08:42.685Z,100533.28
2022-08-17T08:11:28.312Z,100531.06
2022-08-17T08:13:55.301Z,100528.94
2022-08-17T08:16:31.306Z,100530.25
2022-08-17T08:19:01.933Z,100534.88
2022-08-17T08:22:22.591Z,100536.56
2022-08-17T08:25:22.900Z,100538.75
2022-08-17T08:28:21.285Z,100544.88
2022-08-17T08:30:58.586Z,100536.72
2022-08-17T08:33:56.523Z,100541.53
2022-08-17T08:37:17.593Z,100540.56
2022-08-17T08:40:08.303Z,100533.69
2022-08-17T08:43:22.321Z,100541.53
2022-08-17T08:46:20.001Z,100531.41
2022-08-17T08:50:04.732Z,100532.06
2022-08-17T08:53:05.054Z,100531.06
2022-08-17T08:55:59.970Z,100530.94
2022-08-17T08:59:23.969Z,100524.38
2022-08-17T09:02:09.502Z,100524.28
2022-08-17T09:05:14.483Z,100524.28
2022-08-17T09:08:27.364Z,100528.72
2022-08-17T09:11:17.313Z,100518.09
2022-08-17T09:14:21.895Z,100529.13
2022-08-17T09:17:13.804Z,100529.19
2022-08-17T09:19:56.254Z,100531.16
2022-08-17T09:22:42.667Z,100520.63
2022-08-17T09:25:23.290Z,100512.44
2022-08-17T09:28:00.915Z,100524.56
2022-08-17T09:30:45.408Z,100514.63
2022-08-17T09:33:23.034Z,100519.41
2022-08-17T09:36:11.458Z,100520.88
2022-08-17T09:39:07.245Z,100512.94
2022-08-17T09:41:56.221Z,100510.28
2022-08-17T09:44:53.465Z,100516.66
2022-08-17T09:47:47.443Z,100522.69
2022-08-17T09:51:03.771Z,100519.94
2022-08-17T09:53:23.649Z,100526.97
2022-08-17T09:56:43.748Z,100526.28
2022-08-17T10:00:18.647Z,100526.44
2022-08-17T10:03:21.991Z,100523.34
2022-08-17T10:06:27.368Z,100520.09
2022-08-17T10:09:17.172Z,100507.69
2022-08-17T10:12:11.399Z,100511.50
2022-08-17T10:15:50.434Z,100506.78
2022-08-17T10:18:47.715Z,100505.41
2022-08-17T10:21:37.622Z,100503.94
2022-08-17T10:25:21.578Z,100498.53
2022-08-17T10:27:54.026Z,100501.31
2022-08-17T10:30:28.064Z,100508.88
2022-08-17T10:33:12.826Z,100506.81
2022-08-17T10:35:53.606Z,100501.03
2022-08-17T10:38:34.012Z,100511.22
2022-08-17T10:41:36.931Z,100510.91
2022-08-17T10:44:38.043Z,100512.75
2022-08-17T10:47:18.183Z,100511.94
2022-08-17T10:49:54.194Z,100500.53
2022-08-17T10:52:24.841Z,100500.13
2022-08-17T10:54:51.926Z,100502.91
2022-08-17T10:57:33.717Z,100502.31
2022-08-17T11:00:25.516Z,100500.72
2022-08-17T11:02:57.432Z,100498.72
2022-08-17T11:06:06.519Z,100507.22
2022-08-17T11:09:26.245Z,100507.75
2022-08-17T11:12:37.545Z,100505.88
2022-08-17T11:16:16.766Z,100504.97
2022-08-17T11:19:14.228Z,100496.66
2022-08-17T11:22:42.033Z,100498.25
2022-08-17T11:25:22.608Z,100493.13
2022-08-17T11:28:05.115Z,100489.78
2022-08-17T11:30:57.838Z,100487.69
2022-08-17T11:33:34.210Z,100486.63
2022-08-17T11:36:16.342Z,100490.41
2022-08-17T11:39:21.394Z,100482.22
2022-08-17T11:42:54.117Z,100476.28
2022-08-17T11:46:13.654Z,100482.81
2022-08-17T11:49:11.193Z,100476.22
2022-08-17T11:52:34.377Z,100485.41
2022-08-17T11:55:17.991Z,100469.88
2022-08-17T11:58:25.430Z,100470.13
2022-08-17T12:00:58.398Z,100470.19
2022-08-17T12:03:31.845Z,100467.66
2022-08-17T12:06:30.246Z,100464.75
2022-08-17T12:09:15.828Z,100462.25
2022-08-17T12:12:13.431Z,100467.94
2022-08-17T12:15:10.076Z,100460.50
2022-08-17T12:17:41.070Z,100458.53
2022-08-17T12:20:38.582Z,100451.03
2022-08-17T12:23:44.301Z,100449.56
2022-08-17T12:26:30.161Z,100451.81
2022-08-17T12:29:18.123Z,100449.84
2022-08-17T12:32:03.486Z,100439.97
2022-08-17T12:34:42.517Z,100449.44
2022-08-17T12:37:27.401Z,100455.19
2022-08-17T12:40:16.577Z,100458.72
2022-08-17T12:43:21.805Z,100461.66
2022-08-17T12:46:13.340Z,100463.69
2022-08-17T12:48:59.344Z,100455.00
2022-08-17T12:51:28.949Z,100455.53
2022-08-17T12:53:56.314Z,100454.50
2022-08-17T12:56:23.462Z,100450.09
2022-08-17T12:58:56.596Z,100453.03
2022-08-17T13:01:26.074Z,100451.84
2022-08-17T13:03:59.637Z,100460.84
2022-08-17T13:06:35.206Z,100446.22
2022-08-17T13:09:22.506Z,100428.00
2022-08-17T13:12:05.175Z,100432.25
2022-08-17T13:14:33.355Z,100416.94
2022-08-17T13:17:09.728Z,100418.88
2022-08-17T13:19:49.941Z,100418.19
2022-08-17T13:22:24.620Z,100412.94
2022-08-17T13:24:58.209Z,100412.88
2022-08-17T13:27:28.098Z,100421.72
2022-08-17T13:30:02.179Z,100417.97
2022-08-17T13:32:43.861Z,100412.56
2022-08-17T13:35:50.107Z,100415.88
2022-08-17T13:38:49.461Z,100417.50
2022-08-17T13:41:46.928Z,100421.00
2022-08-17T13:44:40.306Z,100419.59
2022-08-17T13:47:27.771Z,100415.41
2022-08-17T13:49:55.511Z,100420.41
2022-08-17T13:52:43.515Z,100409.34
2022-08-17T13:55:22.597Z,100418.75
2022-08-17T13:58:07.017Z,100419.41
2022-08-17T14:00:36.664Z,100415.06
2022-08-17T14:03:05.598Z,100416.66
2022-08-17T14:05:33.751Z,100418.59
2022-08-17T14:08:06.797Z,100420.75
2022-08-17T14:10:36.319Z,100425.84
2022-08-17T14:13:04.959Z,100421.03
2022-08-17T14:15:56.005Z,100418.31
2022-08-17T14:18:51.995Z,100408.91
2022-08-17T14:21:08.413Z,100412.66
2022-08-17T14:23:37.179Z,100403.16
2022-08-17T14:26:04.833Z,100409.09
2022-08-17T14:28:32.326Z,100403.13
2022-08-17T14:31:01.111Z,100407.19
2022-08-17T14:33:30.968Z,100407.19
2022-08-17T14:35:58.173Z,100412.34
2022-08-17T14:38:25.118Z,100409.34
2022-08-17T14:40:52.503Z,100402.56
2022-08-17T14:43:20.420Z,100400.41
2022-08-17T14:45:47.701Z,100406.63
2022-08-17T14:48:14.757Z,100394.38
2022-08-17T14:50:43.748Z,100399.78
2022-08-17T14:53:14.079Z,100383.97
2022-08-17T14:55:41.323Z,100388.19
2022-08-17T14:58:09.066Z,100391.59
2022-08-17T15:00:39.889Z,100393.09
2022-08-17T15:03:06.935Z,100388.22
2022-08-17T15:05:37.799Z,100391.72
2022-08-17T15:08:06.418Z,100392.53
2022-08-17T15:10:34.044Z,100387.41
2022-08-17T15:13:01.581Z,100393.63
2022-08-17T15:15:29.327Z,100395.25
2022-08-17T15:17:57.114Z,100396.06
2022-08-17T15:20:29.600Z,100395.00
2022-08-17T15:22:58.952Z,100387.22
2022-08-17T15:25:31.920Z,100395.50
2022-08-17T15:28:00.526Z,100395.03
2022-08-17T15:30:28.063Z,100391.50
2022-08-17T15:33:01.791Z,100387.41
2022-08-17T15:35:33.862Z,100391.75
2022-08-17T15:38:11.833Z,100390.13
2022-08-17T15:40:45.333Z,100391.16
2022-08-17T15:43:27.008Z,100389.31
2022-08-17T15:46:19.307Z,100392.00
2022-08-17T15:48:53.382Z,100389.84
2022-08-17T15:51:30.996Z,100389.59
2022-08-17T15:54:17.234Z,100391.69
2022-08-17T15:56:49.405Z,100381.94
2022-08-17T15:59:16.414Z,100379.25
2022-08-17T16:03:15.105Z,100372.16
2022-08-17T16:04:31.739Z,100377.66
2022-08-17T16:07:00.054Z,100373.31
2022-08-17T16:09:27.643Z,100363.56
2022-08-17T16:11:56.060Z,100367.06
2022-08-17T16:14:30.236Z,100373.75
2022-08-17T16:17:00.618Z,100373.78
2022-08-17T16:19:27.701Z,100369.00
2022-08-17T16:21:54.705Z,100363.03
2022-08-17T16:24:21.915Z,100360.59
2022-08-17T16:26:48.880Z,100354.06
2022-08-17T16:29:15.892Z,100367.91
2022-08-17T16:31:43.243Z,100359.13
2022-08-17T16:34:17.717Z,100367.91
2022-08-17T16:36:54.750Z,100370.00
2022-08-17T16:39:28.815Z,100369.00
2022-08-17T16:41:57.156Z,100371.69
2022-08-17T16:44:25.628Z,100359.06
2022-08-17T16:46:53.344Z,100365.50
2022-08-17T16:49:35.865Z,100360.09
2022-08-17T16:52:12.497Z,100366.50
2022-08-17T16:54:44.321Z,100370.75
2022-08-17T16:57:13.970Z,100359.50
2022-08-17T16:59:45.016Z,100362.22
2022-08-17T17:02:27.639Z,100362.81
2022-08-17T17:05:27.201Z,100359.72
2022-08-17T17:08:25.591Z,100363.34
2022-08-17T17:10:55.894Z,100354.44
2022-08-17T17:13:40.442Z,100353.34
2022-08-17T17:16:50.415Z,100358.34
2022-08-17T17:19:48.248Z,100363.09
2022-08-17T17:22:21.707Z,100358.19
2022-08-17T17:25:20.066Z,100364.25
2022-08-17T17:28:24.697Z,100356.25
2022-08-17T17:31:46.009Z,100361.09
2022-08-17T17:34:16.482Z,100366.06
2022-08-17T17:36:59.831Z,100364.31
2022-08-17T17:39:44.223Z,100368.59
2022-08-17T17:42:20.175Z,100365.34
2022-08-17T17:45:15.888Z,100372.75
2022-08-17T17:47:44.576Z,100366.16
2022-08-17T17:50:12.023Z,100370.94
2022-08-17T17:53:09.443Z,100368.09
2022-08-17T17:56:33.098Z,100361.06
2022-08-17T17:59:12.745Z,100361.56
2022-08-17T18:02:03.885Z,100374.22
2022-08-17T18:04:55.794Z,100377.94
2022-08-17T18:07:42.809Z,100381.06
2022-08-17T18:10:43.258Z,100379.81
2022-08-17T18:13:54.123Z,100377.00
2022-08-17T18:16:22.502Z,100386.41
2022-08-17T18:18:52.535Z,100385.09
2022-08-17T18:21:46.337Z,100387.97
2022-08-17T18:24:14.093Z,100379.28
2022-08-17T18:27:08.412Z,100378.47
2022-08-17T18:29:44.743Z,100376.28
2022-08-17T18:32:37.212Z,100383.53
2022-08-17T18:35:10.222Z,100383.50
2022-08-17T18:37:45.523Z,100385.47
2022-08-17T18:40:21.082Z,100393.47
2022-08-17T18:43:13.847Z,100404.78
2022-08-17T18:45:50.028Z,100401.72
2022-08-17T18:48:58.994Z,100400.97
2022-08-17T18:51:42.383Z,100402.88
2022-08-17T18:54:24.593Z,100404.81
2022-08-17T18:56:59.867Z,100399.72
2022-08-17T18:59:48.160Z,100396.16
2022-08-17T19:05:27.734Z,100404.66
2022-08-17T19:08:13.773Z,100403.06
2022-08-17T19:10:45.861Z,100407.75
2022-08-17T19:13:41.943Z,100399.69
2022-08-17T19:17:05.851Z,100407.06
2022-08-17T19:20:12.732Z,100398.25
2022-08-17T19:23:29.337Z,100407.72
2022-08-17T19:26:02.365Z,100402.66
2022-08-17T19:28:48.605Z,100393.25
2022-08-17T19:31:27.860Z,100391.47
2022-08-17T19:33:57.042Z,100386.00
2022-08-17T19:36:31.090Z,100391.81
2022-08-17T19:39:51.664Z,100394.25
2022-08-17T19:42:55.302Z,100397.09
2022-08-17T19:46:19.318Z,100392.03
2022-08-17T19:49:15.744Z,100391.59
2022-08-17T19:52:22.523Z,100392.66
2022-08-17T19:55:31.927Z,100397.69
2022-08-17T19:58:17.977Z,100398.56
2022-08-17T20:00:51.666Z,100394.94
2022-08-17T20:03:34.788Z,100399.13
2022-08-17T20:06:13.101Z,100395.84
2022-08-17T20:09:33.870Z,100395.22
2022-08-17T20:12:30.708Z,100398.66
2022-08-17T20:15:10.582Z,100401.41
2022-08-17T20:17:44.946Z,100396.22
2022-08-17T20:21:07.613Z,100393.84
2022-08-17T20:24:18.331Z,100400.38
2022-08-17T20:26:59.504Z,100398.59
2022-08-17T20:30:09.283Z,100394.56
2022-08-17T20:32:56.982Z,100395.03
2022-08-17T20:35:39.159Z,100398.97
2022-08-17T20:38:33.694Z,100389.03
2022-08-17T20:41:03.851Z,100392.91
2022-08-17T20:43:33.403Z,100395.81
2022-08-17T20:46:38.307Z,100391.81
2022-08-17T20:49:11.274Z,100390.06
2022-08-17T20:52:01.614Z,100398.88
2022-08-17T20:54:50.180Z,100395.00
2022-08-17T20:57:47.362Z,100404.66
2022-08-17T21:00:29.320Z,100400.44
2022-08-17T21:03:23.872Z,100394.28
2022-08-17T21:06:15.331Z,100394.06
2022-08-17T21:09:17.458Z,100393.44
2022-08-17T21:12:04.504Z,100400.16
2022-08-17T21:15:07.010Z,100399.22
2022-08-17T21:17:59.076Z,100404.44
2022-08-17T21:21:06.344Z,100399.09
2022-08-17T21:24:31.422Z,100403.56
2022-08-17T21:27:28.286Z,100401.00
2022-08-17T21:30:10.135Z,100410.31
2022-08-17T21:32:41.929Z,100409.25
2022-08-17T21:35:28.490Z,100406.19
2022-08-17T21:38:04.317Z,100405.41
2022-08-17T21:40:33.863Z,100410.19
2022-08-17T21:43:32.935Z,100408.69
2022-08-17T21:46:23.844Z,100411.47
2022-08-17T21:48:54.406Z,100409.06
2022-08-17T21:51:28.052Z,100408.09
2022-08-17T21:54:04.461Z,100406.06
2022-08-17T21:56:40.577Z,100408.81
2022-08-17T21:59:19.440Z,100400.09
2022-08-17T22:02:19.361Z,100407.56
2022-08-17T22:05:06.726Z,100413.03
2022-08-17T22:08:06.394Z,100423.41
2022-08-17T22:10:45.675Z,100418.69
2022-08-17T22:13:29.633Z,100414.50
2022-08-17T22:16:29.543Z,100418.94
2022-08-17T22:18:59.193Z,100416.47
2022-08-17T22:21:26.725Z,100420.66
2022-08-17T22:24:22.587Z,100423.31
2022-08-17T22:27:11.097Z,100425.03
2022-08-17T22:29:59.545Z,100421.25
2022-08-17T22:32:46.426Z,100426.47
2022-08-17T22:35:41.114Z,100430.00
2022-08-17T22:38:20.393Z,100418.28
2022-08-17T22:40:55.741Z,100429.19
2022-08-17T22:43:28.568Z,100426.72
2022-08-17T22:45:59.846Z,100426.31
2022-08-17T22:48:30.322Z,100428.53
2022-08-17T22:51:12.874Z,100429.59
2022-08-17T22:54:36.429Z,100432.28
2022-08-17T22:57:23.760Z,100435.38
2022-08-17T22:59:55.695Z,100425.91
2022-08-17T23:02:33.753Z,100426.75
2022-08-17T23:05:16.652Z,100434.16
2022-08-17T23:07:46.643Z,100433.94
2022-08-17T23:10:14.969Z,100429.63
2022-08-17T23:12:42.052Z,100430.91
2022-08-17T23:15:17.916Z,100426.59
2022-08-17T23:17:46.267Z,100427.00
2022-08-17T23:20:17.433Z,100425.59
2022-08-17T23:22:51.921Z,100422.06
2022-08-17T23:25:31.379Z,100416.97
2022-08-17T23:28:03.563Z,100411.34
2022-08-17T23:30:41.082Z,100413.47
2022-08-17T23:33:33.605Z,100410.78
2022-08-17T23:36:01.795Z,100407.72
2022-08-17T23:38:28.914Z,100411.59
2022-08-17T23:40:59.895Z,100409.94
2022-08-17T23:43:28.326Z,100409.78
2022-08-17T23:45:59.547Z,100408.53
2022-08-17T23:48:35.454Z,100409.78
2022-08-17T23:51:20.181Z,100407.53
2022-08-17T23:54:07.216Z,100401.78
2022-08-17T23:56:41.986Z,100402.56
2022-08-17T23:59:09.395Z,100400.97
