createdAt,value
2023-03-11T00:00:56.192Z,75.03
2023-03-11T00:03:24.382Z,75.54
2023-03-11T00:05:53.405Z,74.24
2023-03-11T00:08:24.401Z,74.83
2023-03-11T00:10:54.083Z,72.69
2023-03-11T00:13:22.365Z,73.47
2023-03-11T00:15:51.578Z,72.83
2023-03-11T00:18:18.501Z,74.43
2023-03-11T00:20:47.228Z,73.80
2023-03-11T00:23:15.189Z,71.64
2023-03-11T00:25:44.026Z,72.45
2023-03-11T00:28:11.586Z,73.62
2023-03-11T00:30:39.579Z,72.78
2023-03-11T00:33:07.623Z,73.15
2023-03-11T00:35:35.665Z,73.70
2023-03-11T00:38:05.894Z,73.32
2023-03-11T00:40:34.665Z,72.22
2023-03-11T00:43:01.994Z,72.32
2023-03-11T00:45:29.439Z,71.89
2023-03-11T00:47:56.619Z,72.75
2023-03-11T00:50:26.397Z,71.40
2023-03-11T00:52:53.529Z,68.63
2023-03-11T00:55:24.308Z,69.51
2023-03-11T00:57:56.301Z,70.34
2023-03-11T01:00:24.959Z,70.20
2023-03-11T01:02:58.040Z,70.52
2023-03-11T01:05:28.378Z,70.05
2023-03-11T01:07:55.285Z,70.80
2023-03-11T01:10:23.423Z,69.37
2023-03-11T01:12:50.459Z,68.20
2023-03-11T01:15:22.336Z,68.48
2023-03-11T01:17:49.302Z,67.67
2023-03-11T01:20:16.383Z,67.16
2023-03-11T01:22:43.450Z,67.82
2023-03-11T01:25:15.096Z,67.23
2023-03-11T01:27:42.430Z,66.84
2023-03-11T01:30:12.941Z,67.02
2023-03-11T01:32:39.806Z,66.39
2023-03-11T01:35:07.163Z,67.21
2023-03-11T01:37:33.998Z,68.93
2023-03-11T01:40:00.921Z,68.08
2023-03-11T01:42:27.792Z,68.99
2023-03-11T01:44:55.648Z,68.21
2023-03-11T01:47:36.920Z,68.89
2023-03-11T01:50:06.939Z,68.42
2023-03-11T01:52:34.154Z,67.65
2023-03-11T01:55:01.058Z,68.89
2023-03-11T01:57:28.168Z,67.28
2023-03-11T01:59:57.926Z,67.78
2023-03-11T02:02:37.708Z,69.55
2023-03-11T02:05:05.400Z,67.55
2023-03-11T02:07:33.023Z,66.89
2023-03-11T02:09:59.966Z,67.22
2023-03-11T02:12:29.931Z,65.14
2023-03-11T02:14:57.194Z,65.80
2023-03-11T02:17:24.194Z,64.31
2023-03-11T02:19:59.717Z,65.12
2023-03-11T02:22:29.996Z,64.05
2023-03-11T02:25:18.783Z,61.99
2023-03-11T02:27:48.208Z,60.11
2023-03-11T02:30:17.679Z,58.21
2023-03-11T02:32:48.239Z,58.64
2023-03-11T02:35:16.772Z,58.28
2023-03-11T02:37:53.900Z,58.17
2023-03-11T02:40:23.603Z,58.52
2023-03-11T02:42:53.835Z,57.52
2023-03-11T02:45:24.165Z,55.88
2023-03-11T02:47:52.833Z,56.10
2023-03-11T02:50:19.692Z,55.94
2023-03-11T02:52:49.624Z,55.58
2023-03-11T02:55:18.197Z,55.33
2023-03-11T02:57:45.456Z,55.70
2023-03-11T03:00:15.955Z,53.64
2023-03-11T03:02:44.331Z,54.52
2023-03-11T03:05:12.441Z,54.11
2023-03-11T03:07:39.609Z,54.64
2023-03-11T03:10:07.032Z,54.93
2023-03-11T03:12:34.429Z,55.00
2023-03-11T03:15:01.361Z,54.95
2023-03-11T03:17:28.236Z,55.14
2023-03-11T03:19:55.206Z,55.28
2023-03-11T03:22:22.131Z,54.86
2023-03-11T03:24:49.017Z,54.61
2023-03-11T03:27:15.845Z,55.70
2023-03-11T03:29:42.793Z,55.29
2023-03-11T03:32:09.670Z,55.60
2023-03-11T03:34:36.768Z,56.59
2023-03-11T03:37:03.719Z,56.49
2023-03-11T03:39:33.245Z,55.95
2023-03-11T03:42:00.281Z,55.03
2023-03-11T03:44:27.361Z,55.56
2023-03-11T03:46:54.250Z,55.26
2023-03-11T03:49:21.081Z,56.76
2023-03-11T03:51:47.892Z,56.79
2023-03-11T03:54:17.716Z,57.67
2023-03-11T03:56:44.692Z,58.08
2023-03-11T03:59:11.634Z,57.77
2023-03-11T04:01:38.574Z,56.32
2023-03-11T04:04:05.484Z,54.73
2023-03-11T04:06:32.424Z,55.38
2023-03-11T04:08:59.339Z,55.50
2023-03-11T04:11:26.239Z,54.77
2023-03-11T04:13:53.490Z,54.93
2023-03-11T04:16:23.091Z,54.88
2023-03-11T04:18:50.334Z,52.71
2023-03-11T04:21:17.306Z,51.35
2023-03-11T04:23:44.571Z,48.64
2023-03-11T04:26:11.546Z,48.16
2023-03-11T04:28:38.625Z,47.97
2023-03-11T04:31:06.090Z,48.86
2023-03-11T04:33:32.967Z,49.06
2023-03-11T04:36:00.078Z,49.87
2023-03-11T04:38:27.003Z,49.64
2023-03-11T04:40:54.152Z,50.03
2023-03-11T04:43:20.984Z,49.60
2023-03-11T04:45:50.519Z,50.04
2023-03-11T04:48:17.361Z,50.76
2023-03-11T04:50:44.497Z,50.90
2023-03-11T04:53:11.428Z,49.90
2023-03-11T04:55:39.105Z,49.52
2023-03-11T04:58:06.029Z,49.75
2023-03-11T05:00:33.055Z,50.15
2023-03-11T05:02:59.912Z,49.96
2023-03-11T05:05:26.855Z,49.61
2023-03-11T05:07:53.715Z,51.20
2023-03-11T05:10:22.696Z,50.89
2023-03-11T05:12:50.234Z,50.68
2023-03-11T05:15:17.856Z,50.84
2023-03-11T05:17:44.802Z,50.68
2023-03-11T05:20:12.726Z,50.29
2023-03-11T05:22:40.168Z,50.72
2023-03-11T05:25:07.487Z,49.27
2023-03-11T05:27:36.597Z,47.33
2023-03-11T05:30:04.070Z,47.23
2023-03-11T05:32:31.248Z,46.94
2023-03-11T05:34:58.190Z,47.04
2023-03-11T05:37:25.218Z,47.03
2023-03-11T05:39:52.578Z,46.14
2023-03-11T05:42:21.405Z,46.64
2023-03-11T05:44:48.695Z,48.79
2023-03-11T05:47:17.522Z,47.46
2023-03-11T05:49:44.576Z,47.95
2023-03-11T05:52:11.529Z,48.54
2023-03-11T05:54:40.450Z,48.16
2023-03-11T05:57:07.213Z,48.89
2023-03-11T05:59:35.483Z,49.15
2023-03-11T06:02:02.490Z,49.45
2023-03-11T06:04:29.479Z,49.53
2023-03-11T06:06:56.446Z,49.43
2023-03-11T06:09:23.475Z,49.25
2023-03-11T06:11:50.415Z,49.39
2023-03-11T06:14:17.384Z,49.55
2023-03-11T06:16:44.305Z,49.33
2023-03-11T06:19:11.364Z,48.78
2023-03-11T06:21:38.747Z,48.54
2023-03-11T06:24:05.871Z,49.01
2023-03-11T06:26:32.777Z,49.01
2023-03-11T06:28:59.663Z,49.52
2023-03-11T06:31:28.582Z,48.87
2023-03-11T06:33:56.099Z,48.84
2023-03-11T06:36:23.395Z,48.94
2023-03-11T06:38:53.204Z,48.78
2023-03-11T06:41:20.464Z,49.54
2023-03-11T06:43:47.362Z,50.28
2023-03-11T06:46:19.915Z,50.42
2023-03-11T06:48:47.466Z,50.26
2023-03-11T06:51:14.640Z,48.92
2023-03-11T06:53:41.758Z,48.66
2023-03-11T06:56:13.298Z,49.15
2023-03-11T06:58:41.586Z,49.14
2023-03-11T07:01:13.914Z,49.87
2023-03-11T07:03:41.875Z,50.30
2023-03-11T07:06:18.021Z,50.61
2023-03-11T07:08:47.827Z,49.90
2023-03-11T07:11:17.815Z,49.73
2023-03-11T07:13:45.417Z,49.77
2023-03-11T07:16:15.708Z,50.07
2023-03-11T07:18:44.142Z,50.72
2023-03-11T07:21:14.149Z,50.49
2023-03-11T07:23:42.094Z,50.10
2023-03-11T07:26:11.365Z,50.33
2023-03-11T07:28:38.666Z,50.57
2023-03-11T07:31:16.599Z,51.41
2023-03-11T07:33:43.843Z,51.42
2023-03-11T07:36:14.088Z,50.14
2023-03-11T07:38:42.460Z,50.33
2023-03-11T07:41:14.301Z,50.34
2023-03-11T07:43:43.939Z,51.66
2023-03-11T07:46:14.269Z,51.51
2023-03-11T07:48:41.211Z,51.38
2023-03-11T07:51:12.309Z,51.62
2023-03-11T07:53:40.769Z,51.46
2023-03-11T07:56:09.608Z,51.92
2023-03-11T07:58:37.133Z,52.00
2023-03-11T08:01:22.343Z,52.23
2023-03-11T08:03:58.977Z,52.61
2023-03-11T08:06:31.292Z,52.13
2023-03-11T08:09:00.416Z,53.13
2023-03-11T08:11:28.247Z,53.53
2023-03-11T08:13:55.263Z,52.24
2023-03-11T08:16:25.556Z,51.47
2023-03-11T08:18:53.442Z,53.29
2023-03-11T08:21:26.552Z,52.60
2023-03-11T08:23:58.492Z,52.82
2023-03-11T08:26:25.780Z,52.52
2023-03-11T08:28:52.666Z,52.94
2023-03-11T08:31:24.271Z,52.28
2023-03-11T08:33:54.384Z,52.33
2023-03-11T08:36:21.446Z,51.66
2023-03-11T08:38:48.740Z,51.68
2023-03-11T08:41:16.421Z,51.74
2023-03-11T08:43:44.630Z,51.63
2023-03-11T08:46:21.192Z,51.63
2023-03-11T08:48:48.494Z,51.94
2023-03-11T08:51:16.081Z,50.01
2023-03-11T08:53:43.207Z,49.81
2023-03-11T08:56:10.238Z,49.71
2023-03-11T08:58:37.243Z,49.98
2023-03-11T09:01:05.744Z,50.94
2023-03-11T09:03:35.412Z,50.72
2023-03-11T09:06:08.026Z,51.49
2023-03-11T09:08:37.855Z,51.81
2023-03-11T09:11:05.755Z,51.80
2023-03-11T09:13:33.126Z,52.32
2023-03-11T09:16:00.464Z,52.23
2023-03-11T09:18:29.328Z,52.77
2023-03-11T09:20:58.518Z,53.35
2023-03-11T09:23:25.698Z,53.38
2023-03-11T09:25:52.728Z,53.30
2023-03-11T09:28:19.717Z,52.53
2023-03-11T09:30:46.723Z,50.70
2023-03-11T09:33:13.595Z,49.12
2023-03-11T09:35:40.986Z,50.56
2023-03-11T09:38:07.922Z,50.82
2023-03-11T09:40:53.710Z,51.63
2023-03-11T09:43:49.877Z,51.24
2023-03-11T09:46:40.309Z,51.36
2023-03-11T09:49:29.058Z,52.10
2023-03-11T09:52:17.282Z,51.46
2023-03-11T09:54:48.835Z,48.79
2023-03-11T09:57:21.975Z,48.47
2023-03-11T09:59:50.145Z,47.96
2023-03-11T10:02:26.922Z,46.87
2023-03-11T10:05:06.781Z,47.45
2023-03-11T10:07:39.684Z,47.29
2023-03-11T10:10:12.503Z,47.33
2023-03-11T10:12:59.363Z,46.12
2023-03-11T10:16:02.497Z,46.29
2023-03-11T10:18:48.116Z,47.31
2023-03-11T10:21:25.682Z,47.36
2023-03-11T10:24:14.847Z,45.96
2023-03-11T10:26:56.916Z,46.88
2023-03-11T10:29:28.500Z,47.31
2023-03-11T10:32:14.863Z,47.59
2023-03-11T10:34:41.977Z,48.04
2023-03-11T10:37:21.279Z,48.24
2023-03-11T10:39:48.891Z,48.60
2023-03-11T10:42:21.902Z,48.66
2023-03-11T10:44:51.082Z,48.72
2023-03-11T10:47:22.655Z,47.72
2023-03-11T10:49:50.263Z,49.97
2023-03-11T10:52:17.200Z,51.92
2023-03-11T10:54:47.914Z,49.55
2023-03-11T10:57:29.994Z,49.52
2023-03-11T11:00:17.207Z,48.34
2023-03-11T11:02:58.383Z,47.37
2023-03-11T11:05:32.825Z,47.31
2023-03-11T11:08:08.461Z,47.08
2023-03-11T11:10:36.952Z,48.56
2023-03-11T11:13:22.316Z,49.92
2023-03-11T11:15:51.739Z,52.06
2023-03-11T11:18:23.452Z,52.07
2023-03-11T11:21:05.276Z,52.50
2023-03-11T11:23:35.280Z,52.94
2023-03-11T11:26:06.197Z,54.15
2023-03-11T11:28:33.942Z,53.79
2023-03-11T11:31:02.035Z,54.05
2023-03-11T11:33:32.882Z,55.11
2023-03-11T11:36:04.796Z,55.27
2023-03-11T11:38:35.497Z,55.15
2023-03-11T11:41:05.623Z,53.26
2023-03-11T11:44:06.156Z,52.39
2023-03-11T11:46:43.350Z,50.66
2023-03-11T11:49:24.138Z,51.05
2023-03-11T11:52:00.952Z,51.06
2023-03-11T11:54:43.181Z,49.91
2023-03-11T11:57:16.270Z,50.47
2023-03-11T11:59:44.452Z,48.77
2023-03-11T12:02:29.361Z,48.35
2023-03-11T12:05:20.104Z,46.75
2023-03-11T12:08:08.181Z,47.58
2023-03-11T12:10:49.576Z,46.61
2023-03-11T12:13:44.556Z,47.76
2023-03-11T12:16:23.498Z,47.56
2023-03-11T12:18:50.443Z,47.89
2023-03-11T12:21:32.472Z,47.84
2023-03-11T12:24:18.046Z,47.01
2023-03-11T12:26:47.968Z,47.85
2023-03-11T12:29:20.862Z,47.31
2023-03-11T12:31:49.047Z,48.06
2023-03-11T12:34:21.280Z,48.81
2023-03-11T12:36:49.894Z,48.67
2023-03-11T12:39:35.512Z,46.36
2023-03-11T12:42:11.383Z,45.46
2023-03-11T12:44:40.054Z,45.22
2023-03-11T12:47:23.954Z,44.64
2023-03-11T12:49:55.052Z,45.55
2023-03-11T12:52:26.364Z,46.72
2023-03-11T12:54:59.544Z,46.27
2023-03-11T12:57:58.682Z,46.39
2023-03-11T13:00:59.529Z,45.54
2023-03-11T13:04:02.685Z,46.31
2023-03-11T13:06:38.353Z,48.03
2023-03-11T13:09:17.034Z,48.86
2023-03-11T13:11:48.434Z,49.36
2023-03-11T13:14:16.408Z,49.58
2023-03-11T13:16:44.885Z,49.85
2023-03-11T13:19:26.565Z,49.65
2023-03-11T13:21:55.677Z,49.90
2023-03-11T13:24:25.980Z,50.06
2023-03-11T13:26:58.988Z,49.93
2023-03-11T13:30:03.717Z,50.00
2023-03-11T13:32:49.505Z,49.56
2023-03-11T13:35:40.878Z,47.42
2023-03-11T13:38:26.787Z,48.08
2023-03-11T13:40:53.952Z,49.38
2023-03-11T13:43:23.782Z,49.69
2023-03-11T13:46:00.257Z,49.09
2023-03-11T13:48:37.677Z,48.59
2023-03-11T13:51:13.902Z,48.30
2023-03-11T13:53:47.684Z,47.66
2023-03-11T13:56:19.040Z,47.64
2023-03-11T13:58:46.193Z,48.26
2023-03-11T14:01:17.971Z,48.40
2023-03-11T14:03:47.289Z,48.88
2023-03-11T14:06:20.065Z,50.04
2023-03-11T14:08:55.581Z,50.21
2023-03-11T14:11:29.829Z,50.71
2023-03-11T14:13:56.848Z,50.96
2023-03-11T14:16:31.115Z,51.13
2023-03-11T14:19:14.762Z,51.22
2023-03-11T14:21:44.624Z,51.89
2023-03-11T14:24:29.808Z,51.75
2023-03-11T14:27:00.461Z,52.39
2023-03-11T14:29:35.170Z,51.59
2023-03-11T14:32:20.878Z,51.10
2023-03-11T14:34:48.371Z,50.74
2023-03-11T14:37:41.570Z,51.29
2023-03-11T14:40:30.654Z,51.09
2023-03-11T14:43:02.246Z,51.05
2023-03-11T14:45:32.901Z,51.39
2023-03-11T14:48:14.593Z,51.36
2023-03-11T14:50:45.107Z,51.60
2023-03-11T14:53:35.675Z,52.13
2023-03-11T14:56:26.998Z,52.17
2023-03-11T14:59:15.740Z,52.00
2023-03-11T15:01:46.677Z,52.00
2023-03-11T15:04:24.102Z,52.07
2023-03-11T15:06:51.578Z,51.99
2023-03-11T15:09:21.509Z,52.00
2023-03-11T15:11:52.233Z,51.80
2023-03-11T15:14:25.887Z,52.67
2023-03-11T15:16:54.557Z,52.27
2023-03-11T15:19:28.363Z,52.62
2023-03-11T15:22:06.924Z,52.88
2023-03-11T15:24:34.754Z,52.73
2023-03-11T15:27:29.389Z,53.34
2023-03-11T15:29:58.356Z,53.77
2023-03-11T15:32:31.677Z,51.98
2023-03-11T15:35:21.280Z,52.60
2023-03-11T15:37:51.206Z,52.34
2023-03-11T15:40:30.079Z,52.47
2023-03-11T15:43:15.131Z,53.20
2023-03-11T15:45:43.573Z,52.59
2023-03-11T15:48:12.296Z,52.10
2023-03-11T15:50:53.928Z,51.67
2023-03-11T15:53:23.373Z,51.49
2023-03-11T15:55:54.571Z,51.87
2023-03-11T15:58:21.766Z,51.58
2023-03-11T16:00:54.263Z,51.54
2023-03-11T16:03:21.634Z,52.34
2023-03-11T16:05:49.248Z,52.41
2023-03-11T16:08:17.180Z,52.39
2023-03-11T16:10:44.614Z,52.21
2023-03-11T16:13:16.525Z,51.80
2023-03-11T16:15:46.129Z,51.30
2023-03-11T16:18:13.731Z,51.78
2023-03-11T16:20:48.473Z,51.04
2023-03-11T16:23:22.626Z,50.90
2023-03-11T16:25:54.341Z,51.67
2023-03-11T16:28:21.723Z,51.39
2023-03-11T16:30:51.138Z,50.81
2023-03-11T16:33:18.340Z,51.04
2023-03-11T16:35:47.028Z,51.00
2023-03-11T16:38:14.561Z,51.08
2023-03-11T16:40:41.989Z,51.37
2023-03-11T16:43:12.854Z,51.44
2023-03-11T16:45:39.974Z,51.54
2023-03-11T16:48:08.285Z,51.96
2023-03-11T16:50:37.564Z,51.76
2023-03-11T16:53:05.111Z,51.82
2023-03-11T16:55:36.312Z,51.93
2023-03-11T16:58:05.922Z,52.65
2023-03-11T17:00:33.357Z,52.11
2023-03-11T17:03:00.880Z,52.10
2023-03-11T17:05:29.891Z,52.17
2023-03-11T17:08:01.202Z,52.54
2023-03-11T17:10:29.216Z,52.51
2023-03-11T17:12:56.661Z,52.11
2023-03-11T17:15:24.398Z,52.87
2023-03-11T17:17:52.273Z,52.59
2023-03-11T17:20:21.731Z,52.61
2023-03-11T17:22:49.857Z,52.66
2023-03-11T17:25:17.065Z,52.53
2023-03-11T17:27:44.465Z,51.78
2023-03-11T17:30:19.403Z,51.98
2023-03-11T17:32:51.921Z,52.31
2023-03-11T17:35:19.215Z,52.87
2023-03-11T17:37:48.236Z,53.39
2023-03-11T17:40:16.087Z,53.47
2023-03-11T17:42:45.309Z,53.36
2023-03-11T17:45:13.091Z,53.61
2023-03-11T17:47:40.654Z,53.06
2023-03-11T17:50:08.772Z,53.07
2023-03-11T17:52:36.631Z,53.65
2023-03-11T17:55:04.148Z,52.89
2023-03-11T17:57:44.361Z,53.07
2023-03-11T18:00:15.379Z,52.99
2023-03-11T18:02:45.827Z,53.61
2023-03-11T18:05:13.629Z,53.32
2023-03-11T18:07:41.110Z,52.85
2023-03-11T18:10:09.567Z,53.17
2023-03-11T18:12:37.524Z,53.12
2023-03-11T18:15:15.003Z,52.48
2023-03-11T18:17:42.955Z,53.19
2023-03-11T18:20:11.410Z,53.17
2023-03-11T18:22:42.108Z,53.40
2023-03-11T18:25:12.015Z,53.78
2023-03-11T18:27:39.865Z,53.80
2023-03-11T18:30:08.779Z,53.78
2023-03-11T18:32:36.719Z,53.88
2023-03-11T18:35:04.120Z,54.12
2023-03-11T18:37:34.104Z,54.76
2023-03-11T18:40:01.762Z,55.03
2023-03-11T18:42:29.602Z,54.83
2023-03-11T18:44:57.227Z,55.54
2023-03-11T18:47:26.103Z,54.96
2023-03-11T18:49:55.169Z,55.38
2023-03-11T18:52:24.439Z,55.81
2023-03-11T18:54:51.818Z,56.20
2023-03-11T18:57:20.629Z,55.34
2023-03-11T18:59:52.660Z,55.90
2023-03-11T19:02:21.427Z,55.88
2023-03-11T19:04:49.218Z,55.83
2023-03-11T19:07:16.420Z,56.19
2023-03-11T19:09:44.030Z,56.35
2023-03-11T19:12:11.753Z,56.69
2023-03-11T19:14:39.161Z,56.99
2023-03-11T19:17:06.975Z,56.92
2023-03-11T19:19:34.810Z,57.20
2023-03-11T19:22:02.736Z,57.32
2023-03-11T19:24:30.751Z,57.30
2023-03-11T19:26:58.320Z,57.35
2023-03-11T19:29:27.329Z,58.21
2023-03-11T19:31:54.689Z,58.33
2023-03-11T19:34:22.414Z,58.68
2023-03-11T19:36:50.183Z,58.20
2023-03-11T19:39:17.480Z,58.59
2023-03-11T19:41:45.288Z,57.98
2023-03-11T19:44:12.669Z,58.11
2023-03-11T19:46:41.512Z,58.43
2023-03-11T19:49:09.388Z,58.49
2023-03-11T19:51:49.175Z,58.64
2023-03-11T19:54:17.556Z,58.95
2023-03-11T19:56:45.433Z,58.87
2023-03-11T19:59:13.049Z,58.28
2023-03-11T20:01:42.753Z,58.62
2023-03-11T20:04:11.245Z,58.24
2023-03-11T20:06:39.033Z,58.49
2023-03-11T20:09:07.350Z,58.62
2023-03-11T20:11:39.272Z,58.52
2023-03-11T20:14:07.582Z,58.93
2023-03-11T20:16:36.677Z,58.93
2023-03-11T20:19:04.808Z,58.85
2023-03-11T20:21:32.611Z,58.83
2023-03-11T20:24:00.734Z,59.26
2023-03-11T20:26:28.647Z,59.59
2023-03-11T20:28:57.259Z,60.32
2023-03-11T20:31:27.719Z,60.84
2023-03-11T20:33:56.969Z,60.95
2023-03-11T20:36:28.336Z,61.35
2023-03-11T20:38:56.822Z,61.96
2023-03-11T20:41:26.154Z,61.74
2023-03-11T20:43:55.923Z,62.04
2023-03-11T20:46:24.031Z,61.94
2023-03-11T20:48:53.268Z,62.42
2023-03-11T20:51:21.408Z,62.75
2023-03-11T20:53:49.581Z,63.30
2023-03-11T20:56:23.074Z,62.98
2023-03-11T20:58:51.662Z,63.05
2023-03-11T21:01:25.429Z,63.53
2023-03-11T21:03:55.370Z,63.65
2023-03-11T21:06:31.030Z,64.17
2023-03-11T21:09:00.788Z,64.34
2023-03-11T21:11:28.639Z,64.51
2023-03-11T21:13:56.465Z,64.49
2023-03-11T21:16:24.451Z,64.79
2023-03-11T21:18:51.758Z,64.98
2023-03-11T21:21:19.063Z,64.92
2023-03-11T21:23:47.859Z,65.22
2023-03-11T21:26:16.955Z,65.58
2023-03-11T21:28:46.976Z,65.93
2023-03-11T21:31:19.932Z,66.05
2023-03-11T21:33:47.930Z,65.82
2023-03-11T21:36:16.564Z,66.02
2023-03-11T21:38:43.917Z,66.30
2023-03-11T21:41:24.945Z,66.62
2023-03-11T21:43:56.574Z,66.43
2023-03-11T21:46:26.985Z,66.78
2023-03-11T21:48:54.119Z,67.45
2023-03-11T21:51:22.858Z,67.48
2023-03-11T21:53:50.052Z,67.64
2023-03-11T21:56:17.254Z,67.83
2023-03-11T21:58:44.712Z,67.94
2023-03-11T22:01:12.586Z,67.89
2023-03-11T22:03:41.022Z,68.37
2023-03-11T22:06:11.088Z,68.09
2023-03-11T22:08:38.594Z,68.46
2023-03-11T22:11:17.611Z,68.80
2023-03-11T22:13:51.259Z,69.13
2023-03-11T22:16:20.348Z,69.27
2023-03-11T22:18:48.149Z,69.44
2023-03-11T22:21:16.436Z,69.45
2023-03-11T22:23:44.682Z,69.61
2023-03-11T22:26:11.512Z,69.76
2023-03-11T22:28:38.570Z,70.03
2023-03-11T22:31:11.061Z,69.92
2023-03-11T22:33:37.895Z,69.80
2023-03-11T22:36:05.357Z,69.95
2023-03-11T22:38:34.232Z,70.07
2023-03-11T22:41:04.918Z,70.67
2023-03-11T22:43:31.895Z,70.44
2023-03-11T22:46:00.491Z,69.76
2023-03-11T22:48:29.431Z,69.80
2023-03-11T22:50:56.555Z,69.58
2023-03-11T22:53:24.977Z,68.45
2023-03-11T22:55:52.402Z,68.16
2023-03-11T22:58:19.878Z,67.30
2023-03-11T23:00:47.002Z,66.58
2023-03-11T23:03:14.034Z,65.74
2023-03-11T23:05:42.305Z,66.06
2023-03-11T23:08:12.247Z,65.38
2023-03-11T23:10:41.340Z,64.54
2023-03-11T23:13:09.007Z,64.97
2023-03-11T23:15:36.153Z,64.24
2023-03-11T23:18:02.993Z,64.46
2023-03-11T23:20:30.026Z,65.14
2023-03-11T23:22:56.885Z,65.63
2023-03-11T23:25:23.893Z,66.98
2023-03-11T23:27:50.749Z,67.54
2023-03-11T23:30:17.907Z,68.07
2023-03-11T23:32:45.211Z,68.43
2023-03-11T23:35:13.194Z,68.70
2023-03-11T23:37:40.365Z,68.84
2023-03-11T23:40:09.593Z,69.29
2023-03-11T23:42:36.730Z,69.81
2023-03-11T23:45:05.878Z,69.42
2023-03-11T23:47:33.059Z,69.31
2023-03-11T23:50:00.585Z,68.21
2023-03-11T23:52:27.526Z,68.48
2023-03-11T23:54:55.206Z,68.13
2023-03-11T23:57:22.098Z,68.23
2023-03-11T23:59:50.373Z,67.16
