createdAt,value
2022-10-15T00:01:08.283Z,9.27
2022-10-15T00:03:40.812Z,12.18
2022-10-15T00:06:10.938Z,15.93
2022-10-15T00:08:39.588Z,15.05
2022-10-15T00:11:27.829Z,17.38
2022-10-15T00:13:57.462Z,24.20
2022-10-15T00:16:26.949Z,15.75
2022-10-15T00:18:57.457Z,14.00
2022-10-15T00:21:25.660Z,10.95
2022-10-15T00:23:53.189Z,11.70
2022-10-15T00:26:26.929Z,16.98
2022-10-15T00:31:26.546Z,10.35
2022-10-15T00:33:57.090Z,16.42
2022-10-15T00:36:28.640Z,15.98
2022-10-15T00:38:56.078Z,15.20
2022-10-15T00:41:26.505Z,14.80
2022-10-15T00:43:59.769Z,11.85
2022-10-15T00:46:33.672Z,9.38
2022-10-15T00:49:22.069Z,11.65
2022-10-15T00:52:01.030Z,14.88
2022-10-15T00:54:33.380Z,13.25
2022-10-15T00:57:01.569Z,11.82
2022-10-15T00:59:31.521Z,10.77
2022-10-15T01:02:01.269Z,12.85
2022-10-15T01:04:30.040Z,10.02
2022-10-15T01:06:57.727Z,18.63
2022-10-15T01:09:25.578Z,13.68
2022-10-15T01:11:55.328Z,15.68
2022-10-15T01:14:47.529Z,14.65
2022-10-15T01:17:20.564Z,10.50
2022-10-15T01:20:06.460Z,12.48
2022-10-15T01:23:07.999Z,15.05
2022-10-15T01:25:53.682Z,12.27
2022-10-15T01:28:48.595Z,11.45
2022-10-15T01:31:34.408Z,13.93
2022-10-15T01:37:13.340Z,11.35
2022-10-15T01:39:48.329Z,11.05
2022-10-15T01:42:27.947Z,23.83
2022-10-15T01:45:03.605Z,14.55
2022-10-15T01:47:57.910Z,9.55
2022-10-15T01:50:28.119Z,14.35
2022-10-15T01:52:57.312Z,19.38
2022-10-15T01:55:27.062Z,11.52
2022-10-15T01:57:58.379Z,10.20
2022-10-15T02:00:26.138Z,14.23
2022-10-15T02:02:53.429Z,17.13
2022-10-15T02:05:27.039Z,10.52
2022-10-15T02:10:39.944Z,14.38
2022-10-15T02:13:14.499Z,8.85
2022-10-15T02:16:06.920Z,11.43
2022-10-15T02:18:45.999Z,13.18
2022-10-15T02:21:37.199Z,13.13
2022-10-15T02:24:29.930Z,15.40
2022-10-15T02:26:59.441Z,11.95
2022-10-15T02:29:31.880Z,13.18
2022-10-15T02:32:01.309Z,12.52
2022-10-15T02:34:33.924Z,14.93
2022-10-15T02:37:06.349Z,11.77
2022-10-15T02:39:34.783Z,13.00
2022-10-15T02:42:04.340Z,16.55
2022-10-15T02:44:33.131Z,11.10
2022-10-15T02:47:01.948Z,13.90
2022-10-15T02:49:29.398Z,14.23
2022-10-15T02:51:56.879Z,11.50
2022-10-15T02:54:24.213Z,10.60
2022-10-15T02:56:51.569Z,13.68
2022-10-15T02:59:22.290Z,12.30
2022-10-15T03:01:50.790Z,14.05
2022-10-15T03:04:18.588Z,10.18
2022-10-15T03:06:46.168Z,12.05
2022-10-15T03:09:14.975Z,14.07
2022-10-15T03:11:42.310Z,8.77
2022-10-15T03:14:09.810Z,16.27
2022-10-15T03:16:37.192Z,10.85
2022-10-15T03:19:05.199Z,12.63
2022-10-15T03:21:32.729Z,10.05
2022-10-15T03:24:07.773Z,12.20
2022-10-15T03:26:35.479Z,11.70
2022-10-15T03:29:03.321Z,14.02
2022-10-15T03:31:38.790Z,15.18
2022-10-15T03:34:06.841Z,13.57
2022-10-15T03:36:35.269Z,12.27
2022-10-15T03:39:06.609Z,14.27
2022-10-15T03:41:34.225Z,13.07
2022-10-15T03:44:02.821Z,10.07
2022-10-15T03:46:32.119Z,9.85
2022-10-15T03:49:01.329Z,7.78
2022-10-15T03:51:31.388Z,10.55
2022-10-15T03:54:05.829Z,6.82
2022-10-15T03:56:41.210Z,13.30
2022-10-15T03:59:22.879Z,7.10
2022-10-15T04:01:57.569Z,6.32
2022-10-15T04:04:25.488Z,12.70
2022-10-15T04:06:52.898Z,13.60
2022-10-15T04:09:20.568Z,15.85
2022-10-15T04:11:52.078Z,8.73
2022-10-15T04:14:20.448Z,14.10
2022-10-15T04:16:47.774Z,13.10
2022-10-15T04:19:20.114Z,8.88
2022-10-15T04:21:58.283Z,15.95
2022-10-15T04:24:33.079Z,13.02
2022-10-15T04:27:00.463Z,9.95
2022-10-15T04:29:27.893Z,12.95
2022-10-15T04:32:07.253Z,16.08
2022-10-15T04:34:34.714Z,11.77
2022-10-15T04:37:02.680Z,10.70
2022-10-15T04:39:30.272Z,5.32
2022-10-15T04:41:57.566Z,8.07
2022-10-15T04:44:28.086Z,18.25
2022-10-15T04:46:58.184Z,9.27
2022-10-15T04:49:40.563Z,11.63
2022-10-15T04:52:22.863Z,13.68
2022-10-15T04:54:58.083Z,8.48
2022-10-15T04:57:27.297Z,12.52
2022-10-15T04:59:57.728Z,8.90
2022-10-15T05:02:28.629Z,9.15
2022-10-15T05:05:09.743Z,8.57
2022-10-15T05:07:47.373Z,8.77
2022-10-15T05:10:15.591Z,10.93
2022-10-15T05:12:43.255Z,10.00
2022-10-15T05:15:11.582Z,13.25
2022-10-15T05:17:38.994Z,9.38
2022-10-15T05:20:09.143Z,9.40
2022-10-15T05:22:36.993Z,14.70
2022-10-15T05:25:04.673Z,9.45
2022-10-15T05:27:33.774Z,9.35
2022-10-15T05:30:02.977Z,10.18
2022-10-15T05:32:38.794Z,10.50
2022-10-15T05:35:09.564Z,9.38
2022-10-15T05:37:53.003Z,14.43
2022-10-15T05:40:22.065Z,11.25
2022-10-15T05:43:05.785Z,8.68
2022-10-15T05:45:33.163Z,12.63
2022-10-15T05:48:05.441Z,8.85
2022-10-15T05:50:32.993Z,12.07
2022-10-15T05:53:02.693Z,11.07
2022-10-15T05:55:40.593Z,9.95
2022-10-15T05:58:08.318Z,13.85
2022-10-15T06:00:36.525Z,11.50
2022-10-15T06:03:03.873Z,11.63
2022-10-15T06:05:32.750Z,8.82
2022-10-15T06:08:00.103Z,11.88
2022-10-15T06:10:28.719Z,12.35
2022-10-15T06:12:56.183Z,10.57
2022-10-15T06:15:23.452Z,10.27
2022-10-15T06:17:54.453Z,6.47
2022-10-15T06:20:21.894Z,12.45
2022-10-15T06:22:49.193Z,11.52
2022-10-15T06:25:16.753Z,10.52
2022-10-15T06:27:44.062Z,8.63
2022-10-15T06:30:11.695Z,6.40
2022-10-15T06:32:38.965Z,12.50
2022-10-15T06:35:06.865Z,8.45
2022-10-15T06:37:35.274Z,5.95
2022-10-15T06:40:02.622Z,8.23
2022-10-15T06:42:29.981Z,6.95
2022-10-15T06:44:57.294Z,10.43
2022-10-15T06:47:24.977Z,9.55
2022-10-15T06:49:52.743Z,9.20
2022-10-15T06:52:20.874Z,10.05
2022-10-15T06:54:48.193Z,7.70
2022-10-15T06:57:15.593Z,11.55
2022-10-15T06:59:43.093Z,8.05
2022-10-15T07:02:11.533Z,6.75
2022-10-15T07:04:39.003Z,5.65
2022-10-15T07:07:06.404Z,10.63
2022-10-15T07:09:35.460Z,8.43
2022-10-15T07:12:03.834Z,12.07
2022-10-15T07:14:31.583Z,5.40
2022-10-15T07:17:00.095Z,7.45
2022-10-15T07:19:29.376Z,6.82
2022-10-15T07:21:57.113Z,9.75
2022-10-15T07:24:24.434Z,7.97
2022-10-15T07:26:51.893Z,6.13
2022-10-15T07:29:19.224Z,7.70
2022-10-15T07:31:47.142Z,9.13
2022-10-15T07:34:17.085Z,6.47
2022-10-15T07:36:44.432Z,5.80
2022-10-15T07:39:11.964Z,5.88
2022-10-15T07:41:54.303Z,5.40
2022-10-15T07:44:24.654Z,11.02
2022-10-15T07:46:51.973Z,7.00
2022-10-15T07:49:19.333Z,5.30
2022-10-15T07:51:47.323Z,7.47
2022-10-15T07:54:14.663Z,7.32
2022-10-15T07:56:42.005Z,4.45
2022-10-15T07:59:09.598Z,5.05
2022-10-15T08:01:36.912Z,7.15
2022-10-15T08:04:04.683Z,12.20
2022-10-15T08:06:33.135Z,3.63
2022-10-15T08:09:00.474Z,7.90
2022-10-15T08:11:29.643Z,4.32
2022-10-15T08:13:56.976Z,5.40
2022-10-15T08:16:24.613Z,5.75
2022-10-15T08:18:59.463Z,5.70
2022-10-15T08:21:27.183Z,7.72
2022-10-15T08:23:54.533Z,6.68
2022-10-15T08:26:30.447Z,5.47
2022-10-15T08:28:57.934Z,8.25
2022-10-15T08:31:25.273Z,9.13
2022-10-15T08:33:52.734Z,7.45
2022-10-15T08:36:20.733Z,6.07
2022-10-15T08:38:48.673Z,8.90
2022-10-15T08:41:46.263Z,7.50
2022-10-15T08:44:34.682Z,3.15
2022-10-15T08:47:26.485Z,5.80
2022-10-15T08:50:16.855Z,6.18
2022-10-15T08:52:47.372Z,4.90
2022-10-15T08:55:21.412Z,11.55
2022-10-15T08:58:25.915Z,5.22
2022-10-15T09:03:39.423Z,7.65
2022-10-15T09:06:31.003Z,4.50
2022-10-15T09:09:13.313Z,3.78
2022-10-15T09:11:59.493Z,6.85
2022-10-15T09:14:36.404Z,4.70
2022-10-15T09:17:15.793Z,5.20
2022-10-15T09:19:44.853Z,8.93
2022-10-15T09:22:19.032Z,5.55
2022-10-15T09:24:47.024Z,5.43
2022-10-15T09:27:24.741Z,5.78
2022-10-15T09:30:17.533Z,7.32
2022-10-15T09:33:00.413Z,7.60
2022-10-15T09:35:36.853Z,10.55
2022-10-15T09:38:13.373Z,6.22
2022-10-15T09:41:01.917Z,4.93
2022-10-15T09:43:35.966Z,6.97
2022-10-15T09:46:04.564Z,5.00
2022-10-15T09:49:09.610Z,7.13
2022-10-15T09:51:49.553Z,4.05
2022-10-15T09:55:09.933Z,6.47
2022-10-15T09:57:38.792Z,8.00
2022-10-15T10:00:10.865Z,6.05
2022-10-15T10:02:41.335Z,9.30
2022-10-15T10:05:28.994Z,7.88
2022-10-15T10:11:07.593Z,4.05
2022-10-15T10:13:50.921Z,6.30
2022-10-15T10:16:20.247Z,6.57
2022-10-15T10:19:14.707Z,6.68
2022-10-15T10:21:43.498Z,7.47
2022-10-15T10:24:30.734Z,8.43
2022-10-15T10:26:59.219Z,6.03
2022-10-15T10:29:34.268Z,6.72
2022-10-15T10:32:12.417Z,6.60
2022-10-15T10:34:43.227Z,9.23
2022-10-15T10:37:11.589Z,7.57
2022-10-15T10:39:38.937Z,6.50
2022-10-15T10:42:08.647Z,7.82
2022-10-15T10:44:41.888Z,5.93
2022-10-15T10:47:13.609Z,4.82
2022-10-15T10:49:52.661Z,5.85
2022-10-15T10:52:37.560Z,5.10
2022-10-15T10:55:10.755Z,6.10
2022-10-15T10:57:59.638Z,4.75
2022-10-15T11:00:38.876Z,4.97
2022-10-15T11:03:11.737Z,5.70
2022-10-15T11:05:40.857Z,8.52
2022-10-15T11:08:20.517Z,5.68
2022-10-15T11:11:07.959Z,4.30
2022-10-15T11:13:41.389Z,4.25
2022-10-15T11:16:38.638Z,5.88
2022-10-15T11:19:18.738Z,11.88
2022-10-15T11:22:10.173Z,5.97
2022-10-15T11:25:06.632Z,5.07
2022-10-15T11:27:55.148Z,5.55
2022-10-15T11:30:53.221Z,5.97
2022-10-15T11:33:29.348Z,4.57
2022-10-15T11:36:34.646Z,5.63
2022-10-15T11:39:26.195Z,6.30
2022-10-15T11:42:08.137Z,7.38
2022-10-15T11:44:44.358Z,5.97
2022-10-15T11:47:25.587Z,6.38
2022-10-15T11:50:14.872Z,6.95
2022-10-15T11:53:15.628Z,7.80
2022-10-15T11:55:55.147Z,6.00
2022-10-15T11:58:37.897Z,6.88
2022-10-15T12:01:21.373Z,6.15
2022-10-15T12:03:59.760Z,5.80
2022-10-15T12:06:31.478Z,5.15
2022-10-15T12:09:01.577Z,5.30
2022-10-15T12:11:44.439Z,5.75
2022-10-15T12:14:19.308Z,5.55
2022-10-15T12:17:11.046Z,4.88
2022-10-15T12:19:45.980Z,5.25
2022-10-15T12:22:13.357Z,9.90
2022-10-15T12:24:48.497Z,6.50
2022-10-15T12:27:17.109Z,5.45
2022-10-15T12:29:45.068Z,6.78
2022-10-15T12:32:27.637Z,7.43
2022-10-15T12:34:59.907Z,4.82
2022-10-15T12:37:30.146Z,5.28
2022-10-15T12:40:23.179Z,5.93
2022-10-15T12:42:56.337Z,6.67
2022-10-15T12:45:40.229Z,4.47
2022-10-15T12:48:35.778Z,5.03
2022-10-15T12:51:21.652Z,4.82
2022-10-15T12:53:54.727Z,4.50
2022-10-15T12:56:25.085Z,5.47
2022-10-15T13:01:43.117Z,6.20
2022-10-15T13:04:10.679Z,5.15
2022-10-15T13:06:40.337Z,7.05
2022-10-15T13:09:10.517Z,5.30
2022-10-15T13:11:46.116Z,7.50
2022-10-15T13:14:18.258Z,5.20
2022-10-15T13:16:47.247Z,5.90
2022-10-15T13:19:22.668Z,5.30
2022-10-15T13:21:57.647Z,8.15
2022-10-15T13:24:30.588Z,5.85
2022-10-15T13:27:00.667Z,6.28
2022-10-15T13:29:29.070Z,4.53
2022-10-15T13:31:58.178Z,5.88
2022-10-15T13:34:35.770Z,5.80
2022-10-15T13:37:04.852Z,4.70
2022-10-15T13:39:40.240Z,4.72
2022-10-15T13:42:21.990Z,4.30
2022-10-15T13:45:05.467Z,4.88
2022-10-15T13:47:35.774Z,6.35
2022-10-15T13:50:28.150Z,5.95
2022-10-15T13:53:20.158Z,5.10
2022-10-15T13:55:52.798Z,4.93
2022-10-15T13:58:30.357Z,4.90
2022-10-15T14:01:03.479Z,4.13
2022-10-15T14:03:36.377Z,5.85
2022-10-15T14:06:23.078Z,5.40
2022-10-15T14:08:52.978Z,4.82
2022-10-15T14:11:21.049Z,4.63
2022-10-15T14:13:59.199Z,6.07
2022-10-15T14:16:46.429Z,4.47
2022-10-15T14:19:19.707Z,4.65
2022-10-15T14:21:48.821Z,4.38
2022-10-15T14:24:21.249Z,6.55
2022-10-15T14:26:49.327Z,3.50
2022-10-15T14:29:28.158Z,4.38
2022-10-15T14:31:56.187Z,5.90
2022-10-15T14:34:39.967Z,5.57
2022-10-15T14:37:28.657Z,5.15
2022-10-15T14:40:11.297Z,5.75
2022-10-15T14:42:43.880Z,4.78
2022-10-15T14:45:19.107Z,5.47
2022-10-15T14:47:49.087Z,5.95
2022-10-15T14:50:17.987Z,6.03
2022-10-15T14:52:50.717Z,4.18
2022-10-15T14:55:23.956Z,6.38
2022-10-15T14:57:52.587Z,4.72
2022-10-15T15:00:34.208Z,3.30
2022-10-15T15:03:05.404Z,4.50
2022-10-15T15:05:50.757Z,3.45
2022-10-15T15:08:18.038Z,5.20
2022-10-15T15:10:46.128Z,4.15
2022-10-15T15:13:23.466Z,4.35
2022-10-15T15:15:50.997Z,5.18
2022-10-15T15:18:18.916Z,5.07
2022-10-15T15:20:48.434Z,7.38
2022-10-15T15:23:20.207Z,7.22
2022-10-15T15:25:47.864Z,7.40
2022-10-15T15:28:17.377Z,4.78
2022-10-15T15:36:20.628Z,5.18
2022-10-15T15:38:50.964Z,4.35
2022-10-15T15:41:20.543Z,3.55
2022-10-15T15:43:48.207Z,3.50
2022-10-15T15:46:15.587Z,4.20
2022-10-15T15:48:42.857Z,5.65
2022-10-15T15:51:26.668Z,4.82
2022-10-15T15:53:53.957Z,4.43
2022-10-15T15:56:21.627Z,4.53
2022-10-15T15:58:50.509Z,4.10
2022-10-15T16:01:19.193Z,3.95
2022-10-15T16:03:46.667Z,5.32
2022-10-15T16:06:14.204Z,4.60
2022-10-15T16:08:41.526Z,7.20
2022-10-15T16:11:08.718Z,4.78
2022-10-15T16:13:36.242Z,5.53
2022-10-15T16:16:04.053Z,6.55
2022-10-15T16:18:31.364Z,4.35
2022-10-15T16:20:58.773Z,6.35
2022-10-15T16:23:26.224Z,4.85
2022-10-15T16:25:54.780Z,6.03
2022-10-15T16:28:22.248Z,6.07
2022-10-15T16:30:49.972Z,5.35
2022-10-15T16:33:17.996Z,6.53
2022-10-15T16:35:50.862Z,5.07
2022-10-15T16:38:18.206Z,5.28
2022-10-15T16:40:47.655Z,5.05
2022-10-15T16:43:15.094Z,8.93
2022-10-15T16:45:42.463Z,7.03
2022-10-15T16:48:09.912Z,5.30
2022-10-15T16:50:37.313Z,4.63
2022-10-15T16:53:04.882Z,6.72
2022-10-15T16:55:32.568Z,7.43
2022-10-15T16:57:59.972Z,5.88
2022-10-15T17:00:27.343Z,5.78
2022-10-15T17:02:55.292Z,5.22
2022-10-15T17:05:22.945Z,5.85
2022-10-15T17:07:50.265Z,8.50
2022-10-15T17:10:17.693Z,5.75
2022-10-15T17:12:45.304Z,5.55
2022-10-15T17:15:12.633Z,7.35
2022-10-15T17:17:41.072Z,4.80
2022-10-15T17:20:09.500Z,6.65
2022-10-15T17:22:37.845Z,9.00
2022-10-15T17:25:05.582Z,6.05
2022-10-15T17:27:34.263Z,8.05
2022-10-15T17:30:01.684Z,6.28
2022-10-15T17:32:29.193Z,6.97
2022-10-15T17:34:59.103Z,7.47
2022-10-15T17:37:30.334Z,7.85
2022-10-15T17:39:58.411Z,9.45
2022-10-15T17:42:26.040Z,5.38
2022-10-15T17:44:53.513Z,6.40
2022-10-15T17:47:20.961Z,7.43
2022-10-15T17:49:48.253Z,7.50
2022-10-15T17:52:16.453Z,6.65
2022-10-15T17:54:44.823Z,6.13
2022-10-15T17:57:12.171Z,7.47
2022-10-15T17:59:39.713Z,8.75
2022-10-15T18:02:07.266Z,9.77
2022-10-15T18:04:39.984Z,6.83
2022-10-15T18:07:07.914Z,8.38
2022-10-15T18:09:35.902Z,7.68
2022-10-15T18:12:03.615Z,9.95
2022-10-15T18:14:33.716Z,7.43
2022-10-15T18:17:01.634Z,8.38
2022-10-15T18:19:29.119Z,7.97
2022-10-15T18:21:56.943Z,8.27
2022-10-15T18:24:24.745Z,7.93
2022-10-15T18:26:52.997Z,7.95
2022-10-15T18:29:20.923Z,7.10
2022-10-15T18:31:52.172Z,7.65
2022-10-15T18:34:22.683Z,7.15
2022-10-15T18:36:50.133Z,7.72
2022-10-15T18:39:17.483Z,8.02
2022-10-15T18:41:45.536Z,6.90
2022-10-15T18:44:16.242Z,8.10
2022-10-15T18:46:45.202Z,7.22
2022-10-15T18:49:14.494Z,6.10
2022-10-15T18:51:42.133Z,6.00
2022-10-15T18:54:11.131Z,8.45
2022-10-15T18:56:39.085Z,9.07
2022-10-15T18:59:06.522Z,7.45
2022-10-15T19:01:39.289Z,6.68
2022-10-15T19:04:10.573Z,6.55
2022-10-15T19:06:41.002Z,7.13
2022-10-15T19:09:17.862Z,8.05
2022-10-15T19:11:47.433Z,6.45
2022-10-15T19:14:18.183Z,7.88
2022-10-15T19:16:47.072Z,6.15
2022-10-15T19:19:18.722Z,6.03
2022-10-15T19:21:47.956Z,7.25
2022-10-15T19:24:17.034Z,9.52
2022-10-15T19:26:45.313Z,6.60
2022-10-15T19:29:13.043Z,8.20
2022-10-15T19:31:43.313Z,7.25
2022-10-15T19:34:11.633Z,8.43
2022-10-15T19:36:41.495Z,6.63
2022-10-15T19:39:15.472Z,8.57
2022-10-15T19:41:44.827Z,8.90
2022-10-15T19:44:14.543Z,7.95
2022-10-15T19:46:41.993Z,7.25
2022-10-15T19:49:11.865Z,8.63
2022-10-15T19:51:39.712Z,5.90
2022-10-15T19:54:07.133Z,6.63
2022-10-15T19:56:34.794Z,10.82
2022-10-15T19:59:04.414Z,10.05
2022-10-15T20:01:31.847Z,7.22
2022-10-15T20:04:04.756Z,7.72
2022-10-15T20:06:34.802Z,8.38
2022-10-15T20:09:02.385Z,9.73
2022-10-15T20:11:30.862Z,8.48
2022-10-15T20:13:59.960Z,10.15
2022-10-15T20:16:28.762Z,6.85
2022-10-15T20:19:00.601Z,9.27
2022-10-15T20:21:27.883Z,9.27
2022-10-15T20:23:55.342Z,7.57
2022-10-15T20:26:24.043Z,8.68
2022-10-15T20:28:51.503Z,9.60
2022-10-15T20:31:28.742Z,10.68
2022-10-15T20:33:56.183Z,7.63
2022-10-15T20:36:25.993Z,6.72
2022-10-15T20:38:53.732Z,6.78
2022-10-15T20:41:21.012Z,7.30
2022-10-15T20:43:54.303Z,6.53
2022-10-15T20:46:26.673Z,6.78
2022-10-15T20:48:57.163Z,4.85
2022-10-15T20:51:28.508Z,7.25
2022-10-15T20:53:58.142Z,9.93
2022-10-15T20:56:25.502Z,6.32
2022-10-15T20:58:52.822Z,8.30
2022-10-15T21:01:20.333Z,6.95
2022-10-15T21:03:47.722Z,9.90
2022-10-15T21:06:15.020Z,8.35
2022-10-15T21:08:42.422Z,9.63
2022-10-15T21:11:09.922Z,8.60
2022-10-15T21:13:37.374Z,6.15
2022-10-15T21:16:06.662Z,6.28
2022-10-15T21:18:35.733Z,9.75
2022-10-15T21:21:14.562Z,7.07
2022-10-15T21:23:42.982Z,6.13
2022-10-15T21:26:15.722Z,8.18
2022-10-15T21:28:43.963Z,6.47
2022-10-15T21:31:16.769Z,6.38
2022-10-15T21:33:44.962Z,6.25
2022-10-15T21:36:15.573Z,5.00
2022-10-15T21:38:42.982Z,5.47
2022-10-15T21:41:10.957Z,5.70
2022-10-15T21:43:38.376Z,5.00
2022-10-15T21:46:11.512Z,5.20
2022-10-15T21:48:40.383Z,6.88
2022-10-15T21:51:13.649Z,5.18
2022-10-15T21:53:41.411Z,5.88
2022-10-15T21:56:09.850Z,5.20
2022-10-15T21:58:38.284Z,6.50
2022-10-15T22:01:19.276Z,6.43
2022-10-15T22:03:47.753Z,5.90
2022-10-15T22:06:15.522Z,5.40
2022-10-15T22:13:57.241Z,5.18
2022-10-15T22:16:26.986Z,6.18
2022-10-15T22:18:55.527Z,6.35
2022-10-15T22:21:28.486Z,7.55
2022-10-15T22:23:58.516Z,5.30
2022-10-15T22:26:29.407Z,7.75
2022-10-15T22:28:59.128Z,6.97
2022-10-15T22:31:27.103Z,4.85
2022-10-15T22:33:55.035Z,4.70
2022-10-15T22:36:25.080Z,6.45
2022-10-15T22:38:58.976Z,6.47
2022-10-15T22:41:28.775Z,5.32
2022-10-15T22:43:56.055Z,6.63
2022-10-15T22:46:23.457Z,6.55
2022-10-15T22:48:50.835Z,5.88
2022-10-15T22:51:18.394Z,9.18
2022-10-15T22:53:45.846Z,5.93
2022-10-15T22:56:18.424Z,6.43
2022-10-15T22:58:46.444Z,7.65
2022-10-15T23:01:22.954Z,6.50
2022-10-15T23:03:53.405Z,7.53
2022-10-15T23:06:21.246Z,5.95
2022-10-15T23:08:49.355Z,5.97
2022-10-15T23:11:28.898Z,5.90
2022-10-15T23:14:00.635Z,8.65
2022-10-15T23:16:30.805Z,9.13
2022-10-15T23:19:03.825Z,6.55
2022-10-15T23:21:57.968Z,6.43
2022-10-15T23:24:26.935Z,7.30
2022-10-15T23:26:54.316Z,10.98
2022-10-15T23:29:24.055Z,7.45
2022-10-15T23:31:52.180Z,8.80
2022-10-15T23:34:24.756Z,6.50
2022-10-15T23:36:53.125Z,7.30
2022-10-15T23:39:26.470Z,5.18
2022-10-15T23:41:55.026Z,6.82
2022-10-15T23:44:25.753Z,5.75
2022-10-15T23:46:53.384Z,5.28
2022-10-15T23:49:20.785Z,7.25
2022-10-15T23:51:48.278Z,7.97
2022-10-15T23:54:18.442Z,9.20
2022-10-15T23:56:47.256Z,8.75
2022-10-15T23:59:14.857Z,9.57
