createdAt,value
2018-05-16T00:00:39.471Z,82.70
2018-05-16T00:03:07.848Z,82.80
2018-05-16T00:05:36.233Z,83.20
2018-05-16T00:08:03.876Z,83.20
2018-05-16T00:10:32.279Z,84.40
2018-05-16T00:12:59.903Z,84.30
2018-05-16T00:15:27.522Z,84.80
2018-05-16T00:17:55.136Z,84.80
2018-05-16T00:20:23.517Z,85.40
2018-05-16T00:22:51.925Z,85.60
2018-05-16T00:25:19.540Z,85.60
2018-05-16T00:27:47.154Z,85.90
2018-05-16T00:30:14.772Z,85.60
2018-05-16T00:32:43.148Z,86.90
2018-05-16T00:35:11.532Z,87.00
2018-05-16T00:37:39.921Z,86.80
2018-05-16T00:40:07.556Z,86.70
2018-05-16T00:42:35.933Z,86.60
2018-05-16T00:45:04.320Z,86.70
2018-05-16T00:47:32.708Z,86.50
2018-05-16T00:50:01.083Z,86.10
2018-05-16T00:52:29.464Z,86.30
2018-05-16T00:54:57.072Z,86.30
2018-05-16T00:57:24.696Z,87.40
2018-05-16T00:59:52.320Z,87.50
2018-05-16T01:02:19.954Z,87.70
2018-05-16T01:04:47.575Z,88.10
2018-05-16T01:07:15.179Z,87.60
2018-05-16T01:09:42.795Z,87.60
2018-05-16T01:12:10.404Z,87.70
2018-05-16T01:14:38.020Z,87.50
2018-05-16T01:17:05.637Z,87.30
2018-05-16T01:19:33.247Z,87.20
2018-05-16T01:22:00.864Z,87.80
2018-05-16T01:24:29.236Z,89.20
2018-05-16T01:26:56.856Z,89.20
2018-05-16T01:29:24.491Z,89.80
2018-05-16T01:31:52.218Z,90.00
2018-05-16T01:34:19.863Z,90.20
2018-05-16T01:36:47.476Z,90.90
2018-05-16T01:39:15.100Z,90.60
2018-05-16T01:41:42.716Z,90.70
2018-05-16T01:44:10.332Z,90.80
2018-05-16T01:46:38.722Z,90.90
2018-05-16T01:49:18.108Z,90.90
2018-05-16T01:51:45.724Z,91.00
2018-05-16T01:54:13.347Z,91.20
2018-05-16T01:56:40.972Z,91.20
2018-05-16T01:59:08.582Z,91.80
2018-05-16T02:01:36.959Z,91.70
2018-05-16T02:04:05.333Z,91.70
2018-05-16T02:06:33.767Z,92.10
2018-05-16T02:09:01.375Z,92.00
2018-05-16T02:11:29.760Z,92.40
2018-05-16T02:13:58.140Z,92.60
2018-05-16T02:16:26.511Z,92.70
2018-05-16T02:18:54.900Z,92.80
2018-05-16T02:21:22.560Z,92.70
2018-05-16T02:23:50.186Z,93.00
2018-05-16T02:26:17.809Z,93.10
2018-05-16T02:28:45.425Z,93.20
2018-05-16T02:31:13.807Z,93.10
2018-05-16T02:33:42.184Z,92.90
2018-05-16T02:36:10.580Z,92.90
2018-05-16T02:38:38.191Z,92.90
2018-05-16T02:41:05.808Z,92.90
2018-05-16T02:43:33.437Z,92.90
2018-05-16T02:46:01.812Z,92.80
2018-05-16T02:48:30.206Z,92.80
2018-05-16T02:50:58.588Z,92.80
2018-05-16T02:53:26.216Z,92.70
2018-05-16T02:55:53.844Z,92.80
2018-05-16T02:58:21.465Z,92.80
2018-05-16T03:00:49.072Z,92.90
2018-05-16T03:03:16.687Z,92.90
2018-05-16T03:05:44.304Z,92.90
2018-05-16T03:08:11.916Z,92.90
2018-05-16T03:10:39.532Z,92.90
2018-05-16T03:13:07.153Z,92.70
2018-05-16T03:15:34.778Z,92.60
2018-05-16T03:18:03.160Z,92.30
2018-05-16T03:20:31.556Z,92.30
2018-05-16T03:22:59.184Z,92.20
2018-05-16T03:25:27.583Z,92.00
2018-05-16T03:27:55.212Z,92.00
2018-05-16T03:30:22.831Z,92.00
2018-05-16T03:32:50.445Z,92.40
2018-05-16T03:35:18.817Z,91.90
2018-05-16T03:37:47.206Z,91.90
2018-05-16T03:40:15.576Z,91.80
2018-05-16T03:42:43.964Z,91.70
2018-05-16T03:45:12.344Z,91.50
2018-05-16T03:47:40.722Z,91.40
2018-05-16T03:50:09.104Z,91.40
2018-05-16T03:52:36.709Z,91.30
2018-05-16T03:55:04.368Z,91.30
2018-05-16T03:57:43.832Z,91.10
2018-05-16T04:00:23.315Z,91.10
2018-05-16T04:03:02.768Z,90.60
2018-05-16T04:05:30.392Z,90.80
2018-05-16T04:07:58.764Z,90.80
2018-05-16T04:10:27.188Z,90.70
2018-05-16T04:12:54.811Z,91.10
2018-05-16T04:15:22.420Z,90.60
2018-05-16T04:17:50.040Z,90.00
2018-05-16T04:20:18.500Z,89.60
2018-05-16T04:22:46.877Z,87.90
2018-05-16T04:25:15.280Z,87.50
2018-05-16T04:27:42.887Z,87.50
2018-05-16T04:30:10.508Z,87.00
2018-05-16T04:32:38.133Z,86.40
2018-05-16T04:35:06.967Z,85.80
2018-05-16T04:37:34.584Z,85.80
2018-05-16T04:40:02.968Z,85.50
2018-05-16T04:42:31.357Z,85.40
2018-05-16T04:44:58.969Z,85.30
2018-05-16T04:47:26.604Z,85.40
2018-05-16T04:49:54.219Z,85.30
2018-05-16T04:52:22.592Z,84.10
2018-05-16T04:54:50.983Z,83.80
2018-05-16T04:57:18.611Z,83.70
2018-05-16T04:59:46.226Z,83.60
2018-05-16T05:02:13.848Z,83.00
2018-05-16T05:04:42.690Z,82.60
2018-05-16T05:07:10.320Z,82.50
2018-05-16T05:09:37.940Z,81.60
2018-05-16T05:12:05.564Z,80.80
2018-05-16T05:14:33.183Z,80.10
2018-05-16T05:17:01.575Z,78.90
2018-05-16T05:19:29.211Z,78.90
2018-05-16T05:21:57.608Z,77.00
2018-05-16T05:24:25.238Z,77.00
2018-05-16T05:26:52.861Z,75.90
2018-05-16T05:29:20.468Z,73.00
2018-05-16T05:31:48.871Z,72.20
2018-05-16T05:34:16.492Z,72.10
2018-05-16T05:36:44.165Z,71.30
2018-05-16T05:39:12.552Z,70.20
2018-05-16T05:41:40.947Z,69.50
2018-05-16T05:44:08.572Z,69.40
2018-05-16T05:46:36.198Z,68.70
2018-05-16T05:49:03.898Z,68.50
2018-05-16T05:51:31.475Z,67.50
2018-05-16T05:53:59.871Z,67.10
2018-05-16T05:56:27.493Z,67.00
2018-05-16T05:58:55.116Z,66.40
2018-05-16T06:01:22.728Z,66.30
2018-05-16T06:03:51.116Z,65.90
2018-05-16T06:06:19.509Z,65.30
2018-05-16T06:08:47.132Z,65.20
2018-05-16T06:11:14.772Z,64.20
2018-05-16T06:13:42.409Z,63.10
2018-05-16T06:16:10.026Z,62.50
2018-05-16T06:18:38.414Z,60.90
2018-05-16T06:21:06.047Z,60.80
2018-05-16T06:23:33.677Z,59.80
2018-05-16T06:26:01.300Z,59.50
2018-05-16T06:28:28.965Z,59.90
2018-05-16T06:30:56.589Z,59.60
2018-05-16T06:33:25.012Z,59.40
2018-05-16T06:35:52.640Z,58.90
2018-05-16T06:38:21.024Z,58.60
2018-05-16T06:40:49.451Z,57.80
2018-05-16T06:43:17.060Z,57.80
2018-05-16T06:45:45.541Z,56.60
2018-05-16T06:48:13.111Z,56.50
2018-05-16T06:50:40.724Z,55.40
2018-05-16T06:53:08.344Z,54.10
2018-05-16T06:55:35.962Z,53.90
2018-05-16T06:58:03.585Z,55.00
2018-05-16T07:00:31.214Z,55.10
2018-05-16T07:02:58.852Z,54.00
2018-05-16T07:05:26.509Z,52.00
2018-05-16T07:07:54.888Z,52.30
2018-05-16T07:10:23.278Z,52.10
2018-05-16T07:12:51.660Z,52.00
2018-05-16T07:15:19.269Z,52.00
2018-05-16T07:17:46.889Z,50.20
2018-05-16T07:20:14.504Z,49.10
2018-05-16T07:22:42.187Z,48.30
2018-05-16T07:25:09.791Z,48.30
2018-05-16T07:27:37.412Z,48.10
2018-05-16T07:30:05.836Z,47.20
2018-05-16T07:32:33.467Z,47.20
2018-05-16T07:35:01.110Z,47.30
2018-05-16T07:37:29.502Z,47.10
2018-05-16T07:39:57.123Z,47.10
2018-05-16T07:42:24.756Z,46.60
2018-05-16T07:44:52.385Z,45.70
2018-05-16T07:47:20.019Z,46.80
2018-05-16T07:49:48.404Z,46.90
2018-05-16T07:52:16.852Z,46.30
2018-05-16T07:54:44.467Z,46.30
2018-05-16T07:57:12.075Z,45.70
2018-05-16T07:59:39.700Z,48.00
2018-05-16T08:02:07.308Z,48.70
2018-05-16T08:04:34.928Z,48.90
2018-05-16T08:07:02.565Z,49.90
2018-05-16T08:09:30.256Z,48.20
2018-05-16T08:11:57.867Z,46.70
2018-05-16T08:14:26.268Z,45.00
2018-05-16T08:16:53.888Z,44.90
2018-05-16T08:19:21.506Z,44.30
2018-05-16T08:21:49.139Z,44.50
2018-05-16T08:24:16.779Z,44.40
2018-05-16T08:26:45.161Z,43.40
2018-05-16T08:29:13.552Z,43.10
2018-05-16T08:31:41.168Z,43.70
2018-05-16T08:34:08.808Z,42.70
2018-05-16T08:36:36.444Z,41.50
2018-05-16T08:39:04.113Z,41.00
2018-05-16T08:41:31.761Z,40.50
2018-05-16T08:43:59.382Z,40.50
2018-05-16T08:46:27.096Z,39.40
2018-05-16T08:48:55.450Z,37.90
2018-05-16T08:51:23.077Z,37.90
2018-05-16T08:53:50.706Z,38.80
2018-05-16T08:56:18.317Z,38.70
2018-05-16T08:58:46.709Z,37.90
2018-05-16T09:01:14.335Z,37.80
2018-05-16T09:03:41.963Z,38.40
2018-05-16T09:06:09.580Z,37.80
2018-05-16T09:08:37.965Z,39.10
2018-05-16T09:11:05.596Z,39.10
2018-05-16T09:13:33.227Z,39.50
2018-05-16T09:16:00.881Z,38.50
2018-05-16T09:18:28.500Z,37.60
2018-05-16T09:20:56.882Z,37.90
2018-05-16T09:23:24.505Z,37.90
2018-05-16T09:25:52.128Z,37.70
2018-05-16T09:28:19.790Z,37.90
2018-05-16T09:30:47.411Z,38.70
2018-05-16T09:33:15.800Z,39.00
2018-05-16T09:35:44.181Z,39.60
2018-05-16T09:38:11.805Z,39.60
2018-05-16T09:40:39.429Z,40.60
2018-05-16T09:43:07.052Z,41.20
2018-05-16T09:45:35.455Z,42.90
2018-05-16T09:48:03.072Z,43.00
2018-05-16T09:50:30.707Z,43.10
2018-05-16T09:52:58.352Z,43.50
2018-05-16T09:55:25.976Z,45.70
2018-05-16T09:57:53.599Z,47.00
2018-05-16T10:00:26.838Z,46.30
2018-05-16T10:02:54.683Z,46.10
2018-05-16T10:05:22.260Z,45.10
2018-05-16T10:07:49.872Z,45.30
2018-05-16T10:10:17.511Z,44.80
2018-05-16T10:12:45.128Z,45.50
2018-05-16T10:15:13.524Z,46.10
2018-05-16T10:17:41.144Z,46.10
2018-05-16T10:20:08.797Z,46.50
2018-05-16T10:22:36.485Z,46.60
2018-05-16T10:25:04.910Z,47.20
2018-05-16T10:27:32.528Z,47.20
2018-05-16T10:30:00.908Z,47.20
2018-05-16T10:32:29.312Z,47.80
2018-05-16T10:34:56.932Z,47.80
2018-05-16T10:37:25.313Z,47.90
2018-05-16T10:39:53.709Z,47.90
2018-05-16T10:42:21.324Z,47.90
2018-05-16T10:44:48.952Z,48.10
2018-05-16T10:47:16.576Z,48.50
2018-05-16T10:49:44.969Z,48.30
2018-05-16T10:52:12.663Z,48.20
2018-05-16T10:54:40.254Z,47.60
2018-05-16T10:57:07.871Z,47.70
2018-05-16T10:59:35.483Z,47.30
2018-05-16T11:02:03.898Z,47.50
2018-05-16T11:04:31.508Z,47.50
2018-05-16T11:06:59.133Z,46.70
2018-05-16T11:09:26.768Z,46.60
2018-05-16T11:11:54.399Z,46.10
2018-05-16T11:14:22.801Z,44.40
2018-05-16T11:16:50.419Z,44.20
2018-05-16T11:19:18.174Z,44.50
2018-05-16T11:21:45.696Z,44.70
2018-05-16T11:24:13.316Z,44.90
2018-05-16T11:26:41.708Z,44.50
2018-05-16T11:29:10.127Z,43.90
2018-05-16T11:31:37.756Z,43.90
2018-05-16T11:34:05.390Z,43.50
2018-05-16T11:36:33.789Z,42.70
2018-05-16T11:39:01.411Z,42.60
2018-05-16T11:41:29.024Z,42.70
2018-05-16T11:43:56.673Z,42.30
2018-05-16T11:46:24.283Z,42.10
2018-05-16T11:48:51.966Z,41.60
2018-05-16T11:51:19.588Z,41.40
2018-05-16T11:53:47.217Z,41.20
2018-05-16T11:56:14.836Z,41.60
2018-05-16T11:58:42.456Z,42.30
2018-05-16T12:01:10.084Z,41.80
2018-05-16T12:03:38.459Z,41.90
2018-05-16T12:06:06.854Z,41.90
2018-05-16T12:08:34.482Z,41.80
2018-05-16T12:11:02.864Z,40.80
2018-05-16T12:13:31.272Z,39.60
2018-05-16T12:15:58.896Z,39.50
2018-05-16T12:18:26.530Z,38.50
2018-05-16T12:20:54.148Z,38.30
2018-05-16T12:23:21.784Z,37.00
2018-05-16T12:25:50.187Z,37.00
2018-05-16T12:28:17.796Z,36.90
2018-05-16T12:30:45.420Z,36.70
2018-05-16T12:33:13.033Z,36.40
2018-05-16T12:35:40.671Z,36.00
2018-05-16T12:38:08.292Z,36.40
2018-05-16T12:40:35.924Z,35.20
2018-05-16T12:43:16.110Z,34.00
2018-05-16T12:45:43.724Z,33.80
2018-05-16T12:48:11.401Z,33.20
2018-05-16T12:50:39.789Z,30.60
2018-05-16T12:53:08.186Z,30.60
2018-05-16T12:55:35.826Z,30.50
2018-05-16T12:58:03.485Z,30.10
2018-05-16T13:00:31.879Z,29.50
2018-05-16T13:02:59.492Z,29.40
2018-05-16T13:05:27.114Z,28.40
2018-05-16T13:07:54.744Z,27.70
2018-05-16T13:10:23.128Z,27.40
2018-05-16T13:12:50.855Z,27.30
2018-05-16T13:15:18.445Z,26.70
2018-05-16T13:17:46.844Z,25.40
2018-05-16T13:20:14.469Z,25.30
2018-05-16T13:22:42.863Z,25.00
2018-05-16T13:25:11.267Z,24.50
2018-05-16T13:27:38.890Z,24.40
2018-05-16T13:30:07.274Z,23.60
2018-05-16T13:32:35.668Z,24.90
2018-05-16T13:35:03.320Z,24.90
2018-05-16T13:37:30.951Z,24.60
2018-05-16T13:39:58.619Z,24.80
2018-05-16T13:42:26.268Z,24.20
2018-05-16T13:44:53.892Z,24.40
2018-05-16T13:47:21.508Z,25.20
2018-05-16T13:49:49.893Z,24.90
2018-05-16T13:52:18.277Z,24.00
2018-05-16T13:54:45.907Z,24.00
2018-05-16T13:57:13.540Z,24.00
2018-05-16T13:59:41.161Z,24.10
2018-05-16T14:02:08.787Z,24.00
2018-05-16T14:04:36.404Z,23.60
2018-05-16T14:07:04.024Z,23.20
2018-05-16T14:09:32.417Z,22.30
2018-05-16T14:12:00.040Z,22.30
2018-05-16T14:14:27.670Z,22.10
2018-05-16T14:16:55.287Z,22.00
2018-05-16T14:19:23.681Z,22.30
2018-05-16T14:21:51.313Z,22.30
2018-05-16T14:24:19.692Z,21.70
2018-05-16T14:26:48.089Z,21.30
2018-05-16T14:29:15.726Z,21.20
2018-05-16T14:31:44.112Z,21.20
2018-05-16T14:34:12.558Z,21.00
2018-05-16T14:36:40.189Z,21.00
2018-05-16T14:39:07.809Z,21.00
2018-05-16T14:41:36.185Z,20.80
2018-05-16T14:44:04.641Z,21.20
2018-05-16T14:46:32.268Z,21.20
2018-05-16T14:48:59.884Z,21.30
2018-05-16T14:51:28.282Z,21.40
2018-05-16T14:53:55.941Z,21.30
2018-05-16T14:56:23.572Z,20.70
2018-05-16T14:58:51.202Z,20.50
2018-05-16T15:01:18.840Z,20.50
2018-05-16T15:03:46.457Z,20.20
2018-05-16T15:06:14.860Z,20.10
2018-05-16T15:08:42.512Z,20.10
2018-05-16T15:11:10.900Z,20.10
2018-05-16T15:13:38.544Z,20.10
2018-05-16T15:16:06.936Z,20.00
2018-05-16T15:18:34.552Z,20.00
2018-05-16T15:21:02.172Z,20.50
2018-05-16T15:23:29.832Z,20.40
2018-05-16T15:25:57.453Z,20.50
2018-05-16T15:28:25.076Z,20.60
2018-05-16T15:30:52.700Z,20.00
2018-05-16T15:33:20.328Z,19.90
2018-05-16T15:35:47.940Z,20.00
2018-05-16T15:38:15.651Z,20.00
2018-05-16T15:40:43.221Z,19.80
2018-05-16T15:43:11.610Z,19.90
2018-05-16T15:45:40.009Z,20.00
2018-05-16T15:48:07.631Z,19.90
2018-05-16T15:50:36.040Z,20.00
2018-05-16T15:53:03.692Z,20.00
2018-05-16T15:55:31.312Z,19.80
2018-05-16T15:57:58.954Z,20.60
2018-05-16T16:00:26.609Z,22.00
2018-05-16T16:02:54.244Z,23.00
2018-05-16T16:05:21.872Z,25.00
2018-05-16T16:07:50.277Z,25.20
2018-05-16T16:10:17.920Z,25.10
2018-05-16T16:12:46.300Z,25.20
2018-05-16T16:15:14.740Z,27.10
2018-05-16T16:17:42.370Z,27.00
2018-05-16T16:20:09.993Z,28.10
2018-05-16T16:22:38.383Z,26.60
2018-05-16T16:25:06.765Z,25.90
2018-05-16T16:27:34.408Z,25.90
2018-05-16T16:30:02.807Z,25.90
2018-05-16T16:32:30.428Z,25.80
2018-05-16T16:34:58.053Z,26.10
2018-05-16T16:37:25.669Z,26.60
2018-05-16T16:39:54.058Z,26.80
2018-05-16T16:42:21.693Z,26.80
2018-05-16T16:44:49.325Z,26.50
2018-05-16T16:47:16.974Z,26.20
2018-05-16T16:49:44.668Z,26.20
2018-05-16T16:52:12.283Z,26.40
2018-05-16T16:54:39.918Z,26.20
2018-05-16T16:57:08.316Z,27.50
2018-05-16T16:59:35.972Z,27.50
2018-05-16T17:02:03.596Z,28.10
2018-05-16T17:04:31.226Z,28.60
2018-05-16T17:06:58.857Z,28.70
2018-05-16T17:09:26.502Z,29.10
2018-05-16T17:11:54.405Z,29.20
2018-05-16T17:14:22.809Z,28.20
2018-05-16T17:16:50.432Z,28.20
2018-05-16T17:19:18.051Z,28.50
2018-05-16T17:21:46.459Z,29.00
2018-05-16T17:24:14.165Z,28.90
2018-05-16T17:26:42.116Z,29.00
2018-05-16T17:29:09.745Z,33.30
2018-05-16T17:31:37.385Z,37.70
2018-05-16T17:34:05.780Z,41.80
2018-05-16T17:36:33.423Z,41.70
2018-05-16T17:39:01.809Z,43.10
2018-05-16T17:41:29.438Z,43.10
2018-05-16T17:43:57.060Z,44.70
2018-05-16T17:46:24.692Z,45.70
2018-05-16T17:48:52.315Z,46.20
2018-05-16T17:51:19.925Z,46.60
2018-05-16T17:53:47.578Z,46.60
2018-05-16T17:56:15.218Z,47.70
2018-05-16T17:58:43.639Z,50.10
2018-05-16T18:01:11.280Z,50.10
2018-05-16T18:03:38.908Z,50.80
2018-05-16T18:06:07.360Z,50.90
2018-05-16T18:08:35.004Z,50.80
2018-05-16T18:11:02.654Z,51.50
2018-05-16T18:13:54.784Z,52.20
2018-05-16T18:16:34.080Z,53.30
2018-05-16T18:19:02.468Z,56.10
2018-05-16T18:21:30.870Z,56.90
2018-05-16T18:23:58.480Z,56.80
2018-05-16T18:26:26.129Z,57.50
2018-05-16T18:28:53.752Z,57.90
2018-05-16T18:31:21.372Z,57.60
2018-05-16T18:33:49.770Z,58.00
2018-05-16T18:36:18.147Z,58.40
2018-05-16T18:38:46.529Z,58.20
2018-05-16T18:41:14.167Z,58.10
2018-05-16T18:43:42.553Z,59.40
2018-05-16T18:46:10.947Z,59.80
2018-05-16T18:48:38.564Z,59.70
2018-05-16T18:51:06.184Z,60.30
2018-05-16T18:53:33.800Z,61.00
2018-05-16T18:56:01.551Z,61.20
2018-05-16T18:58:29.853Z,62.90
2018-05-16T19:00:58.252Z,63.20
2018-05-16T19:03:25.864Z,63.20
2018-05-16T19:05:53.500Z,63.20
2018-05-16T19:08:21.180Z,62.90
2018-05-16T19:10:48.821Z,62.20
2018-05-16T19:13:16.450Z,63.60
2018-05-16T19:15:44.064Z,63.60
2018-05-16T19:18:11.689Z,63.40
2018-05-16T19:20:39.309Z,62.30
2018-05-16T19:23:07.735Z,63.00
2018-05-16T19:25:35.372Z,62.90
2018-05-16T19:28:02.980Z,63.00
2018-05-16T19:30:30.623Z,63.90
2018-05-16T19:32:58.241Z,62.60
2018-05-16T19:35:25.860Z,64.00
2018-05-16T19:37:53.727Z,63.60
2018-05-16T19:40:21.343Z,64.10
2018-05-16T19:42:48.963Z,64.60
2018-05-16T19:45:17.360Z,65.00
2018-05-16T19:47:45.740Z,64.90
2018-05-16T19:50:13.372Z,64.90
2018-05-16T19:52:41.769Z,64.80
2018-05-16T19:55:10.152Z,65.10
2018-05-16T19:57:37.781Z,65.10
2018-05-16T20:00:05.421Z,66.20
2018-05-16T20:02:33.066Z,66.40
2018-05-16T20:05:00.696Z,66.30
2018-05-16T20:07:28.303Z,66.00
2018-05-16T20:09:55.956Z,67.00
2018-05-16T20:12:23.564Z,66.90
2018-05-16T20:14:52.006Z,66.90
2018-05-16T20:17:19.650Z,66.80
2018-05-16T20:19:47.284Z,67.20
2018-05-16T20:22:14.924Z,67.50
2018-05-16T20:24:43.322Z,67.70
2018-05-16T20:27:10.940Z,67.60
2018-05-16T20:29:38.569Z,68.20
2018-05-16T20:32:06.216Z,68.70
2018-05-16T20:34:33.852Z,68.90
2018-05-16T20:37:02.248Z,69.50
2018-05-16T20:39:29.887Z,69.50
2018-05-16T20:41:58.263Z,70.50
2018-05-16T20:44:25.932Z,70.50
2018-05-16T20:46:53.575Z,70.90
2018-05-16T20:49:21.962Z,71.50
2018-05-16T20:51:50.356Z,72.40
2018-05-16T20:54:17.976Z,72.30
2018-05-16T20:56:45.643Z,72.70
2018-05-16T20:59:14.033Z,73.00
2018-05-16T21:01:42.418Z,73.70
2018-05-16T21:04:10.824Z,74.90
2018-05-16T21:06:38.440Z,74.10
2018-05-16T21:09:06.107Z,75.20
2018-05-16T21:11:34.492Z,75.90
2018-05-16T21:14:02.880Z,76.70
2018-05-16T21:16:30.504Z,76.70
2018-05-16T21:18:58.129Z,76.00
2018-05-16T21:21:25.748Z,76.50
2018-05-16T21:23:54.128Z,77.70
2018-05-16T21:26:22.533Z,77.90
2018-05-16T21:28:50.147Z,77.80
2018-05-16T21:31:17.759Z,77.90
2018-05-16T21:33:45.381Z,79.80
2018-05-16T21:36:13.765Z,79.30
2018-05-16T21:38:42.158Z,79.60
2018-05-16T21:41:09.787Z,79.50
2018-05-16T21:43:37.403Z,80.10
2018-05-16T21:46:05.029Z,80.40
2018-05-16T21:48:32.657Z,80.30
2018-05-16T21:51:00.283Z,80.50
2018-05-16T21:53:27.892Z,80.50
2018-05-16T21:55:56.300Z,81.10
2018-05-16T21:58:23.908Z,81.00
2018-05-16T22:00:51.540Z,81.20
2018-05-16T22:03:19.177Z,81.60
2018-05-16T22:05:46.788Z,81.50
2018-05-16T22:08:14.399Z,81.60
2018-05-16T22:10:42.035Z,81.60
2018-05-16T22:13:10.471Z,82.10
2018-05-16T22:15:38.084Z,82.10
2018-05-16T22:18:06.472Z,82.30
2018-05-16T22:20:34.105Z,82.30
2018-05-16T22:23:02.493Z,82.40
2018-05-16T22:25:30.876Z,82.60
2018-05-16T22:27:58.507Z,82.60
2018-05-16T22:30:31.699Z,83.10
2018-05-16T22:33:04.913Z,82.90
2018-05-16T22:35:38.979Z,83.50
2018-05-16T22:38:12.260Z,83.40
2018-05-16T22:40:45.455Z,84.20
2018-05-16T22:43:12.583Z,84.00
2018-05-16T22:45:45.739Z,84.50
2018-05-16T22:48:14.123Z,85.10
2018-05-16T22:50:42.514Z,85.90
2018-05-16T22:53:10.136Z,85.80
2018-05-16T22:55:37.751Z,86.40
2018-05-16T22:58:05.359Z,86.80
2018-05-16T23:00:33.022Z,86.90
2018-05-16T23:03:00.646Z,86.50
2018-05-16T23:05:28.624Z,86.70
2018-05-16T23:07:56.249Z,85.60
2018-05-16T23:10:23.880Z,85.70
2018-05-16T23:12:52.267Z,85.60
2018-05-16T23:15:20.639Z,85.90
2018-05-16T23:17:49.028Z,86.10
2018-05-16T23:20:17.405Z,86.50
2018-05-16T23:22:45.024Z,86.50
2018-05-16T23:25:12.643Z,86.70
2018-05-16T23:27:40.255Z,86.70
2018-05-16T23:30:07.883Z,86.70
2018-05-16T23:32:35.499Z,86.70
2018-05-16T23:35:03.895Z,86.90
2018-05-16T23:37:31.519Z,86.90
2018-05-16T23:39:59.180Z,87.20
2018-05-16T23:42:26.807Z,88.30
2018-05-16T23:44:54.428Z,87.60
2018-05-16T23:47:22.048Z,87.70
2018-05-16T23:49:49.668Z,87.80
2018-05-16T23:52:17.287Z,87.90
2018-05-16T23:54:45.671Z,88.20
2018-05-16T23:57:14.068Z,88.40
2018-05-16T23:59:41.679Z,88.30
