createdAt,value
2018-09-22T05:24:29.168Z,67.55
2018-09-22T05:26:58.071Z,66.77
2018-09-22T05:29:26.828Z,65.93
2018-09-22T05:31:55.573Z,65.95
2018-09-22T05:34:24.353Z,64.90
2018-09-22T05:36:53.112Z,63.44
2018-09-22T05:39:21.939Z,63.58
2018-09-22T05:41:50.688Z,63.39
2018-09-22T05:44:19.300Z,63.06
2018-09-22T05:46:47.980Z,61.79
2018-09-22T05:49:16.653Z,61.88
2018-09-22T05:51:45.481Z,61.96
2018-09-22T05:54:14.977Z,61.43
2018-09-22T05:56:43.661Z,61.09
2018-09-22T05:59:12.391Z,60.72
2018-09-22T06:01:41.100Z,61.04
2018-09-22T06:04:09.864Z,61.25
2018-09-22T06:06:38.553Z,61.42
2018-09-22T06:09:09.416Z,60.83
2018-09-22T06:11:38.244Z,60.34
2018-09-22T06:14:07.137Z,59.90
2018-09-22T06:16:35.862Z,60.59
2018-09-22T06:19:04.571Z,59.90
2018-09-22T06:21:33.364Z,59.94
2018-09-22T06:24:02.136Z,59.05
2018-09-22T06:26:30.868Z,59.13
2018-09-22T06:28:59.521Z,59.01
2018-09-22T06:31:28.322Z,59.01
2018-09-22T06:33:57.011Z,58.67
2018-09-22T06:36:26.166Z,59.14
2018-09-22T06:38:55.037Z,58.30
2018-09-22T06:41:23.867Z,58.23
2018-09-22T06:43:52.659Z,57.97
2018-09-22T06:46:21.487Z,57.42
2018-09-22T06:48:50.187Z,56.86
2018-09-22T06:51:19.541Z,56.89
2018-09-22T06:53:48.220Z,57.02
2018-09-22T06:56:16.955Z,56.89
2018-09-22T06:58:45.663Z,57.19
2018-09-22T07:01:14.512Z,56.28
2018-09-22T07:03:43.167Z,56.26
2018-09-22T07:06:11.982Z,56.39
2018-09-22T07:08:40.713Z,56.41
2018-09-22T07:11:09.407Z,56.36
2018-09-22T07:13:38.111Z,55.84
2018-09-22T07:16:06.935Z,54.73
2018-09-22T07:18:35.672Z,54.72
2018-09-22T07:21:06.381Z,55.47
2018-09-22T07:23:35.046Z,54.65
2018-09-22T07:26:04.243Z,54.36
2018-09-22T07:28:33.075Z,54.32
2018-09-22T07:31:01.792Z,54.66
2018-09-22T07:33:30.452Z,54.13
2018-09-22T07:35:59.115Z,53.91
2018-09-22T07:38:27.767Z,53.52
2018-09-22T07:40:56.462Z,53.22
2018-09-22T07:45:50.333Z,53.85
2018-09-22T07:48:19.008Z,53.59
2018-09-22T07:50:47.688Z,53.34
2018-09-22T07:53:16.360Z,52.63
2018-09-22T07:55:45.112Z,52.47
2018-09-22T07:58:13.839Z,52.46
2018-09-22T08:00:42.643Z,52.14
2018-09-22T08:03:11.335Z,52.05
2018-09-22T08:05:40.039Z,51.68
2018-09-22T08:08:08.890Z,51.19
2018-09-22T08:10:37.622Z,51.30
2018-09-22T08:13:06.739Z,50.31
2018-09-22T08:15:35.387Z,50.20
2018-09-22T08:18:04.051Z,49.83
2018-09-22T08:20:32.793Z,49.26
2018-09-22T08:23:01.602Z,46.67
2018-09-22T08:25:30.281Z,46.02
2018-09-22T08:27:59.019Z,48.50
2018-09-22T08:30:29.126Z,47.12
2018-09-22T08:32:58.017Z,47.20
2018-09-22T08:35:26.785Z,46.63
2018-09-22T08:37:55.443Z,46.16
2018-09-22T08:40:24.111Z,46.16
2018-09-22T08:42:52.833Z,46.08
2018-09-22T08:45:21.862Z,46.01
2018-09-22T08:47:50.553Z,44.96
2018-09-22T08:50:19.312Z,45.32
2018-09-22T08:52:48.011Z,45.52
2018-09-22T08:55:16.796Z,45.51
2018-09-22T08:57:45.451Z,45.40
2018-09-22T09:00:14.276Z,43.97
2018-09-22T09:02:42.988Z,44.40
2018-09-22T09:05:11.855Z,44.36
2018-09-22T09:07:40.560Z,43.17
2018-09-22T09:10:09.400Z,44.27
2018-09-22T09:12:38.111Z,44.03
2018-09-22T09:15:06.967Z,43.60
2018-09-22T09:17:35.581Z,43.46
2018-09-22T09:20:04.372Z,44.17
2018-09-22T09:22:33.078Z,42.69
2018-09-22T09:25:01.901Z,43.04
2018-09-22T09:27:30.677Z,42.56
2018-09-22T09:29:59.403Z,41.86
2018-09-22T09:32:28.128Z,42.38
2018-09-22T09:34:56.990Z,41.19
2018-09-22T09:37:25.646Z,42.52
2018-09-22T09:39:54.432Z,41.97
2018-09-22T09:42:23.191Z,42.26
2018-09-22T09:44:51.997Z,42.64
2018-09-22T09:47:21.553Z,42.72
2018-09-22T09:49:50.777Z,41.48
2018-09-22T09:52:19.509Z,40.35
2018-09-22T09:54:48.330Z,39.91
2018-09-22T09:57:17.153Z,39.38
2018-09-22T09:59:46.923Z,38.19
2018-09-22T10:02:15.647Z,38.33
2018-09-22T10:04:44.409Z,36.03
2018-09-22T10:07:13.115Z,35.33
2018-09-22T10:09:41.817Z,34.72
2018-09-22T10:12:10.484Z,35.33
2018-09-22T10:14:39.296Z,33.12
2018-09-22T10:17:08.621Z,33.14
2018-09-22T10:19:37.287Z,32.82
2018-09-22T10:22:06.004Z,31.54
2018-09-22T10:24:34.757Z,31.69
2018-09-22T10:27:03.455Z,31.17
2018-09-22T10:29:32.242Z,30.18
2018-09-22T10:32:01.089Z,30.27
2018-09-22T10:34:29.851Z,29.52
2018-09-22T10:36:58.589Z,28.95
2018-09-22T10:39:27.322Z,28.52
2018-09-22T10:41:56.029Z,28.19
2018-09-22T10:44:24.785Z,28.16
2018-09-22T10:46:53.589Z,28.32
2018-09-22T10:49:22.784Z,29.04
2018-09-22T10:51:52.126Z,27.20
2018-09-22T10:54:20.837Z,28.27
2018-09-22T10:56:49.488Z,26.35
2018-09-22T10:59:18.140Z,27.06
2018-09-22T11:01:46.818Z,27.08
2018-09-22T11:04:15.455Z,26.86
2018-09-22T11:06:44.139Z,25.04
2018-09-22T11:09:12.840Z,26.11
2018-09-22T11:11:41.585Z,25.60
2018-09-22T11:14:10.267Z,25.82
2018-09-22T11:16:39.193Z,25.67
2018-09-22T11:19:07.880Z,25.55
2018-09-22T11:21:36.582Z,24.65
2018-09-22T11:24:05.336Z,25.08
2018-09-22T11:26:34.107Z,23.82
2018-09-22T11:29:02.985Z,23.25
2018-09-22T11:31:31.825Z,23.13
2018-09-22T11:34:00.616Z,23.50
2018-09-22T11:36:29.364Z,22.55
2018-09-22T11:38:58.228Z,22.45
2018-09-22T11:41:27.039Z,20.61
2018-09-22T11:43:55.806Z,20.19
2018-09-22T11:46:24.654Z,21.06
2018-09-22T11:48:53.389Z,21.07
2018-09-22T11:51:22.117Z,19.66
2018-09-22T11:53:50.795Z,22.07
2018-09-22T11:56:19.482Z,21.89
2018-09-22T11:58:48.319Z,22.97
2018-09-22T12:01:17.030Z,21.43
2018-09-22T12:03:45.740Z,21.10
2018-09-22T12:06:14.538Z,19.77
2018-09-22T12:08:43.336Z,19.78
2018-09-22T12:11:12.076Z,19.12
2018-09-22T12:13:40.724Z,19.18
2018-09-22T12:16:09.491Z,20.15
2018-09-22T12:18:38.252Z,19.45
2018-09-22T12:21:07.305Z,18.26
2018-09-22T12:23:35.996Z,18.76
2018-09-22T12:26:04.663Z,20.50
2018-09-22T12:28:33.359Z,19.42
2018-09-22T12:31:02.232Z,19.82
2018-09-22T12:33:30.955Z,20.41
2018-09-22T12:36:00.003Z,20.98
2018-09-22T12:38:28.750Z,20.45
2018-09-22T12:40:57.544Z,20.07
2018-09-22T12:43:26.233Z,19.60
2018-09-22T12:45:54.952Z,19.07
2018-09-22T12:48:23.624Z,19.24
2018-09-22T12:50:52.298Z,18.74
2018-09-22T12:53:20.962Z,19.04
2018-09-22T12:55:49.631Z,20.23
2018-09-22T12:58:18.420Z,20.29
2018-09-22T13:00:47.144Z,19.33
2018-09-22T13:03:15.903Z,20.72
2018-09-22T13:05:44.584Z,19.53
2018-09-22T13:08:13.350Z,20.66
2018-09-22T13:10:42.045Z,20.15
2018-09-22T13:13:10.720Z,19.41
2018-09-22T13:15:39.473Z,20.41
2018-09-22T13:18:08.306Z,19.82
2018-09-22T13:20:37.021Z,20.46
2018-09-22T13:23:06.178Z,19.96
2018-09-22T13:25:34.902Z,20.16
2018-09-22T13:28:03.599Z,19.66
2018-09-22T13:30:32.267Z,19.96
2018-09-22T13:33:01.016Z,20.18
2018-09-22T13:35:29.679Z,20.57
2018-09-22T13:37:58.346Z,20.70
2018-09-22T13:40:27.021Z,20.32
2018-09-22T13:42:55.777Z,21.84
2018-09-22T13:45:24.484Z,23.43
2018-09-22T13:47:53.316Z,21.18
2018-09-22T13:50:22.106Z,21.91
2018-09-22T13:52:50.830Z,22.72
2018-09-22T13:55:20.402Z,21.97
2018-09-22T13:57:49.075Z,21.79
2018-09-22T14:00:19.103Z,20.95
2018-09-22T14:02:47.774Z,21.40
2018-09-22T14:05:16.527Z,21.31
2018-09-22T14:07:45.197Z,21.73
2018-09-22T14:10:14.139Z,20.26
2018-09-22T14:12:42.828Z,20.19
2018-09-22T14:15:11.549Z,20.45
2018-09-22T14:17:40.267Z,20.34
2018-09-22T14:20:09.009Z,20.71
2018-09-22T14:22:37.802Z,20.44
2018-09-22T14:25:06.605Z,20.93
2018-09-22T14:27:35.857Z,20.78
2018-09-22T14:30:06.250Z,20.62
2018-09-22T14:32:35.118Z,21.13
2018-09-22T14:35:03.960Z,20.95
2018-09-22T14:37:32.623Z,22.04
2018-09-22T14:40:01.424Z,23.10
2018-09-22T14:42:30.216Z,21.93
2018-09-22T14:44:58.966Z,22.89
2018-09-22T14:47:27.782Z,21.96
2018-09-22T14:49:56.486Z,23.53
2018-09-22T14:52:25.208Z,23.31
2018-09-22T14:54:53.899Z,22.57
2018-09-22T14:57:22.602Z,23.04
2018-09-22T14:59:51.276Z,23.15
2018-09-22T15:02:20.030Z,24.10
2018-09-22T15:04:48.784Z,23.79
2018-09-22T15:07:17.606Z,23.62
2018-09-22T15:09:46.383Z,23.94
2018-09-22T15:12:15.069Z,24.77
2018-09-22T15:14:43.813Z,23.53
2018-09-22T15:17:12.592Z,24.65
2018-09-22T15:19:41.368Z,25.23
2018-09-22T15:22:10.139Z,23.81
2018-09-22T15:24:38.885Z,26.09
2018-09-22T15:27:07.663Z,27.31
2018-09-22T15:29:36.375Z,27.70
2018-09-22T15:32:05.097Z,27.03
2018-09-22T15:34:33.870Z,29.14
2018-09-22T15:37:02.681Z,28.03
2018-09-22T15:39:31.355Z,28.03
2018-09-22T15:42:00.174Z,28.94
2018-09-22T15:44:28.960Z,30.70
2018-09-22T15:46:57.659Z,30.91
2018-09-22T15:49:26.396Z,30.84
2018-09-22T15:51:55.070Z,31.11
2018-09-22T15:54:23.868Z,32.66
2018-09-22T15:56:52.554Z,32.55
2018-09-22T15:59:21.213Z,33.02
2018-09-22T16:01:49.915Z,33.98
2018-09-22T16:04:18.631Z,34.37
2018-09-22T16:06:47.365Z,33.98
2018-09-22T16:09:16.033Z,34.68
2018-09-22T16:11:44.803Z,34.84
2018-09-22T16:14:13.553Z,35.16
2018-09-22T16:16:42.234Z,35.48
2018-09-22T16:19:10.944Z,36.52
2018-09-22T16:21:39.732Z,37.22
2018-09-22T16:24:08.620Z,37.95
2018-09-22T16:26:37.293Z,37.54
2018-09-22T16:29:06.040Z,38.25
2018-09-22T16:31:34.815Z,38.25
2018-09-22T16:34:03.719Z,38.19
2018-09-22T16:36:32.445Z,37.22
2018-09-22T16:39:01.156Z,38.76
2018-09-22T16:41:29.923Z,37.57
2018-09-22T16:43:58.802Z,38.66
2018-09-22T16:46:27.518Z,39.42
2018-09-22T16:48:56.313Z,39.04
2018-09-22T16:51:25.049Z,39.84
2018-09-22T16:53:53.735Z,39.76
2018-09-22T16:56:23.043Z,39.56
2018-09-22T16:58:51.831Z,39.90
2018-09-22T17:01:20.519Z,40.71
2018-09-22T17:03:49.279Z,40.76
2018-09-22T17:06:18.194Z,41.00
2018-09-22T17:08:46.973Z,40.91
2018-09-22T17:11:15.654Z,41.10
2018-09-22T17:13:44.539Z,41.87
2018-09-22T17:16:13.257Z,41.48
2018-09-22T17:18:41.920Z,40.15
2018-09-22T17:21:10.671Z,41.40
2018-09-22T17:23:39.466Z,41.21
2018-09-22T17:26:08.206Z,40.60
2018-09-22T17:28:37.330Z,40.08
2018-09-22T17:31:06.150Z,39.71
2018-09-22T17:33:34.904Z,40.64
2018-09-22T17:36:03.664Z,41.13
2018-09-22T17:38:32.359Z,40.55
2018-09-22T17:41:01.221Z,40.11
2018-09-22T17:43:29.895Z,39.98
2018-09-22T17:45:59.156Z,40.30
2018-09-22T17:48:27.928Z,40.69
2018-09-22T17:50:56.670Z,41.38
2018-09-22T17:53:25.478Z,41.19
2018-09-22T17:55:54.382Z,42.06
2018-09-22T17:58:23.305Z,42.98
2018-09-22T18:00:52.137Z,43.07
2018-09-22T18:03:20.926Z,43.81
2018-09-22T18:05:49.655Z,44.37
2018-09-22T18:08:18.605Z,44.85
2018-09-22T18:10:47.336Z,43.86
2018-09-22T18:13:16.156Z,44.02
2018-09-22T18:15:45.004Z,44.75
2018-09-22T18:18:13.683Z,46.46
2018-09-22T18:20:42.396Z,45.60
2018-09-22T18:23:11.102Z,45.55
2018-09-22T18:25:39.915Z,47.08
2018-09-22T18:28:08.578Z,46.02
2018-09-22T18:30:37.280Z,47.13
2018-09-22T18:33:06.036Z,45.90
2018-09-22T18:35:34.923Z,45.97
2018-09-22T18:38:03.616Z,46.61
2018-09-22T18:40:32.278Z,45.36
2018-09-22T18:43:01.112Z,46.61
2018-09-22T18:45:29.967Z,46.16
2018-09-22T18:47:58.718Z,45.90
2018-09-22T18:50:27.460Z,46.45
2018-09-22T18:52:56.207Z,45.77
2018-09-22T18:55:25.061Z,45.83
2018-09-22T18:57:53.753Z,45.61
2018-09-22T19:00:23.821Z,46.76
2018-09-22T19:02:52.637Z,46.48
2018-09-22T19:05:21.361Z,46.60
2018-09-22T19:07:50.051Z,46.68
2018-09-22T19:10:18.828Z,46.73
2018-09-22T19:12:47.609Z,47.83
2018-09-22T19:15:52.415Z,47.87
2018-09-22T19:18:26.356Z,47.50
2018-09-22T19:20:58.460Z,47.29
2018-09-22T19:23:33.470Z,46.84
2018-09-22T19:26:06.259Z,46.99
2018-09-22T19:28:40.772Z,46.87
2018-09-22T19:31:13.152Z,47.48
2018-09-22T19:33:47.973Z,47.91
2018-09-22T19:36:21.689Z,47.48
2018-09-22T19:38:55.594Z,47.37
2018-09-22T19:41:43.362Z,47.66
2018-09-22T19:44:24.610Z,48.05
2018-09-22T19:47:30.218Z,47.55
2018-09-22T19:50:04.668Z,47.35
2018-09-22T19:52:43.684Z,47.88
2018-09-22T19:55:12.447Z,47.15
2018-09-22T19:57:41.180Z,47.18
2018-09-22T20:00:13.394Z,47.92
2018-09-22T20:02:42.719Z,47.12
2018-09-22T20:05:11.387Z,47.36
2018-09-22T20:07:40.160Z,47.25
2018-09-22T20:10:09.529Z,47.59
2018-09-22T20:12:38.321Z,48.21
2018-09-22T20:15:07.070Z,48.12
2018-09-22T20:17:35.799Z,49.68
2018-09-22T20:20:04.688Z,50.02
2018-09-22T20:22:33.377Z,49.71
2018-09-22T20:25:02.072Z,50.02
2018-09-22T20:27:30.750Z,49.95
2018-09-22T20:30:00.539Z,49.81
2018-09-22T20:32:29.428Z,49.51
2018-09-22T20:34:58.122Z,49.76
2018-09-22T20:37:26.812Z,49.07
2018-09-22T20:39:55.517Z,49.02
2018-09-22T20:44:59.360Z,49.42
2018-09-22T20:47:28.030Z,48.73
2018-09-22T20:49:56.748Z,48.25
2018-09-22T20:52:25.461Z,48.79
2018-09-22T20:54:54.162Z,48.48
2018-09-22T20:57:22.895Z,49.19
2018-09-22T20:59:51.716Z,48.72
2018-09-22T21:02:20.393Z,49.49
2018-09-22T21:04:49.093Z,49.34
2018-09-22T21:07:17.782Z,49.39
2018-09-22T21:09:46.497Z,49.98
2018-09-22T21:12:15.159Z,50.50
2018-09-22T21:14:43.831Z,51.02
2018-09-22T21:17:12.518Z,51.65
2018-09-22T21:19:41.212Z,51.45
2018-09-22T21:22:09.983Z,51.48
2018-09-22T21:24:38.720Z,51.60
2018-09-22T21:27:07.390Z,51.70
2018-09-22T21:29:36.103Z,51.58
2018-09-22T21:32:04.811Z,51.78
2018-09-22T21:34:33.528Z,51.85
2018-09-22T21:37:02.266Z,51.74
2018-09-22T21:39:30.980Z,52.42
2018-09-22T21:41:59.785Z,52.13
2018-09-22T21:44:28.396Z,52.53
2018-09-22T21:46:57.069Z,52.56
2018-09-22T21:49:25.840Z,52.75
2018-09-22T21:51:54.569Z,53.45
2018-09-22T21:54:23.273Z,53.64
2018-09-22T21:56:52.008Z,54.35
2018-09-22T21:59:20.672Z,55.20
2018-09-22T22:01:49.358Z,55.00
2018-09-22T22:04:18.079Z,55.28
2018-09-22T22:06:46.829Z,55.09
2018-09-22T22:09:15.897Z,55.00
2018-09-22T22:11:45.540Z,54.57
2018-09-22T22:14:14.220Z,54.61
2018-09-22T22:16:42.906Z,54.78
2018-09-22T22:19:11.661Z,54.58
2018-09-22T22:21:40.343Z,55.73
2018-09-22T22:24:09.019Z,55.86
2018-09-22T22:26:37.681Z,56.49
2018-09-22T22:29:06.579Z,56.01
2018-09-22T22:31:35.297Z,56.31
2018-09-22T22:34:04.075Z,57.08
2018-09-22T22:36:32.760Z,56.95
2018-09-22T22:39:01.424Z,57.60
2018-09-22T22:41:30.236Z,57.77
2018-09-22T22:43:58.926Z,59.23
2018-09-22T22:46:27.610Z,58.97
2018-09-22T22:48:56.362Z,58.52
2018-09-22T22:51:25.046Z,58.93
2018-09-22T22:53:53.787Z,59.85
2018-09-22T22:56:22.568Z,59.86
2018-09-22T22:58:51.228Z,60.20
2018-09-22T23:01:20.013Z,60.65
2018-09-22T23:03:48.754Z,61.59
2018-09-22T23:06:17.443Z,61.68
2018-09-22T23:08:46.208Z,61.80
2018-09-22T23:11:14.952Z,62.52
2018-09-22T23:13:43.700Z,63.31
2018-09-22T23:16:12.398Z,63.20
2018-09-22T23:18:41.057Z,63.80
2018-09-22T23:21:09.842Z,64.04
2018-09-22T23:23:38.548Z,63.78
2018-09-22T23:26:07.293Z,64.23
2018-09-22T23:28:36.028Z,64.46
2018-09-22T23:31:04.677Z,64.96
2018-09-22T23:33:33.416Z,65.20
2018-09-22T23:36:02.270Z,65.62
2018-09-22T23:38:31.241Z,66.27
2018-09-22T23:41:00.038Z,66.40
2018-09-22T23:43:28.768Z,66.79
2018-09-22T23:45:57.423Z,66.89
2018-09-22T23:48:26.129Z,67.73
2018-09-22T23:50:54.965Z,68.02
2018-09-22T23:53:23.595Z,67.91
2018-09-22T23:55:52.300Z,68.17
2018-09-22T23:58:20.948Z,68.22
