createdAt,value
2023-05-06T00:00:23.859Z,511.00
2023-05-06T00:01:23.908Z,511.00
2023-05-06T00:02:24.911Z,510.00
2023-05-06T00:03:24.982Z,501.00
2023-05-06T00:04:23.961Z,509.00
2023-05-06T00:05:24.890Z,505.00
2023-05-06T00:06:23.924Z,507.00
2023-05-06T00:07:24.981Z,506.00
2023-05-06T00:08:23.968Z,501.00
2023-05-06T00:09:23.959Z,507.00
2023-05-06T00:10:24.976Z,505.00
2023-05-06T00:11:23.953Z,512.00
2023-05-06T00:12:23.936Z,504.00
2023-05-06T00:13:24.991Z,505.00
2023-05-06T00:14:23.981Z,506.00
2023-05-06T00:15:25.047Z,504.00
2023-05-06T00:16:25.072Z,507.00
2023-05-06T00:17:24.215Z,506.00
2023-05-06T00:18:25.037Z,504.00
2023-05-06T00:19:24.081Z,500.00
2023-05-06T00:20:25.005Z,506.00
2023-05-06T00:21:25.059Z,508.00
2023-05-06T00:22:25.401Z,511.00
2023-05-06T00:23:25.163Z,512.00
2023-05-06T00:24:25.148Z,506.00
2023-05-06T00:25:25.045Z,505.00
2023-05-06T00:26:25.122Z,508.00
2023-05-06T00:27:25.123Z,505.00
2023-05-06T00:28:25.122Z,509.00
2023-05-06T00:29:24.142Z,504.00
2023-05-06T00:30:24.181Z,503.00
2023-05-06T00:31:24.226Z,506.00
2023-05-06T00:32:24.202Z,512.00
2023-05-06T00:33:24.187Z,508.00
2023-05-06T00:34:25.304Z,500.00
2023-05-06T00:35:24.267Z,507.00
2023-05-06T00:36:24.216Z,511.00
2023-05-06T00:37:24.266Z,512.00
2023-05-06T00:38:24.387Z,507.00
2023-05-06T00:39:24.452Z,510.00
2023-05-06T00:40:24.315Z,506.00
2023-05-06T00:41:24.413Z,513.00
2023-05-06T00:42:24.411Z,509.00
2023-05-06T00:43:24.372Z,513.00
2023-05-06T00:44:25.564Z,505.00
2023-05-06T00:45:24.456Z,505.00
2023-05-06T00:46:24.569Z,510.00
2023-05-06T00:47:24.433Z,509.00
2023-05-06T00:48:25.464Z,507.00
2023-05-06T00:49:24.510Z,510.00
2023-05-06T00:50:25.512Z,511.00
2023-05-06T00:51:24.493Z,508.00
2023-05-06T00:52:24.568Z,509.00
2023-05-06T00:53:25.582Z,507.00
2023-05-06T00:54:24.600Z,506.00
2023-05-06T00:55:25.650Z,506.00
2023-05-06T00:56:24.557Z,509.00
2023-05-06T00:57:24.683Z,507.00
2023-05-06T00:58:24.678Z,507.00
2023-05-06T00:59:24.717Z,501.00
2023-05-06T01:00:24.727Z,500.00
2023-05-06T01:01:24.706Z,509.00
2023-05-06T01:02:28.511Z,510.00
2023-05-06T01:03:25.798Z,511.00
2023-05-06T01:04:24.757Z,511.00
2023-05-06T01:05:24.787Z,509.00
2023-05-06T01:06:24.714Z,508.00
2023-05-06T01:07:25.636Z,510.00
2023-05-06T01:08:24.669Z,500.00
2023-05-06T01:09:24.681Z,506.00
2023-05-06T01:10:24.729Z,505.00
2023-05-06T01:11:24.750Z,506.00
2023-05-06T01:12:25.700Z,504.00
2023-05-06T01:13:25.625Z,507.00
2023-05-06T01:14:24.580Z,507.00
2023-05-06T01:15:25.581Z,508.00
2023-05-06T01:16:24.686Z,508.00
2023-05-06T01:17:24.662Z,507.00
2023-05-06T01:18:25.609Z,507.00
2023-05-06T01:19:25.685Z,507.00
2023-05-06T01:20:24.652Z,514.00
2023-05-06T01:21:24.664Z,509.00
2023-05-06T01:22:24.684Z,510.00
2023-05-06T01:23:25.663Z,512.00
2023-05-06T01:24:24.800Z,505.00
2023-05-06T01:25:25.744Z,508.00
2023-05-06T01:26:24.692Z,509.00
2023-05-06T01:27:25.883Z,509.00
2023-05-06T01:28:24.775Z,509.00
2023-05-06T01:29:24.782Z,510.00
2023-05-06T01:30:25.809Z,513.00
2023-05-06T01:31:24.887Z,504.00
2023-05-06T01:32:24.837Z,507.00
2023-05-06T01:33:25.900Z,512.00
2023-05-06T01:34:25.967Z,511.00
2023-05-06T01:35:26.030Z,509.00
2023-05-06T01:36:25.937Z,506.00
2023-05-06T01:37:26.066Z,505.00
2023-05-06T01:38:25.973Z,507.00
2023-05-06T01:39:25.024Z,506.00
2023-05-06T01:40:25.080Z,506.00
2023-05-06T01:41:25.071Z,504.00
2023-05-06T01:42:26.112Z,506.00
2023-05-06T01:43:25.237Z,509.00
2023-05-06T01:44:25.143Z,506.00
2023-05-06T01:45:26.157Z,502.00
2023-05-06T01:46:26.245Z,504.00
2023-05-06T01:47:25.252Z,503.00
2023-05-06T01:48:26.167Z,509.00
2023-05-06T01:49:26.198Z,508.00
2023-05-06T01:50:25.198Z,510.00
2023-05-06T01:51:25.232Z,500.00
2023-05-06T01:52:25.331Z,510.00
2023-05-06T01:53:25.269Z,511.00
2023-05-06T01:54:25.334Z,507.00
2023-05-06T01:55:26.414Z,510.00
2023-05-06T01:56:25.432Z,507.00
2023-05-06T01:57:25.470Z,506.00
2023-05-06T01:58:25.411Z,505.00
2023-05-06T01:59:27.327Z,500.00
2023-05-06T02:00:25.523Z,510.00
2023-05-06T02:01:25.542Z,509.00
2023-05-06T02:02:26.507Z,510.00
2023-05-06T02:03:26.621Z,511.00
2023-05-06T02:04:26.463Z,514.00
2023-05-06T02:05:25.410Z,507.00
2023-05-06T02:06:26.442Z,510.00
2023-05-06T02:07:25.378Z,507.00
2023-05-06T02:08:26.405Z,509.00
2023-05-06T02:09:26.418Z,509.00
2023-05-06T02:10:25.380Z,507.00
2023-05-06T02:11:25.367Z,509.00
2023-05-06T02:12:26.366Z,505.00
2023-05-06T02:13:25.430Z,504.00
2023-05-06T02:14:26.383Z,505.00
2023-05-06T02:15:25.442Z,508.00
2023-05-06T02:16:25.337Z,508.00
2023-05-06T02:17:25.403Z,508.00
2023-05-06T02:18:26.448Z,510.00
2023-05-06T02:19:25.383Z,509.00
2023-05-06T02:20:25.311Z,509.00
2023-05-06T02:21:25.380Z,501.00
2023-05-06T02:22:25.379Z,503.00
2023-05-06T02:23:25.331Z,502.00
2023-05-06T02:24:25.241Z,503.00
2023-05-06T02:25:25.269Z,508.00
2023-05-06T02:26:25.244Z,507.00
2023-05-06T02:27:26.277Z,508.00
2023-05-06T02:28:26.558Z,507.00
2023-05-06T02:29:25.300Z,506.00
2023-05-06T02:30:26.319Z,506.00
2023-05-06T02:31:25.273Z,509.00
2023-05-06T02:32:25.287Z,502.00
2023-05-06T02:33:26.283Z,502.00
2023-05-06T02:34:25.232Z,507.00
2023-05-06T02:35:25.188Z,507.00
2023-05-06T02:36:25.328Z,506.00
2023-05-06T02:37:25.250Z,502.00
2023-05-06T02:38:25.161Z,504.00
2023-05-06T02:39:25.265Z,508.00
2023-05-06T02:40:25.299Z,506.00
2023-05-06T02:41:26.357Z,505.00
2023-05-06T02:42:26.388Z,507.00
2023-05-06T02:43:25.351Z,504.00
2023-05-06T02:44:25.395Z,500.00
2023-05-06T02:45:25.399Z,508.00
2023-05-06T02:46:25.574Z,504.00
2023-05-06T02:47:25.427Z,504.00
2023-05-06T02:48:26.515Z,510.00
2023-05-06T02:49:25.534Z,505.00
2023-05-06T02:50:25.545Z,510.00
2023-05-06T02:51:26.546Z,510.00
2023-05-06T02:52:26.651Z,504.00
2023-05-06T02:53:25.586Z,507.00
2023-05-06T02:54:25.611Z,504.00
2023-05-06T02:55:25.719Z,505.00
2023-05-06T02:56:25.774Z,503.00
2023-05-06T02:57:25.712Z,507.00
2023-05-06T02:58:26.766Z,510.00
2023-05-06T02:59:25.791Z,513.00
2023-05-06T03:00:25.857Z,508.00
2023-05-06T03:01:25.865Z,507.00
2023-05-06T03:02:25.876Z,508.00
2023-05-06T03:03:26.888Z,510.00
2023-05-06T03:04:26.024Z,503.00
2023-05-06T03:05:26.028Z,503.00
2023-05-06T03:06:26.979Z,511.00
2023-05-06T03:07:26.017Z,508.00
2023-05-06T03:08:27.090Z,509.00
2023-05-06T03:09:27.112Z,508.00
2023-05-06T03:10:26.116Z,510.00
2023-05-06T03:11:26.218Z,512.00
2023-05-06T03:12:26.153Z,510.00
2023-05-06T03:13:27.290Z,508.00
2023-05-06T03:14:26.217Z,507.00
2023-05-06T03:15:26.242Z,503.00
2023-05-06T03:16:27.339Z,508.00
2023-05-06T03:17:27.344Z,501.00
2023-05-06T03:18:26.358Z,506.00
2023-05-06T03:19:26.522Z,507.00
2023-05-06T03:20:27.435Z,504.00
2023-05-06T03:21:27.573Z,511.00
2023-05-06T03:22:27.534Z,511.00
2023-05-06T03:23:26.581Z,502.00
2023-05-06T03:24:27.571Z,504.00
2023-05-06T03:25:27.624Z,503.00
2023-05-06T03:26:26.608Z,504.00
2023-05-06T03:27:26.668Z,507.00
2023-05-06T03:28:26.713Z,509.00
2023-05-06T03:29:27.816Z,505.00
2023-05-06T03:30:26.768Z,510.00
2023-05-06T03:31:26.758Z,501.00
2023-05-06T03:32:26.906Z,506.00
2023-05-06T03:33:27.859Z,504.00
2023-05-06T03:34:27.917Z,500.00
2023-05-06T03:35:26.969Z,503.00
2023-05-06T03:36:26.983Z,507.00
2023-05-06T03:37:26.974Z,505.00
2023-05-06T03:38:27.057Z,504.00
2023-05-06T03:39:27.101Z,505.00
2023-05-06T03:40:28.139Z,506.00
2023-05-06T03:41:27.195Z,503.00
2023-05-06T03:42:27.247Z,506.00
2023-05-06T03:43:28.271Z,508.00
2023-05-06T03:44:27.307Z,506.00
2023-05-06T03:45:27.301Z,506.00
2023-05-06T03:46:28.402Z,505.00
2023-05-06T03:47:28.443Z,505.00
2023-05-06T03:48:28.357Z,506.00
2023-05-06T03:49:28.435Z,505.00
2023-05-06T03:50:27.458Z,508.00
2023-05-06T03:51:27.546Z,502.00
2023-05-06T03:52:27.581Z,506.00
2023-05-06T03:53:28.630Z,506.00
2023-05-06T03:54:27.661Z,505.00
2023-05-06T03:55:27.632Z,507.00
2023-05-06T03:56:28.697Z,506.00
2023-05-06T03:57:27.779Z,505.00
2023-05-06T03:58:28.737Z,501.00
2023-05-06T03:59:27.756Z,502.00
2023-05-06T04:00:27.814Z,505.00
2023-05-06T04:01:28.846Z,503.00
2023-05-06T04:02:27.959Z,503.00
2023-05-06T04:03:27.978Z,507.00
2023-05-06T04:04:28.929Z,509.00
2023-05-06T04:05:28.959Z,505.00
2023-05-06T04:06:29.092Z,508.00
2023-05-06T04:07:28.232Z,505.00
2023-05-06T04:08:28.110Z,504.00
2023-05-06T04:09:29.111Z,510.00
2023-05-06T04:10:28.236Z,503.00
2023-05-06T04:11:29.822Z,507.00
2023-05-06T04:12:28.356Z,505.00
2023-05-06T04:13:28.283Z,507.00
2023-05-06T04:14:29.342Z,508.00
2023-05-06T04:15:28.369Z,506.00
2023-05-06T04:16:28.494Z,505.00
2023-05-06T04:17:28.455Z,506.00
2023-05-06T04:18:29.532Z,511.00
2023-05-06T04:19:28.518Z,510.00
2023-05-06T04:20:29.614Z,504.00
2023-05-06T04:21:28.543Z,512.00
2023-05-06T04:22:28.661Z,507.00
2023-05-06T04:23:29.775Z,508.00
2023-05-06T04:24:28.746Z,507.00
2023-05-06T04:25:28.770Z,508.00
2023-05-06T04:26:28.795Z,506.00
2023-05-06T04:27:29.859Z,503.00
2023-05-06T04:28:29.835Z,502.00
2023-05-06T04:29:29.939Z,504.00
2023-05-06T04:30:28.949Z,505.00
2023-05-06T04:31:30.001Z,510.00
2023-05-06T04:32:29.018Z,509.00
2023-05-06T04:33:29.104Z,511.00
2023-05-06T04:34:29.080Z,508.00
2023-05-06T04:35:30.096Z,513.00
2023-05-06T04:36:29.180Z,507.00
2023-05-06T04:37:29.182Z,511.00
2023-05-06T04:38:30.271Z,509.00
2023-05-06T04:39:29.283Z,510.00
2023-05-06T04:40:29.329Z,516.00
2023-05-06T04:41:29.367Z,510.00
2023-05-06T04:42:29.396Z,509.00
2023-05-06T04:43:29.465Z,513.00
2023-05-06T04:44:29.533Z,507.00
2023-05-06T04:45:30.561Z,510.00
2023-05-06T04:46:30.597Z,510.00
2023-05-06T04:47:30.633Z,509.00
2023-05-06T04:48:29.667Z,509.00
2023-05-06T04:49:29.698Z,511.00
2023-05-06T04:50:30.814Z,507.00
2023-05-06T04:51:30.832Z,508.00
2023-05-06T04:52:30.875Z,511.00
2023-05-06T04:53:29.871Z,508.00
2023-05-06T04:54:29.911Z,509.00
2023-05-06T04:55:30.038Z,511.00
2023-05-06T04:56:30.001Z,507.00
2023-05-06T04:57:30.019Z,510.00
2023-05-06T04:58:30.079Z,509.00
2023-05-06T04:59:30.105Z,504.00
2023-05-06T05:00:30.136Z,510.00
2023-05-06T05:01:31.261Z,507.00
2023-05-06T05:02:30.323Z,504.00
2023-05-06T05:03:31.495Z,507.00
2023-05-06T05:04:30.302Z,507.00
2023-05-06T05:05:30.326Z,507.00
2023-05-06T05:06:30.848Z,507.00
2023-05-06T05:07:31.443Z,508.00
2023-05-06T05:08:31.515Z,501.00
2023-05-06T05:09:30.604Z,510.00
2023-05-06T05:10:30.618Z,508.00
2023-05-06T05:11:30.692Z,508.00
2023-05-06T05:12:30.674Z,507.00
2023-05-06T05:13:30.795Z,504.00
2023-05-06T05:14:31.765Z,503.00
2023-05-06T05:15:30.764Z,505.00
2023-05-06T05:16:30.871Z,510.00
2023-05-06T05:17:31.925Z,502.00
2023-05-06T05:18:31.917Z,503.00
2023-05-06T05:19:31.002Z,510.00
2023-05-06T05:20:31.017Z,506.00
2023-05-06T05:21:31.029Z,510.00
2023-05-06T05:22:32.113Z,506.00
2023-05-06T05:23:32.176Z,508.00
2023-05-06T05:24:31.197Z,509.00
2023-05-06T05:25:32.309Z,506.00
2023-05-06T05:26:31.291Z,507.00
2023-05-06T05:27:31.440Z,508.00
2023-05-06T05:28:31.375Z,512.00
2023-05-06T05:29:31.406Z,511.00
2023-05-06T05:30:31.505Z,507.00
2023-05-06T05:31:31.606Z,509.00
2023-05-06T05:32:31.554Z,505.00
2023-05-06T05:33:32.596Z,505.00
2023-05-06T05:34:31.677Z,508.00
2023-05-06T05:35:31.734Z,506.00
2023-05-06T05:36:31.741Z,507.00
2023-05-06T05:37:31.774Z,511.00
2023-05-06T05:38:32.803Z,509.00
2023-05-06T05:39:32.858Z,509.00
2023-05-06T05:40:32.900Z,511.00
2023-05-06T05:41:32.937Z,504.00
2023-05-06T05:42:31.993Z,514.00
2023-05-06T05:43:32.038Z,511.00
2023-05-06T05:44:33.104Z,510.00
2023-05-06T05:45:32.098Z,513.00
2023-05-06T05:46:32.242Z,511.00
2023-05-06T05:47:32.195Z,506.00
2023-05-06T05:48:33.327Z,511.00
2023-05-06T05:49:33.345Z,508.00
2023-05-06T05:50:33.349Z,510.00
2023-05-06T05:51:33.472Z,511.00
2023-05-06T05:52:33.413Z,508.00
2023-05-06T05:53:32.474Z,511.00
2023-05-06T05:54:32.568Z,509.00
2023-05-06T05:55:32.528Z,507.00
2023-05-06T05:56:32.618Z,509.00
2023-05-06T05:57:32.636Z,508.00
2023-05-06T05:58:32.657Z,509.00
2023-05-06T05:59:33.858Z,511.00
2023-05-06T06:00:32.705Z,512.00
2023-05-06T06:01:32.724Z,511.00
2023-05-06T06:02:33.940Z,513.00
2023-05-06T06:03:34.023Z,514.00
2023-05-06T06:04:32.976Z,510.00
2023-05-06T06:05:33.885Z,510.00
2023-05-06T06:06:33.996Z,513.00
2023-05-06T06:07:33.044Z,511.00
2023-05-06T06:08:33.052Z,510.00
2023-05-06T06:09:33.132Z,514.00
2023-05-06T06:10:34.157Z,510.00
2023-05-06T06:11:33.191Z,513.00
2023-05-06T06:12:34.285Z,513.00
2023-05-06T06:13:33.370Z,508.00
2023-05-06T06:14:33.308Z,514.00
2023-05-06T06:15:34.414Z,510.00
2023-05-06T06:16:34.427Z,510.00
2023-05-06T06:17:34.421Z,508.00
2023-05-06T06:18:34.435Z,512.00
2023-05-06T06:19:33.504Z,508.00
2023-05-06T06:20:33.466Z,517.00
2023-05-06T06:21:34.561Z,509.00
2023-05-06T06:22:34.551Z,513.00
2023-05-06T06:23:33.618Z,510.00
2023-05-06T06:24:33.662Z,515.00
2023-05-06T06:25:33.761Z,514.00
2023-05-06T06:26:33.765Z,513.00
2023-05-06T06:27:34.749Z,512.00
2023-05-06T06:28:34.789Z,511.00
2023-05-06T06:29:33.891Z,510.00
2023-05-06T06:30:34.878Z,509.00
2023-05-06T06:31:33.924Z,511.00
2023-05-06T06:32:33.954Z,514.00
2023-05-06T06:33:35.018Z,510.00
2023-05-06T06:34:34.107Z,510.00
2023-05-06T06:35:34.106Z,503.00
2023-05-06T06:36:34.076Z,515.00
2023-05-06T06:37:35.144Z,511.00
2023-05-06T06:38:34.165Z,510.00
2023-05-06T06:39:34.278Z,513.00
2023-05-06T06:40:34.205Z,511.00
2023-05-06T06:41:35.235Z,512.00
2023-05-06T06:42:34.228Z,508.00
2023-05-06T06:43:34.303Z,508.00
2023-05-06T06:44:35.328Z,515.00
2023-05-06T06:45:35.464Z,510.00
2023-05-06T06:46:34.432Z,502.00
2023-05-06T06:47:34.523Z,506.00
2023-05-06T06:48:35.535Z,511.00
2023-05-06T06:49:34.483Z,511.00
2023-05-06T06:50:35.595Z,514.00
2023-05-06T06:51:35.609Z,509.00
2023-05-06T06:52:34.634Z,514.00
2023-05-06T06:53:34.692Z,508.00
2023-05-06T06:54:34.668Z,510.00
2023-05-06T06:55:35.648Z,511.00
2023-05-06T06:56:34.656Z,511.00
2023-05-06T06:57:35.740Z,513.00
2023-05-06T06:58:35.765Z,511.00
2023-05-06T06:59:34.750Z,511.00
2023-05-06T07:00:35.801Z,507.00
2023-05-06T07:01:36.107Z,508.00
2023-05-06T07:02:34.901Z,511.00
2023-05-06T07:03:35.036Z,504.00
2023-05-06T07:04:35.986Z,509.00
2023-05-06T07:05:36.146Z,507.00
2023-05-06T07:06:35.984Z,507.00
2023-05-06T07:07:35.990Z,508.00
2023-05-06T07:08:36.023Z,511.00
2023-05-06T07:09:36.499Z,509.00
2023-05-06T07:10:35.074Z,506.00
2023-05-06T07:11:35.212Z,512.00
2023-05-06T07:12:35.248Z,509.00
2023-05-06T07:13:35.160Z,515.00
2023-05-06T07:14:36.193Z,509.00
2023-05-06T07:15:36.217Z,507.00
2023-05-06T07:16:36.427Z,509.00
2023-05-06T07:17:36.332Z,509.00
2023-05-06T07:18:36.329Z,513.00
2023-05-06T07:19:35.435Z,514.00
2023-05-06T07:20:35.345Z,514.00
2023-05-06T07:21:36.394Z,508.00
2023-05-06T07:22:35.465Z,511.00
2023-05-06T07:23:35.448Z,516.00
2023-05-06T07:24:35.430Z,514.00
2023-05-06T07:25:36.454Z,513.00
2023-05-06T07:26:36.478Z,510.00
2023-05-06T07:27:36.491Z,512.00
2023-05-06T07:28:36.524Z,507.00
2023-05-06T07:29:35.573Z,514.00
2023-05-06T07:30:36.816Z,511.00
2023-05-06T07:31:35.667Z,509.00
2023-05-06T07:32:36.656Z,508.00
2023-05-06T07:33:36.703Z,511.00
2023-05-06T07:34:36.819Z,504.00
2023-05-06T07:35:35.821Z,516.00
2023-05-06T07:36:38.678Z,514.00
2023-05-06T07:37:35.808Z,514.00
2023-05-06T07:38:36.802Z,514.00
2023-05-06T07:39:36.758Z,515.00
2023-05-06T07:40:36.825Z,506.00
2023-05-06T07:41:35.737Z,513.00
2023-05-06T07:42:36.734Z,515.00
2023-05-06T07:43:36.767Z,514.00
2023-05-06T07:44:35.730Z,514.00
2023-05-06T07:45:36.718Z,512.00
2023-05-06T07:46:36.810Z,509.00
2023-05-06T07:47:35.803Z,511.00
2023-05-06T07:48:36.968Z,508.00
2023-05-06T07:49:36.763Z,512.00
2023-05-06T07:50:35.725Z,511.00
2023-05-06T07:51:35.726Z,511.00
2023-05-06T07:52:36.755Z,509.00
2023-05-06T07:53:35.675Z,513.00
2023-05-06T07:54:35.636Z,513.00
2023-05-06T07:55:36.759Z,506.00
2023-05-06T07:56:35.657Z,511.00
2023-05-06T07:57:35.674Z,516.00
2023-05-06T07:58:36.820Z,510.00
2023-05-06T07:59:35.626Z,514.00
2023-05-06T08:00:35.628Z,510.00
2023-05-06T08:01:35.641Z,517.00
2023-05-06T08:02:36.784Z,515.00
2023-05-06T08:03:35.788Z,509.00
2023-05-06T08:04:36.857Z,512.00
2023-05-06T08:05:36.573Z,504.00
2023-05-06T08:06:35.575Z,512.00
2023-05-06T08:07:36.926Z,514.00
2023-05-06T08:08:36.623Z,509.00
2023-05-06T08:09:35.601Z,514.00
2023-05-06T08:10:36.542Z,510.00
2023-05-06T08:11:36.516Z,503.00
2023-05-06T08:12:35.632Z,513.00
2023-05-06T08:13:35.568Z,510.00
2023-05-06T08:14:35.581Z,512.00
2023-05-06T08:15:35.589Z,514.00
2023-05-06T08:16:35.697Z,510.00
2023-05-06T08:17:36.580Z,510.00
2023-05-06T08:18:36.528Z,512.00
2023-05-06T08:19:36.466Z,512.00
2023-05-06T08:20:35.498Z,512.00
2023-05-06T08:21:36.613Z,512.00
2023-05-06T08:22:35.567Z,508.00
2023-05-06T08:23:36.797Z,508.00
2023-05-06T08:24:35.571Z,506.00
2023-05-06T08:25:35.613Z,510.00
2023-05-06T08:26:35.654Z,513.00
2023-05-06T08:27:35.628Z,504.00
2023-05-06T08:28:35.638Z,509.00
2023-05-06T08:29:36.700Z,510.00
2023-05-06T08:30:35.670Z,509.00
2023-05-06T08:31:35.827Z,509.00
2023-05-06T08:32:35.752Z,515.00
2023-05-06T08:33:36.810Z,512.00
2023-05-06T08:34:35.757Z,508.00
2023-05-06T08:35:35.789Z,508.00
2023-05-06T08:36:35.711Z,509.00
2023-05-06T08:37:37.576Z,508.00
2023-05-06T08:38:36.788Z,507.00
2023-05-06T08:39:35.984Z,508.00
2023-05-06T08:40:35.823Z,513.00
2023-05-06T08:41:35.912Z,504.00
2023-05-06T08:42:35.820Z,506.00
2023-05-06T08:43:36.879Z,500.00
2023-05-06T08:44:35.869Z,510.00
2023-05-06T08:45:35.835Z,505.00
2023-05-06T08:46:36.938Z,511.00
2023-05-06T08:47:35.919Z,502.00
2023-05-06T08:48:36.853Z,509.00
2023-05-06T08:49:35.843Z,502.00
2023-05-06T08:50:36.959Z,513.00
2023-05-06T08:51:36.104Z,514.00
2023-05-06T08:52:36.991Z,508.00
2023-05-06T08:53:35.966Z,512.00
2023-05-06T08:54:35.894Z,516.00
2023-05-06T08:55:36.894Z,512.00
2023-05-06T08:56:36.930Z,509.00
2023-05-06T08:57:37.004Z,514.00
2023-05-06T08:58:36.939Z,515.00
2023-05-06T08:59:36.931Z,515.00
2023-05-06T09:00:35.914Z,516.00
2023-05-06T09:01:36.995Z,511.00
2023-05-06T09:02:35.989Z,510.00
2023-05-06T09:03:35.999Z,512.00
2023-05-06T09:04:37.024Z,512.00
2023-05-06T09:05:35.973Z,511.00
2023-05-06T09:06:36.944Z,515.00
2023-05-06T09:07:37.056Z,513.00
2023-05-06T09:08:35.971Z,509.00
2023-05-06T09:09:36.962Z,513.00
2023-05-06T09:10:36.973Z,516.00
2023-05-06T09:11:37.041Z,510.00
2023-05-06T09:12:37.012Z,516.00
2023-05-06T09:13:36.009Z,514.00
2023-05-06T09:14:37.068Z,519.00
2023-05-06T09:15:36.076Z,518.00
2023-05-06T09:16:36.067Z,513.00
2023-05-06T09:17:36.074Z,517.00
2023-05-06T09:18:37.121Z,518.00
2023-05-06T09:19:36.056Z,515.00
2023-05-06T09:20:36.085Z,513.00
2023-05-06T09:21:36.047Z,517.00
2023-05-06T09:22:36.099Z,517.00
2023-05-06T09:23:36.119Z,515.00
2023-05-06T09:24:37.269Z,521.00
2023-05-06T09:25:36.074Z,520.00
2023-05-06T09:26:36.042Z,516.00
2023-05-06T09:27:37.179Z,524.00
2023-05-06T09:28:37.039Z,517.00
2023-05-06T09:29:37.018Z,518.00
2023-05-06T09:30:36.035Z,518.00
2023-05-06T09:31:36.164Z,519.00
2023-05-06T09:32:38.349Z,521.00
2023-05-06T09:33:37.252Z,525.00
2023-05-06T09:34:37.050Z,527.00
2023-05-06T09:35:37.102Z,521.00
2023-05-06T09:36:36.005Z,520.00
2023-05-06T09:37:36.052Z,522.00
2023-05-06T09:38:36.016Z,519.00
2023-05-06T09:39:37.006Z,520.00
2023-05-06T09:40:36.997Z,520.00
2023-05-06T09:41:37.065Z,519.00
2023-05-06T09:42:37.014Z,512.00
2023-05-06T09:43:36.008Z,515.00
2023-05-06T09:44:36.979Z,514.00
2023-05-06T09:45:36.998Z,502.00
2023-05-06T09:46:37.069Z,506.00
2023-05-06T09:47:36.004Z,510.00
2023-05-06T09:48:35.979Z,511.00
2023-05-06T09:49:37.006Z,510.00
2023-05-06T09:50:36.014Z,510.00
2023-05-06T09:51:35.973Z,507.00
2023-05-06T09:52:36.977Z,508.00
2023-05-06T09:53:35.927Z,511.00
2023-05-06T09:54:36.995Z,511.00
2023-05-06T09:55:35.953Z,512.00
2023-05-06T09:56:36.025Z,510.00
2023-05-06T09:57:37.077Z,511.00
2023-05-06T09:58:35.941Z,515.00
2023-05-06T09:59:35.938Z,515.00
2023-05-06T10:00:35.884Z,512.00
2023-05-06T10:01:37.158Z,520.00
2023-05-06T10:02:36.081Z,515.00
2023-05-06T10:03:36.989Z,521.00
2023-05-06T10:04:36.206Z,520.00
2023-05-06T10:05:36.884Z,522.00
2023-05-06T10:06:35.819Z,521.00
2023-05-06T10:07:35.815Z,523.00
2023-05-06T10:08:35.925Z,515.00
2023-05-06T10:09:36.836Z,520.00
2023-05-06T10:10:36.877Z,517.00
2023-05-06T10:11:35.845Z,520.00
2023-05-06T10:12:35.794Z,525.00
2023-05-06T10:13:36.778Z,513.00
2023-05-06T10:14:35.814Z,519.00
2023-05-06T10:15:36.999Z,524.00
2023-05-06T10:16:37.006Z,514.00
2023-05-06T10:17:36.865Z,518.00
2023-05-06T10:18:36.800Z,519.00
2023-05-06T10:19:35.830Z,523.00
2023-05-06T10:20:36.809Z,519.00
2023-05-06T10:21:36.718Z,519.00
2023-05-06T10:22:36.763Z,521.00
2023-05-06T10:23:36.770Z,519.00
2023-05-06T10:24:36.779Z,521.00
2023-05-06T10:25:35.742Z,517.00
2023-05-06T10:26:35.715Z,518.00
2023-05-06T10:27:36.718Z,519.00
2023-05-06T10:28:35.712Z,518.00
2023-05-06T10:29:36.659Z,518.00
2023-05-06T10:30:35.729Z,511.00
2023-05-06T10:31:35.821Z,514.00
2023-05-06T10:32:36.670Z,514.00
2023-05-06T10:33:35.684Z,513.00
2023-05-06T10:34:35.750Z,512.00
2023-05-06T10:35:36.654Z,521.00
2023-05-06T10:36:36.672Z,520.00
2023-05-06T10:37:35.693Z,512.00
2023-05-06T10:38:35.690Z,511.00
2023-05-06T10:39:35.619Z,515.00
2023-05-06T10:40:35.596Z,519.00
2023-05-06T10:41:36.714Z,517.00
2023-05-06T10:42:36.565Z,514.00
2023-05-06T10:43:36.649Z,515.00
2023-05-06T10:44:35.679Z,513.00
2023-05-06T10:45:35.857Z,516.00
2023-05-06T10:46:36.578Z,517.00
2023-05-06T10:47:35.707Z,513.00
2023-05-06T10:48:35.594Z,513.00
2023-05-06T10:49:35.672Z,516.00
2023-05-06T10:50:35.586Z,512.00
2023-05-06T10:51:35.557Z,513.00
2023-05-06T10:52:36.577Z,512.00
2023-05-06T10:53:35.520Z,513.00
2023-05-06T10:54:35.545Z,512.00
2023-05-06T10:55:35.625Z,514.00
2023-05-06T10:56:35.560Z,513.00
2023-05-06T10:57:35.486Z,508.00
2023-05-06T10:58:35.630Z,513.00
2023-05-06T10:59:35.480Z,510.00
2023-05-06T11:00:36.492Z,518.00
2023-05-06T11:01:35.503Z,515.00
2023-05-06T11:02:35.548Z,510.00
2023-05-06T11:03:35.641Z,511.00
2023-05-06T11:04:35.479Z,509.00
2023-05-06T11:05:36.452Z,509.00
2023-05-06T11:06:36.456Z,514.00
2023-05-06T11:07:35.398Z,508.00
2023-05-06T11:08:36.562Z,513.00
2023-05-06T11:09:36.471Z,508.00
2023-05-06T11:10:35.398Z,509.00
2023-05-06T11:11:36.403Z,511.00
2023-05-06T11:12:35.417Z,508.00
2023-05-06T11:13:35.398Z,516.00
2023-05-06T11:14:35.430Z,510.00
2023-05-06T11:15:35.360Z,509.00
2023-05-06T11:16:37.004Z,505.00
2023-05-06T11:17:35.401Z,505.00
2023-05-06T11:18:36.363Z,506.00
2023-05-06T11:19:35.398Z,507.00
2023-05-06T11:20:35.347Z,500.00
2023-05-06T11:21:36.393Z,502.00
2023-05-06T11:22:36.325Z,506.00
2023-05-06T11:23:36.339Z,508.00
2023-05-06T11:24:35.319Z,504.00
2023-05-06T11:25:35.337Z,511.00
2023-05-06T11:26:35.368Z,506.00
2023-05-06T11:27:35.329Z,513.00
2023-05-06T11:28:35.316Z,514.00
2023-05-06T11:29:36.281Z,510.00
2023-05-06T11:30:35.306Z,511.00
2023-05-06T11:31:36.401Z,508.00
2023-05-06T11:32:35.295Z,512.00
2023-05-06T11:33:35.276Z,514.00
2023-05-06T11:34:35.452Z,513.00
2023-05-06T11:35:35.492Z,509.00
2023-05-06T11:36:35.235Z,513.00
2023-05-06T11:37:35.225Z,511.00
2023-05-06T11:38:35.184Z,512.00
2023-05-06T11:39:40.456Z,513.00
2023-05-06T11:40:35.144Z,513.00
2023-05-06T11:41:35.173Z,514.00
2023-05-06T11:42:36.125Z,514.00
2023-05-06T11:43:35.132Z,518.00
2023-05-06T11:44:36.148Z,528.00
2023-05-06T11:45:36.211Z,521.00
2023-05-06T11:46:35.178Z,522.00
2023-05-06T11:47:35.181Z,527.00
2023-05-06T11:48:36.174Z,525.00
2023-05-06T11:49:36.808Z,529.00
2023-05-06T11:50:35.264Z,526.00
2023-05-06T11:51:35.267Z,520.00
2023-05-06T11:52:35.111Z,517.00
2023-05-06T11:53:35.169Z,521.00
2023-05-06T11:54:36.257Z,518.00
2023-05-06T11:55:35.133Z,512.00
2023-05-06T11:56:36.114Z,508.00
2023-05-06T11:57:35.023Z,517.00
2023-05-06T11:58:36.155Z,514.00
2023-05-06T11:59:35.074Z,514.00
2023-05-06T12:00:35.140Z,517.00
2023-05-06T12:01:35.096Z,515.00
2023-05-06T12:02:35.120Z,515.00
2023-05-06T12:03:35.213Z,519.00
2023-05-06T12:04:35.084Z,520.00
2023-05-06T12:05:34.973Z,517.00
2023-05-06T12:06:36.082Z,521.00
2023-05-06T12:07:35.248Z,515.00
2023-05-06T12:08:35.163Z,523.00
2023-05-06T12:09:35.099Z,522.00
2023-05-06T12:10:36.234Z,514.00
2023-05-06T12:11:36.220Z,521.00
2023-05-06T12:12:35.231Z,515.00
2023-05-06T12:13:35.299Z,515.00
2023-05-06T12:14:35.326Z,510.00
2023-05-06T12:15:36.358Z,515.00
2023-05-06T12:16:35.414Z,515.00
2023-05-06T12:17:35.454Z,514.00
2023-05-06T12:18:35.474Z,506.00
2023-05-06T12:19:35.513Z,509.00
2023-05-06T12:20:35.582Z,511.00
2023-05-06T12:21:36.666Z,511.00
2023-05-06T12:22:35.671Z,515.00
2023-05-06T12:23:35.917Z,515.00
2023-05-06T12:24:35.741Z,516.00
2023-05-06T12:25:35.828Z,516.00
2023-05-06T12:26:35.808Z,511.00
2023-05-06T12:27:36.862Z,513.00
2023-05-06T12:28:36.980Z,515.00