createdAt,value
2023-05-21T00:00:23.049Z,14.13
2023-05-21T00:02:59.182Z,13.23
2023-05-21T00:05:32.591Z,14.32
2023-05-21T00:08:06.363Z,13.88
2023-05-21T00:10:39.413Z,13.82
2023-05-21T00:13:12.563Z,14.30
2023-05-21T00:15:45.604Z,14.40
2023-05-21T00:18:20.069Z,14.02
2023-05-21T00:20:53.391Z,14.98
2023-05-21T00:23:26.881Z,14.77
2023-05-21T00:26:00.042Z,14.60
2023-05-21T00:28:33.084Z,14.15
2023-05-21T00:31:06.210Z,13.65
2023-05-21T00:33:40.688Z,13.85
2023-05-21T00:36:40.438Z,14.45
2023-05-21T00:39:14.224Z,15.25
2023-05-21T00:41:48.613Z,14.68
2023-05-21T00:44:22.092Z,14.18
2023-05-21T00:46:55.288Z,13.68
2023-05-21T00:49:30.582Z,13.57
2023-05-21T00:52:03.666Z,14.77
2023-05-21T00:54:37.084Z,15.18
2023-05-21T00:57:10.698Z,13.95
2023-05-21T00:59:43.814Z,14.20
2023-05-21T01:02:18.225Z,15.00
2023-05-21T01:04:55.577Z,14.55
2023-05-21T01:07:28.621Z,14.50
2023-05-21T01:10:03.777Z,15.10
2023-05-21T01:12:39.447Z,14.48
2023-05-21T01:15:13.153Z,14.98
2023-05-21T01:17:46.806Z,15.23
2023-05-21T01:20:21.620Z,15.73
2023-05-21T01:22:57.599Z,15.25
2023-05-21T01:25:30.708Z,15.13
2023-05-21T01:28:04.010Z,14.90
2023-05-21T01:30:37.783Z,15.18
2023-05-21T01:33:20.275Z,14.90
2023-05-21T01:36:11.773Z,15.15
2023-05-21T01:38:56.181Z,14.55
2023-05-21T01:41:34.503Z,16.58
2023-05-21T01:44:09.750Z,15.38
2023-05-21T01:46:42.877Z,16.00
2023-05-21T01:49:17.545Z,16.02
2023-05-21T01:51:51.300Z,15.13
2023-05-21T01:54:25.712Z,15.05
2023-05-21T01:56:58.789Z,14.75
2023-05-21T01:59:31.984Z,14.98
2023-05-21T02:02:05.329Z,15.80
2023-05-21T02:04:41.284Z,15.43
2023-05-21T02:07:14.450Z,15.77
2023-05-21T02:09:48.862Z,16.48
2023-05-21T02:12:22.034Z,15.80
2023-05-21T02:14:56.308Z,16.17
2023-05-21T02:17:31.230Z,16.40
2023-05-21T02:20:11.456Z,15.57
2023-05-21T02:22:47.258Z,16.77
2023-05-21T02:25:21.821Z,15.40
2023-05-21T02:27:56.693Z,16.20
2023-05-21T02:30:30.136Z,16.45
2023-05-21T02:33:03.261Z,16.38
2023-05-21T02:35:36.717Z,17.65
2023-05-21T02:38:10.571Z,16.50
2023-05-21T02:40:44.985Z,14.95
2023-05-21T02:43:18.287Z,16.23
2023-05-21T02:45:52.392Z,17.48
2023-05-21T02:48:25.573Z,16.45
2023-05-21T02:50:59.821Z,17.83
2023-05-21T02:53:32.852Z,17.60
2023-05-21T02:56:07.808Z,16.88
2023-05-21T02:58:41.712Z,16.77
2023-05-21T03:01:14.797Z,16.52
2023-05-21T03:03:47.943Z,16.25
2023-05-21T03:06:21.079Z,16.60
2023-05-21T03:08:54.233Z,16.30
2023-05-21T03:11:28.692Z,17.13
2023-05-21T03:14:01.713Z,16.55
2023-05-21T03:16:34.889Z,16.60
2023-05-21T03:19:08.142Z,17.08
2023-05-21T03:21:41.792Z,16.63
2023-05-21T03:24:15.297Z,16.50
2023-05-21T03:26:50.349Z,15.70
2023-05-21T03:29:23.409Z,15.65
2023-05-21T03:31:56.719Z,16.10
2023-05-21T03:34:30.239Z,15.80
2023-05-21T03:37:03.371Z,16.50
2023-05-21T03:39:36.422Z,16.20
2023-05-21T03:42:10.813Z,17.48
2023-05-21T03:44:43.874Z,17.48
2023-05-21T03:47:17.471Z,17.25
2023-05-21T03:49:50.692Z,17.05
2023-05-21T03:52:23.775Z,17.20
2023-05-21T03:54:56.877Z,16.30
2023-05-21T03:57:31.294Z,17.48
2023-05-21T04:00:06.421Z,18.30
2023-05-21T04:02:39.515Z,16.83
2023-05-21T04:05:12.687Z,16.00
2023-05-21T04:07:46.336Z,17.35
2023-05-21T04:10:19.634Z,16.20
2023-05-21T04:12:54.173Z,16.88
2023-05-21T04:15:27.776Z,18.23
2023-05-21T04:18:01.017Z,16.05
2023-05-21T04:20:34.229Z,16.83
2023-05-21T04:23:07.412Z,17.73
2023-05-21T04:25:40.527Z,16.60
2023-05-21T04:28:20.448Z,17.38
2023-05-21T04:30:53.686Z,17.73
2023-05-21T04:33:27.036Z,17.23
2023-05-21T04:36:00.194Z,17.70
2023-05-21T04:38:33.309Z,17.63
2023-05-21T04:41:06.921Z,17.10
2023-05-21T04:43:43.992Z,17.63
2023-05-21T04:46:17.254Z,17.80
2023-05-21T04:48:52.344Z,17.25
2023-05-21T04:51:26.751Z,18.10
2023-05-21T04:53:59.883Z,17.33
2023-05-21T04:56:32.959Z,16.65
2023-05-21T04:59:07.615Z,17.58
2023-05-21T05:01:41.176Z,16.98
2023-05-21T05:04:14.460Z,17.83
2023-05-21T05:06:47.691Z,17.20
2023-05-21T05:09:24.078Z,17.52
2023-05-21T05:11:57.405Z,17.13
2023-05-21T05:14:31.962Z,16.95
2023-05-21T05:17:05.704Z,16.70
2023-05-21T05:19:38.954Z,17.60
2023-05-21T05:22:13.531Z,17.30
2023-05-21T05:24:46.832Z,17.88
2023-05-21T05:27:19.953Z,17.02
2023-05-21T05:29:54.374Z,16.88
2023-05-21T05:32:27.450Z,18.40
2023-05-21T05:35:02.423Z,16.92
2023-05-21T05:37:35.914Z,16.83
2023-05-21T05:40:10.047Z,17.33
2023-05-21T05:42:43.211Z,17.27
2023-05-21T05:45:17.661Z,15.93
2023-05-21T05:47:50.906Z,16.98
2023-05-21T05:50:24.070Z,16.40
2023-05-21T05:52:57.324Z,17.58
2023-05-21T05:55:30.652Z,17.23
2023-05-21T05:58:03.801Z,16.63
2023-05-21T06:00:38.285Z,16.42
2023-05-21T06:03:12.163Z,16.80
2023-05-21T06:05:45.751Z,17.30
2023-05-21T06:08:18.974Z,16.60
2023-05-21T06:10:52.551Z,16.00
2023-05-21T06:13:25.646Z,17.48
2023-05-21T06:16:00.623Z,15.63
2023-05-21T06:18:33.843Z,16.35
2023-05-21T06:21:07.165Z,15.20
2023-05-21T06:23:40.302Z,15.93
2023-05-21T06:26:13.452Z,15.80
2023-05-21T06:28:46.692Z,15.93
2023-05-21T06:31:23.523Z,15.60
2023-05-21T06:33:56.928Z,15.65
2023-05-21T06:36:32.374Z,15.27
2023-05-21T06:39:05.706Z,15.07
2023-05-21T06:41:38.901Z,14.75
2023-05-21T06:44:12.173Z,15.07
2023-05-21T06:46:46.606Z,14.50
2023-05-21T06:49:19.809Z,14.25
2023-05-21T06:51:52.938Z,13.63
2023-05-21T06:54:27.072Z,14.88
2023-05-21T06:57:00.354Z,13.57
2023-05-21T06:59:34.649Z,14.88
2023-05-21T07:02:09.475Z,13.20
2023-05-21T07:04:42.632Z,13.13
2023-05-21T07:07:15.807Z,12.80
2023-05-21T07:09:49.290Z,12.25
2023-05-21T07:12:22.553Z,12.15
2023-05-21T07:14:57.546Z,12.35
2023-05-21T07:17:33.442Z,11.80
2023-05-21T07:20:08.952Z,12.45
2023-05-21T07:22:44.942Z,12.57
2023-05-21T07:25:18.230Z,11.48
2023-05-21T07:27:51.333Z,10.63
2023-05-21T07:30:24.594Z,11.15
2023-05-21T07:32:59.131Z,10.20
2023-05-21T07:35:32.325Z,10.55
2023-05-21T07:38:06.235Z,10.75
2023-05-21T07:40:39.410Z,10.27
2023-05-21T07:43:13.242Z,10.48
2023-05-21T07:45:46.416Z,9.82
2023-05-21T07:48:21.068Z,10.88
2023-05-21T07:50:54.690Z,9.90
2023-05-21T07:53:28.861Z,9.90
2023-05-21T07:56:02.441Z,9.45
2023-05-21T07:58:36.168Z,9.98
2023-05-21T08:01:09.350Z,9.80
2023-05-21T08:03:44.032Z,10.10
2023-05-21T08:06:17.455Z,9.45
2023-05-21T08:08:50.840Z,9.95
2023-05-21T08:11:23.989Z,10.10
2023-05-21T08:13:57.237Z,9.10
2023-05-21T08:16:30.490Z,9.18
2023-05-21T08:19:05.145Z,9.18
2023-05-21T08:21:38.415Z,9.55
2023-05-21T08:24:11.673Z,9.60
2023-05-21T08:26:45.213Z,9.25
2023-05-21T08:29:18.394Z,9.35
2023-05-21T08:31:51.593Z,9.55
2023-05-21T08:34:26.749Z,9.68
2023-05-21T08:36:59.879Z,9.30
2023-05-21T08:39:33.103Z,9.35
2023-05-21T08:42:17.685Z,8.88
2023-05-21T08:45:00.479Z,9.32
2023-05-21T08:47:36.880Z,8.85
2023-05-21T08:50:15.044Z,9.95
2023-05-21T08:52:48.564Z,9.40
2023-05-21T08:55:22.507Z,9.98
2023-05-21T08:57:56.657Z,9.07
2023-05-21T09:00:29.884Z,8.95
2023-05-21T09:03:07.732Z,9.00
2023-05-21T09:05:43.544Z,9.13
2023-05-21T09:08:21.137Z,8.65
2023-05-21T09:10:54.618Z,9.38
2023-05-21T09:13:28.884Z,9.13
2023-05-21T09:16:02.253Z,8.93
2023-05-21T09:18:35.510Z,8.95
2023-05-21T09:21:29.272Z,9.68
2023-05-21T09:24:02.713Z,9.13
2023-05-21T09:26:35.828Z,8.93
2023-05-21T09:29:09.248Z,8.73
2023-05-21T09:31:45.419Z,9.57
2023-05-21T09:34:18.907Z,8.40
2023-05-21T09:36:53.655Z,8.80
2023-05-21T09:39:30.599Z,8.20
2023-05-21T09:42:03.742Z,9.60
2023-05-21T09:44:36.998Z,8.35
2023-05-21T09:47:10.549Z,9.48
2023-05-21T09:49:45.657Z,8.50
2023-05-21T09:52:27.580Z,8.57
2023-05-21T09:55:01.487Z,8.55
2023-05-21T09:57:41.566Z,9.30
2023-05-21T10:00:21.317Z,8.10
2023-05-21T10:02:57.214Z,8.93
2023-05-21T10:05:32.068Z,8.65
2023-05-21T10:08:10.642Z,8.23
2023-05-21T10:10:45.400Z,8.80
2023-05-21T10:13:23.070Z,8.43
2023-05-21T10:16:03.323Z,8.45
2023-05-21T10:18:39.053Z,9.00
2023-05-21T10:21:12.321Z,8.73
2023-05-21T10:23:47.644Z,8.05
2023-05-21T10:26:23.370Z,8.65
2023-05-21T10:29:00.315Z,8.00
2023-05-21T10:31:35.027Z,8.20
2023-05-21T10:34:08.879Z,8.63
2023-05-21T10:36:42.980Z,9.10
2023-05-21T10:39:20.774Z,8.10
2023-05-21T10:42:04.768Z,8.85
2023-05-21T10:44:55.527Z,8.23
2023-05-21T10:47:59.605Z,7.82
2023-05-21T10:51:11.858Z,8.63
2023-05-21T10:54:05.555Z,8.30
2023-05-21T10:56:43.981Z,8.18
2023-05-21T10:59:31.660Z,7.93
2023-05-21T11:02:07.088Z,7.68
2023-05-21T11:04:43.374Z,7.97
2023-05-21T11:07:24.172Z,8.23
2023-05-21T11:10:33.006Z,8.18
2023-05-21T11:13:14.224Z,8.55
2023-05-21T11:16:08.072Z,8.27
2023-05-21T11:19:02.483Z,8.27
2023-05-21T11:21:36.245Z,8.27
2023-05-21T11:24:11.272Z,8.43
2023-05-21T11:27:04.972Z,8.30
2023-05-21T11:29:45.413Z,8.25
2023-05-21T11:32:20.756Z,8.60
2023-05-21T11:34:54.043Z,9.05
2023-05-21T11:37:34.526Z,7.88
2023-05-21T11:40:26.086Z,8.65
2023-05-21T11:42:59.457Z,8.70
2023-05-21T11:45:34.671Z,8.88
2023-05-21T11:48:08.446Z,8.77
2023-05-21T11:50:42.496Z,8.18
2023-05-21T11:53:16.309Z,8.68
2023-05-21T11:55:57.221Z,9.00
2023-05-21T11:58:32.675Z,8.63
2023-05-21T12:01:07.325Z,8.07
2023-05-21T12:03:40.739Z,8.77
2023-05-21T12:06:14.153Z,8.63
2023-05-21T12:08:58.104Z,8.55
2023-05-21T12:11:31.574Z,8.45
2023-05-21T12:14:04.904Z,8.38
2023-05-21T12:16:41.297Z,8.35
2023-05-21T12:19:18.682Z,8.27
2023-05-21T12:21:52.177Z,7.70
2023-05-21T12:24:25.490Z,8.13
2023-05-21T12:27:01.390Z,8.48
2023-05-21T12:29:35.618Z,7.78
2023-05-21T12:32:12.800Z,8.25
2023-05-21T12:34:48.678Z,7.35
2023-05-21T12:37:23.945Z,7.93
2023-05-21T12:40:00.848Z,8.25
2023-05-21T12:42:35.466Z,7.30
2023-05-21T12:45:10.472Z,8.38
2023-05-21T12:47:55.923Z,8.52
2023-05-21T12:50:29.617Z,7.80
2023-05-21T12:53:02.771Z,7.45
2023-05-21T12:55:37.341Z,8.35
2023-05-21T12:58:14.862Z,7.70
2023-05-21T13:00:48.651Z,7.80
2023-05-21T13:03:25.134Z,7.97
2023-05-21T13:06:01.234Z,7.60
2023-05-21T13:08:34.780Z,8.02
2023-05-21T13:11:08.031Z,7.95
2023-05-21T13:13:41.220Z,8.18
2023-05-21T13:16:14.463Z,8.15
2023-05-21T13:18:48.944Z,7.93
2023-05-21T13:21:22.142Z,7.95
2023-05-21T13:23:55.467Z,8.38
2023-05-21T13:26:28.802Z,8.35
2023-05-21T13:29:02.002Z,8.25
2023-05-21T13:31:35.111Z,8.70
2023-05-21T13:34:09.508Z,7.95
2023-05-21T13:36:43.086Z,8.07
2023-05-21T13:39:16.411Z,8.15
2023-05-21T13:41:49.641Z,8.43
2023-05-21T13:44:22.724Z,8.70
2023-05-21T13:46:55.843Z,9.80
2023-05-21T13:49:30.597Z,8.25
2023-05-21T13:52:04.682Z,7.85
2023-05-21T13:54:37.839Z,7.97
2023-05-21T13:57:11.086Z,8.07
2023-05-21T13:59:44.174Z,8.55
2023-05-21T14:02:17.391Z,8.45
2023-05-21T14:04:51.795Z,8.68
2023-05-21T14:07:24.944Z,8.65
2023-05-21T14:09:59.068Z,8.48
2023-05-21T14:12:33.337Z,8.07
2023-05-21T14:15:08.023Z,8.40
2023-05-21T14:17:42.428Z,8.95
2023-05-21T14:20:17.042Z,8.77
2023-05-21T14:22:50.329Z,8.45
2023-05-21T14:25:23.377Z,7.93
2023-05-21T14:27:56.477Z,7.72
2023-05-21T14:30:29.513Z,7.72
2023-05-21T14:33:02.616Z,7.20
2023-05-21T14:35:37.253Z,8.85
2023-05-21T14:38:10.609Z,8.45
2023-05-21T14:40:43.704Z,8.40
2023-05-21T14:43:16.894Z,7.70
2023-05-21T14:45:50.274Z,7.47
2023-05-21T14:48:24.007Z,7.55
2023-05-21T14:50:58.454Z,7.30
2023-05-21T14:53:32.281Z,7.82
2023-05-21T14:56:06.125Z,7.60
2023-05-21T14:58:39.232Z,7.50
2023-05-21T15:01:12.503Z,7.13
2023-05-21T15:03:45.665Z,7.65
2023-05-21T15:06:20.161Z,7.38
2023-05-21T15:08:53.208Z,7.00
2023-05-21T15:11:26.247Z,7.85
2023-05-21T15:13:59.282Z,7.85
2023-05-21T15:16:32.513Z,7.72
2023-05-21T15:19:05.953Z,7.55
2023-05-21T15:21:40.450Z,8.15
2023-05-21T15:24:13.505Z,7.18
2023-05-21T15:26:46.992Z,6.50
2023-05-21T15:29:20.036Z,7.18
2023-05-21T15:31:53.128Z,6.70
2023-05-21T15:34:26.562Z,7.18
2023-05-21T15:37:01.138Z,6.72
2023-05-21T15:39:34.233Z,6.50
2023-05-21T15:42:07.268Z,7.60
2023-05-21T15:44:41.174Z,7.45
2023-05-21T15:47:14.239Z,8.48
2023-05-21T15:49:47.357Z,7.07
2023-05-21T15:52:21.791Z,7.50
2023-05-21T15:54:54.868Z,7.13
2023-05-21T15:57:27.931Z,7.40
2023-05-21T16:00:01.143Z,6.72
2023-05-21T16:02:34.356Z,7.47
2023-05-21T16:05:07.882Z,6.80
2023-05-21T16:07:42.544Z,7.45
2023-05-21T16:10:15.678Z,6.95
2023-05-21T16:12:48.857Z,18.45
2023-05-21T16:15:22.288Z,32.30
2023-05-21T16:17:55.502Z,22.35
2023-05-21T16:20:30.654Z,14.10
2023-05-21T16:23:06.418Z,7.50
2023-05-21T16:25:39.650Z,7.53
2023-05-21T16:28:13.170Z,8.07
2023-05-21T16:30:46.270Z,8.35
2023-05-21T16:33:20.385Z,8.60
2023-05-21T16:35:54.377Z,9.63
2023-05-21T16:38:28.894Z,18.80
2023-05-21T16:41:01.975Z,11.13
2023-05-21T16:43:35.196Z,8.88
2023-05-21T16:46:08.333Z,9.45
2023-05-21T16:48:42.700Z,8.63
2023-05-21T16:51:15.815Z,9.27
2023-05-21T16:53:50.351Z,8.15
2023-05-21T16:56:23.550Z,8.32
2023-05-21T16:58:56.659Z,8.52
2023-05-21T17:01:29.849Z,9.40
2023-05-21T17:04:03.178Z,8.88
2023-05-21T17:06:36.373Z,8.35
2023-05-21T17:09:10.799Z,8.63
2023-05-21T17:11:44.072Z,8.40
2023-05-21T17:14:27.005Z,8.45
2023-05-21T17:17:07.699Z,8.82
2023-05-21T17:19:41.721Z,8.70
2023-05-21T17:22:15.932Z,8.88
2023-05-21T17:24:50.532Z,9.40
2023-05-21T17:27:23.602Z,10.10
2023-05-21T17:29:57.247Z,9.32
2023-05-21T17:32:30.373Z,9.60
2023-05-21T17:35:03.716Z,9.40
2023-05-21T17:37:36.813Z,10.02
2023-05-21T17:40:12.906Z,8.70
2023-05-21T17:42:46.011Z,9.10
2023-05-21T17:45:19.266Z,10.00
2023-05-21T17:47:52.967Z,9.27
2023-05-21T17:50:26.112Z,10.00
2023-05-21T17:52:59.294Z,9.70
2023-05-21T17:55:33.756Z,9.30
2023-05-21T17:58:06.811Z,9.15
2023-05-21T18:00:39.931Z,9.93
2023-05-21T18:03:13.050Z,10.05
2023-05-21T18:05:46.109Z,10.40
2023-05-21T18:08:19.176Z,10.30
2023-05-21T18:10:53.644Z,9.77
2023-05-21T18:13:26.749Z,10.40
2023-05-21T18:16:00.120Z,10.50
2023-05-21T18:18:33.289Z,11.02
2023-05-21T18:21:06.372Z,11.20
2023-05-21T18:23:39.997Z,11.45
2023-05-21T18:26:14.433Z,10.88
2023-05-21T18:28:47.598Z,10.82
2023-05-21T18:31:20.915Z,11.40
2023-05-21T18:33:54.121Z,12.18
2023-05-21T18:36:27.540Z,11.52
2023-05-21T18:39:00.566Z,11.45
2023-05-21T18:41:35.344Z,11.07
2023-05-21T18:44:08.384Z,11.02
2023-05-21T18:46:42.291Z,11.55
2023-05-21T18:49:15.434Z,12.52
2023-05-21T18:51:48.705Z,12.07
2023-05-21T18:54:21.789Z,11.68
2023-05-21T18:56:59.575Z,11.27
2023-05-21T18:59:32.712Z,11.27
2023-05-21T19:02:06.499Z,12.48
2023-05-21T19:04:39.629Z,12.38
2023-05-21T19:07:13.003Z,12.55
2023-05-21T19:09:46.125Z,13.63
2023-05-21T19:12:20.615Z,13.40
2023-05-21T19:14:53.874Z,13.10
2023-05-21T19:17:27.085Z,14.05
2023-05-21T19:20:00.874Z,13.55
2023-05-21T19:22:34.146Z,13.15
2023-05-21T19:25:08.290Z,14.55
2023-05-21T19:27:43.040Z,14.05
2023-05-21T19:30:16.521Z,14.00
2023-05-21T19:32:49.665Z,13.68
2023-05-21T19:35:23.480Z,13.25
2023-05-21T19:38:00.632Z,13.05
2023-05-21T19:40:35.450Z,13.52
2023-05-21T19:43:10.055Z,13.38
2023-05-21T19:45:43.168Z,12.93
2023-05-21T19:48:17.030Z,13.55
2023-05-21T19:50:50.119Z,14.10
2023-05-21T19:53:24.246Z,14.38
2023-05-21T19:55:57.328Z,14.93
2023-05-21T19:58:33.091Z,14.35
2023-05-21T20:01:06.427Z,14.55
2023-05-21T20:03:42.613Z,13.90
2023-05-21T20:06:18.744Z,14.68
2023-05-21T20:08:52.043Z,14.23
2023-05-21T20:11:25.984Z,14.60
2023-05-21T20:14:02.124Z,14.60
2023-05-21T20:16:35.312Z,14.32
2023-05-21T20:19:10.826Z,13.40
2023-05-21T20:21:44.088Z,14.07
2023-05-21T20:24:17.285Z,14.63
2023-05-21T20:26:50.359Z,14.27
2023-05-21T20:29:24.945Z,13.88
2023-05-21T20:31:58.057Z,14.15
2023-05-21T20:34:31.904Z,14.48
2023-05-21T20:37:05.244Z,14.98
2023-05-21T20:39:39.424Z,14.60
2023-05-21T20:42:15.006Z,14.35
2023-05-21T20:44:49.667Z,14.50
2023-05-21T20:47:23.375Z,14.55
2023-05-21T20:49:57.700Z,14.43
2023-05-21T20:52:30.783Z,15.23
2023-05-21T20:55:04.520Z,15.73
2023-05-21T20:57:37.675Z,14.68
2023-05-21T21:00:15.847Z,15.70
2023-05-21T21:02:49.587Z,15.20
2023-05-21T21:05:24.310Z,14.75
2023-05-21T21:08:02.377Z,15.00
2023-05-21T21:10:35.917Z,14.93
2023-05-21T21:13:09.451Z,14.98
2023-05-21T21:15:44.149Z,15.85
2023-05-21T21:18:17.608Z,15.82
2023-05-21T21:20:50.731Z,15.52
2023-05-21T21:23:25.468Z,15.07
2023-05-21T21:25:58.647Z,14.85
2023-05-21T21:28:31.776Z,15.40
2023-05-21T21:31:06.316Z,16.15
2023-05-21T21:33:39.418Z,15.82
2023-05-21T21:36:13.103Z,15.40
2023-05-21T21:38:46.221Z,14.73
2023-05-21T21:41:20.374Z,16.02
2023-05-21T21:43:53.455Z,16.00
2023-05-21T21:46:27.943Z,16.30
2023-05-21T21:49:01.082Z,15.65
2023-05-21T21:51:35.392Z,15.02
2023-05-21T21:54:08.484Z,16.17
2023-05-21T21:56:41.542Z,15.80
2023-05-21T21:59:15.064Z,16.15
2023-05-21T22:01:49.686Z,16.52
2023-05-21T22:04:22.790Z,16.55
2023-05-21T22:06:56.006Z,15.50
2023-05-21T22:09:29.157Z,16.08
2023-05-21T22:12:07.586Z,15.65
2023-05-21T22:14:43.646Z,16.73
2023-05-21T22:17:18.101Z,15.38
2023-05-21T22:19:51.315Z,15.98
2023-05-21T22:22:25.907Z,15.70
2023-05-21T22:24:58.972Z,16.38
2023-05-21T22:27:32.202Z,16.90
2023-05-21T22:30:06.881Z,15.93
2023-05-21T22:32:41.507Z,15.40
2023-05-21T22:35:14.855Z,17.20
2023-05-21T22:37:47.947Z,17.05
2023-05-21T22:40:21.155Z,15.45
2023-05-21T22:42:54.252Z,17.08
2023-05-21T22:45:28.508Z,16.88
2023-05-21T22:48:07.393Z,16.90
2023-05-21T22:50:40.905Z,16.73
2023-05-21T22:53:14.345Z,16.65
2023-05-21T22:55:47.463Z,16.15
2023-05-21T22:58:20.756Z,15.85
2023-05-21T23:00:53.834Z,17.77
2023-05-21T23:03:28.265Z,16.25
2023-05-21T23:06:01.536Z,16.48
2023-05-21T23:08:34.617Z,17.83
2023-05-21T23:11:07.726Z,17.05
2023-05-21T23:13:40.793Z,17.55
2023-05-21T23:16:14.585Z,17.23
2023-05-21T23:18:49.913Z,17.92
2023-05-21T23:21:23.328Z,15.88
2023-05-21T23:23:56.566Z,16.85
2023-05-21T23:26:29.685Z,16.17
2023-05-21T23:29:03.332Z,17.00
2023-05-21T23:31:37.065Z,16.25
2023-05-21T23:34:12.234Z,16.58
2023-05-21T23:36:45.360Z,17.13
2023-05-21T23:39:18.385Z,17.63
2023-05-21T23:41:51.756Z,17.92
2023-05-21T23:44:24.817Z,18.25
2023-05-21T23:46:57.863Z,16.95
2023-05-21T23:49:32.260Z,16.40
2023-05-21T23:52:07.305Z,16.60
2023-05-21T23:54:41.505Z,17.60
2023-05-21T23:57:14.580Z,16.13
2023-05-21T23:59:47.659Z,17.33
