createdAt,value
2019-04-28T00:43:22.265Z,141.88
2019-04-28T00:48:21.024Z,141.76
2019-04-28T00:53:23.000Z,136.35
2019-04-28T00:58:20.984Z,139.06
2019-04-28T01:03:23.875Z,145.31
2019-04-28T01:08:21.035Z,136.58
2019-04-28T01:13:23.922Z,140.93
2019-04-28T02:18:20.142Z,197.18
2019-04-28T02:23:20.062Z,187.01
2019-04-28T02:28:20.085Z,217.83
2019-04-28T02:33:21.562Z,196.94
2019-04-28T02:38:21.225Z,255.55
2019-04-28T02:43:21.186Z,216.98
2019-04-28T02:56:24.996Z,167.12
2019-04-28T03:01:26.988Z,163.71
2019-04-28T03:06:25.011Z,175.13
2019-04-28T03:11:25.019Z,116.67
2019-04-28T03:16:24.995Z,142.24
2019-04-28T03:21:24.990Z,193.48
2019-04-28T03:26:25.016Z,211.7
2019-04-28T03:53:37.414Z,151.33
2019-04-28T04:35:25.585Z,180.78
2019-04-28T04:40:25.632Z,182.94
2019-04-28T04:45:25.626Z,185.16
2019-04-28T04:50:25.589Z,171.73
2019-04-28T04:55:27.070Z,184.35
2019-04-28T05:00:25.575Z,177.53
2019-04-28T05:05:25.560Z,182.94
2019-04-28T05:10:25.550Z,183.14
2019-04-28T05:15:25.592Z,154.1
2019-04-28T05:20:25.587Z,159.82
2019-04-28T05:25:32.537Z,163.07
2019-04-28T05:30:25.527Z,162.44
2019-04-28T05:35:25.539Z,161.66
2019-04-28T05:40:25.563Z,163.23
2019-04-28T05:45:25.563Z,178.48
2019-04-28T05:50:25.511Z,177.35
2019-04-28T05:55:25.554Z,186.39
2019-04-28T06:00:25.523Z,176.05
2019-04-28T06:05:25.502Z,198.48
2019-04-28T06:10:25.545Z,209.82
2019-04-28T06:15:25.508Z,223.58
2019-04-28T06:20:25.511Z,239.45
2019-04-28T06:25:25.527Z,234.03
2019-04-28T06:30:25.483Z,241.02
2019-04-28T06:35:25.471Z,244.23
2019-04-28T06:40:25.478Z,270.4
2019-04-28T06:45:25.482Z,242.97
2019-04-28T06:50:25.485Z,229.96
2019-04-28T06:55:25.507Z,248.45
2019-04-28T07:00:25.485Z,237.22
2019-04-28T07:05:25.431Z,207.84
2019-04-28T07:10:25.491Z,203.24
2019-04-28T07:15:25.444Z,209.95
2019-04-28T07:20:25.427Z,164.51
2019-04-28T07:25:25.474Z,199.92
2019-04-28T07:30:25.452Z,210.75
2019-04-28T07:35:25.443Z,206.54
2019-04-28T07:40:25.464Z,201.99
2019-04-28T07:45:25.439Z,225.87
2019-04-28T07:50:25.417Z,224.03
2019-04-28T07:55:26.248Z,237.73
2019-04-28T08:00:26.204Z,171.03
2019-04-28T08:05:26.206Z,205.51
2019-04-28T08:10:26.159Z,291.37
2019-04-28T08:15:26.226Z,276.5
2019-04-28T08:20:26.198Z,253.79
2019-04-28T08:25:26.181Z,269.08
2019-04-28T08:30:26.169Z,267.98
2019-04-28T08:35:26.146Z,328.42
2019-04-28T08:40:26.150Z,415.73
2019-04-28T08:45:26.193Z,322.34
2019-04-28T08:50:30.068Z,290.6
2019-04-28T08:55:30.070Z,290.35
2019-04-28T09:00:30.048Z,208.23
2019-04-28T09:05:30.045Z,186.39
2019-04-28T09:10:30.052Z,200.16
2019-04-28T09:15:30.016Z,191.13
2019-04-28T09:20:30.050Z,177.16
2019-04-28T09:25:30.029Z,172.61
2019-04-28T09:30:30.048Z,198.84
2019-04-28T09:35:30.057Z,272.18
2019-04-28T09:40:30.002Z,211.56
2019-04-28T09:45:31.257Z,177.35
2019-04-28T09:50:30.111Z,177.91
2019-04-28T09:55:30.011Z,134.93
2019-04-28T10:00:31.610Z,148.26
2019-04-28T10:05:30.022Z,209.95
2019-04-28T10:10:30.035Z,203.11
2019-04-28T10:15:30.016Z,158.31
2019-04-28T10:20:29.933Z,178.86
2019-04-28T10:25:29.947Z,187.87
2019-04-28T10:30:35.793Z,215.42
2019-04-28T10:35:35.794Z,124.35
2019-04-28T10:40:44.421Z,120.18
2019-04-28T10:45:41.963Z,133.22
2019-04-28T10:50:40.547Z,123.35
2019-04-28T10:55:40.524Z,123.26
2019-04-28T11:00:40.535Z,114.29
2019-04-28T11:05:40.609Z,102.45
2019-04-28T11:10:40.541Z,106.01
2019-04-28T11:15:40.531Z,108.4
2019-04-28T11:20:40.512Z,106.01
2019-04-28T11:25:40.535Z,113.91
2019-04-28T11:30:40.516Z,108.89
2019-04-28T11:35:40.482Z,116.03
2019-04-28T11:40:41.249Z,106.95
2019-04-28T11:45:41.294Z,107.91
2019-04-28T11:50:41.258Z,102.58
2019-04-28T11:55:41.273Z,148.65
2019-04-28T12:00:41.253Z,133.75
2019-04-28T12:05:41.512Z,143.33
2019-04-28T12:10:41.479Z,157.13
2019-04-28T12:15:41.511Z,128.93
2019-04-28T12:20:41.488Z,114.76
2019-04-28T12:25:41.502Z,114.06
2019-04-28T12:30:41.456Z,121.21
2019-04-28T12:35:48.286Z,127.37
2019-04-28T12:40:41.448Z,156.1
2019-04-28T12:45:45.375Z,123.26
2019-04-28T12:50:45.434Z,128.14
2019-04-28T12:55:45.366Z,123.89
2019-04-28T13:00:45.385Z,126.22
2019-04-28T13:05:45.379Z,158.16
2019-04-28T13:10:45.373Z,152.84
2019-04-28T13:15:45.365Z,141.88
2019-04-28T13:20:45.357Z,122.54
2019-04-28T13:25:45.336Z,106.61
2019-04-28T13:30:45.371Z,110.61
2019-04-28T13:34:08.188Z,159.51
2019-04-28T13:39:12.259Z,180.01
2019-04-28T13:44:16.602Z,165.48
2019-04-28T13:49:12.212Z,128.05
2019-04-28T13:54:12.204Z,128.93
2019-04-28T13:59:12.282Z,133.86
2019-04-28T14:04:12.221Z,149.98
2019-04-28T14:09:12.200Z,161.35
2019-04-28T14:14:12.181Z,157.27
2019-04-28T14:19:12.243Z,176.05
2019-04-28T14:24:12.151Z,226.65
2019-04-28T14:29:12.209Z,204.24
2019-04-28T14:34:12.544Z,176.23
2019-04-28T14:39:12.559Z,177.72
2019-04-28T14:44:12.420Z,200.52
2019-04-28T14:49:12.405Z,220.15
2019-04-28T14:54:12.434Z,274.89
2019-04-28T14:59:12.388Z,247.89
2019-04-28T15:04:12.372Z,204.37
2019-04-28T15:09:12.372Z,205.77
2019-04-28T15:14:12.466Z,220.01
2019-04-28T15:19:12.351Z,239.8
2019-04-28T15:24:12.361Z,231.24
2019-04-28T15:29:12.437Z,242.79
2019-04-28T15:34:12.352Z,213.89
2019-04-28T15:39:12.343Z,202.24
2019-04-28T15:44:12.337Z,269.52
2019-04-28T15:49:12.333Z,310.53
2019-04-28T15:54:12.399Z,249.39
2019-04-28T15:59:12.334Z,225.87
2019-04-28T16:04:12.338Z,216.41
2019-04-28T16:09:12.357Z,198.6
2019-04-28T16:14:12.339Z,215.56
2019-04-28T16:19:15.980Z,200.77
2019-04-28T16:24:12.313Z,207.45
2019-04-28T16:29:12.346Z,215.7
2019-04-28T16:34:12.347Z,194.05
2019-04-28T16:39:12.327Z,187.45
2019-04-28T16:44:12.285Z,164.83
2019-04-28T16:49:12.330Z,154.53
2019-04-28T16:54:12.339Z,156.25
2019-04-28T16:59:12.305Z,166.13
2019-04-28T17:04:12.325Z,143.09
2019-04-28T17:09:12.277Z,150.38
2019-04-28T17:14:18.838Z,150.51
2019-04-28T17:19:17.532Z,147.48
2019-04-28T17:24:17.492Z,154.81
2019-04-28T17:29:17.611Z,169.82
2019-04-28T17:34:17.525Z,148.78
2019-04-28T17:39:17.523Z,125.28
2019-04-28T17:44:17.565Z,111.71
2019-04-28T18:55:53.101Z,214.86
2019-04-28T19:00:53.084Z,224.19
2019-04-28T19:05:53.086Z,200.89
2019-04-28T19:10:53.098Z,198.36
2019-04-28T19:15:53.058Z,171.91
2019-04-28T19:20:53.055Z,219.28
2019-04-28T19:25:53.083Z,229.16
2019-04-28T19:30:53.033Z,223.58
2019-04-28T19:35:53.063Z,218.41
2019-04-28T19:40:53.155Z,194.16
2019-04-28T19:45:53.039Z,176.05
2019-04-28T19:50:53.039Z,170.17
2019-04-28T19:55:53.042Z,172.26
2019-04-28T20:00:54.551Z,159.21
2019-04-28T20:10:57.156Z,170.17
2019-04-28T20:15:55.761Z,164.51
2019-04-28T20:20:55.730Z,167.79
2019-04-28T20:25:55.737Z,179.62
2019-04-28T20:30:55.755Z,170.68
2019-04-28T20:35:55.710Z,167.29
2019-04-28T20:40:55.695Z,146.83
2019-04-28T20:45:55.741Z,142.6
2019-04-28T20:50:55.746Z,158.16
2019-04-28T20:55:55.779Z,149.84
2019-04-28T21:00:55.702Z,152.98
2019-04-28T21:05:55.750Z,159.97
2019-04-28T21:10:55.681Z,167.29
2019-04-28T21:15:55.808Z,157.86
2019-04-28T21:20:55.673Z,159.97
2019-04-28T21:25:55.713Z,168.97
2019-04-28T21:30:55.697Z,195.89
2019-04-28T21:35:55.720Z,171.38
2019-04-28T21:40:55.732Z,180.39
2019-04-28T21:45:55.678Z,169.65
2019-04-28T21:50:55.686Z,187.24
2019-04-28T21:55:55.686Z,190.8
2019-04-28T22:00:55.649Z,171.03
2019-04-28T22:06:05.939Z,117.74
2019-04-28T22:10:57.164Z,112.01
2019-04-28T22:15:57.191Z,153.54
2019-04-28T22:20:57.173Z,215.7
2019-04-28T22:25:57.171Z,215.42
2019-04-28T22:30:57.197Z,185.55
2019-04-28T22:35:57.156Z,172.44
2019-04-28T22:40:57.137Z,170.86
2019-04-28T22:45:57.128Z,179.43
2019-04-28T22:50:57.148Z,172.08
2019-04-28T22:55:57.147Z,150.65
2019-04-28T23:00:57.107Z,146.71
2019-04-28T23:06:00.225Z,146.71
2019-04-28T23:11:00.219Z,139.99
2019-04-28T23:16:00.212Z,145.19
2019-04-28T23:21:00.201Z,152.84
2019-04-28T23:26:03.238Z,129.63
2019-04-28T23:31:00.233Z,143.21
2019-04-28T23:36:00.174Z,132.9
2019-04-28T23:41:00.155Z,130.84
2019-04-28T23:46:05.226Z,128.24
2019-04-28T23:51:00.151Z,124.35
2019-04-28T23:56:00.168Z,121.57
