createdAt,value
2022-11-08T00:02:20.650Z,57.71
2022-11-08T00:04:47.215Z,57.67
2022-11-08T00:07:32.243Z,57.63
2022-11-08T00:10:17.217Z,57.69
2022-11-08T00:13:02.355Z,57.85
2022-11-08T00:15:29.518Z,57.77
2022-11-08T00:17:56.709Z,57.68
2022-11-08T00:20:23.275Z,57.35
2022-11-08T00:22:49.748Z,57.20
2022-11-08T00:25:16.352Z,57.43
2022-11-08T00:27:42.792Z,57.49
2022-11-08T00:30:09.798Z,57.55
2022-11-08T00:32:36.218Z,57.38
2022-11-08T00:35:02.666Z,57.38
2022-11-08T00:37:29.068Z,57.21
2022-11-08T00:39:55.538Z,57.52
2022-11-08T00:42:22.037Z,57.60
2022-11-08T00:44:48.444Z,57.18
2022-11-08T00:47:14.940Z,57.42
2022-11-08T00:49:41.518Z,57.23
2022-11-08T00:52:08.005Z,57.28
2022-11-08T00:54:34.632Z,57.18
2022-11-08T00:57:01.102Z,57.17
2022-11-08T00:59:27.560Z,57.17
2022-11-08T01:01:54.118Z,57.29
2022-11-08T01:04:20.690Z,57.09
2022-11-08T01:06:47.446Z,57.32
2022-11-08T01:09:14.232Z,57.31
2022-11-08T01:11:45.139Z,57.16
2022-11-08T01:14:12.052Z,57.44
2022-11-08T01:16:39.695Z,57.44
2022-11-08T01:19:06.167Z,57.10
2022-11-08T01:21:32.560Z,57.18
2022-11-08T01:23:58.914Z,57.06
2022-11-08T01:26:27.438Z,57.49
2022-11-08T01:28:54.589Z,57.32
2022-11-08T01:31:23.600Z,56.96
2022-11-08T01:33:51.802Z,57.36
2022-11-08T01:36:21.926Z,57.32
2022-11-08T01:38:48.299Z,57.22
2022-11-08T01:41:16.843Z,57.30
2022-11-08T01:43:47.769Z,57.09
2022-11-08T01:46:33.549Z,57.24
2022-11-08T01:49:10.736Z,57.14
2022-11-08T01:51:54.970Z,57.14
2022-11-08T01:54:31.549Z,57.20
2022-11-08T01:57:01.902Z,56.94
2022-11-08T01:59:29.363Z,57.01
2022-11-08T02:01:56.797Z,57.27
2022-11-08T02:04:23.326Z,57.18
2022-11-08T02:06:50.637Z,56.79
2022-11-08T02:09:18.643Z,56.74
2022-11-08T02:11:47.470Z,56.81
2022-11-08T02:14:13.945Z,57.24
2022-11-08T02:16:40.255Z,56.86
2022-11-08T02:19:12.014Z,56.98
2022-11-08T02:21:46.839Z,57.09
2022-11-08T02:24:14.118Z,57.16
2022-11-08T02:26:40.782Z,56.88
2022-11-08T02:29:27.660Z,57.18
2022-11-08T02:31:55.388Z,56.85
2022-11-08T02:34:25.765Z,57.03
2022-11-08T02:36:52.095Z,56.87
2022-11-08T02:39:18.478Z,56.92
2022-11-08T02:41:44.777Z,56.55
2022-11-08T02:44:11.114Z,56.96
2022-11-08T02:46:37.493Z,56.57
2022-11-08T02:49:03.923Z,56.79
2022-11-08T02:51:30.620Z,56.57
2022-11-08T02:53:56.938Z,56.65
2022-11-08T02:56:23.348Z,56.82
2022-11-08T02:58:49.667Z,56.89
2022-11-08T03:01:16.010Z,56.71
2022-11-08T03:03:42.347Z,56.60
2022-11-08T03:06:08.669Z,56.49
2022-11-08T03:08:34.977Z,56.75
2022-11-08T03:11:01.297Z,56.49
2022-11-08T03:13:27.722Z,56.70
2022-11-08T03:15:54.078Z,56.73
2022-11-08T03:18:20.618Z,56.62
2022-11-08T03:20:47.163Z,56.37
2022-11-08T03:23:13.499Z,56.29
2022-11-08T03:25:39.817Z,56.71
2022-11-08T03:28:08.179Z,56.45
2022-11-08T03:30:36.147Z,56.47
2022-11-08T03:33:02.496Z,56.35
2022-11-08T03:35:28.889Z,56.31
2022-11-08T03:37:56.643Z,56.43
2022-11-08T03:40:24.044Z,56.29
2022-11-08T03:42:50.591Z,56.45
2022-11-08T03:45:17.195Z,56.64
2022-11-08T03:47:45.761Z,56.32
2022-11-08T03:50:13.835Z,56.41
2022-11-08T03:52:45.531Z,56.16
2022-11-08T03:55:12.407Z,56.39
2022-11-08T03:57:42.113Z,56.49
2022-11-08T04:00:10.335Z,56.07
2022-11-08T04:02:36.761Z,56.26
2022-11-08T04:05:03.644Z,56.16
2022-11-08T04:07:29.962Z,56.07
2022-11-08T04:09:56.469Z,56.21
2022-11-08T04:12:41.695Z,56.38
2022-11-08T04:15:16.817Z,56.18
2022-11-08T04:18:07.332Z,56.14
2022-11-08T04:20:52.446Z,56.26
2022-11-08T04:23:18.775Z,56.08
2022-11-08T04:25:45.426Z,56.35
2022-11-08T04:28:11.804Z,56.33
2022-11-08T04:30:38.259Z,55.83
2022-11-08T04:33:05.303Z,56.40
2022-11-08T04:35:32.021Z,56.01
2022-11-08T04:38:00.113Z,56.06
2022-11-08T04:40:26.990Z,56.12
2022-11-08T04:42:53.361Z,55.88
2022-11-08T04:45:19.690Z,56.29
2022-11-08T04:47:48.454Z,55.92
2022-11-08T04:50:15.618Z,55.92
2022-11-08T04:52:42.322Z,55.92
2022-11-08T04:55:09.337Z,55.75
2022-11-08T04:57:35.767Z,55.90
2022-11-08T05:00:02.108Z,55.99
2022-11-08T05:02:28.547Z,55.95
2022-11-08T05:04:54.959Z,56.11
2022-11-08T05:07:21.346Z,55.98
2022-11-08T05:09:47.718Z,55.96
2022-11-08T05:12:14.034Z,55.75
2022-11-08T05:14:40.713Z,56.10
2022-11-08T05:17:07.229Z,55.88
2022-11-08T05:19:52.212Z,55.63
2022-11-08T05:22:37.878Z,55.65
2022-11-08T05:25:04.498Z,55.98
2022-11-08T05:27:30.843Z,56.21
2022-11-08T05:29:57.188Z,55.95
2022-11-08T05:32:23.506Z,55.55
2022-11-08T05:34:49.821Z,55.89
2022-11-08T05:37:16.232Z,55.94
2022-11-08T05:39:42.543Z,55.71
2022-11-08T05:42:09.111Z,55.70
2022-11-08T05:44:35.471Z,55.96
2022-11-08T05:47:01.795Z,55.97
2022-11-08T05:49:28.110Z,55.72
2022-11-08T05:51:54.755Z,55.47
2022-11-08T05:54:21.071Z,55.50
2022-11-08T05:56:47.419Z,55.74
2022-11-08T05:59:13.725Z,55.52
2022-11-08T06:01:40.147Z,55.76
2022-11-08T06:04:06.525Z,55.75
2022-11-08T06:06:33.032Z,55.39
2022-11-08T06:08:59.367Z,55.81
2022-11-08T06:11:27.162Z,55.53
2022-11-08T06:13:54.926Z,55.61
2022-11-08T06:16:22.894Z,55.69
2022-11-08T06:18:49.386Z,55.67
2022-11-08T06:21:18.319Z,55.55
2022-11-08T06:23:45.383Z,56.05
2022-11-08T06:26:12.075Z,55.72
2022-11-08T06:28:38.389Z,56.13
2022-11-08T06:31:05.475Z,55.94
2022-11-08T06:33:32.599Z,55.92
2022-11-08T06:35:59.123Z,55.86
2022-11-08T06:38:25.748Z,56.08
2022-11-08T06:40:52.092Z,56.28
2022-11-08T06:43:20.271Z,55.59
2022-11-08T06:45:47.497Z,55.73
2022-11-08T06:48:14.352Z,56.35
2022-11-08T06:50:41.798Z,56.76
2022-11-08T06:53:10.966Z,56.33
2022-11-08T06:55:37.431Z,56.30
2022-11-08T06:58:04.208Z,56.72
2022-11-08T07:00:31.554Z,56.27
2022-11-08T07:03:02.805Z,56.34
2022-11-08T07:05:30.954Z,56.55
2022-11-08T07:07:58.319Z,56.24
2022-11-08T07:10:27.245Z,56.65
2022-11-08T07:13:05.040Z,56.41
2022-11-08T07:15:32.750Z,56.76
2022-11-08T07:18:01.266Z,56.76
2022-11-08T07:20:27.627Z,56.44
2022-11-08T07:22:55.211Z,56.39
2022-11-08T07:25:21.771Z,56.72
2022-11-08T07:27:48.184Z,56.80
2022-11-08T07:30:14.531Z,57.08
2022-11-08T07:32:40.882Z,56.70
2022-11-08T07:35:07.579Z,57.15
2022-11-08T07:37:33.923Z,57.59
2022-11-08T07:40:00.273Z,57.31
2022-11-08T07:42:38.361Z,57.54
2022-11-08T07:45:13.245Z,57.18
2022-11-08T07:47:39.758Z,55.07
2022-11-08T07:50:07.163Z,55.47
2022-11-08T07:52:33.538Z,56.25
2022-11-08T07:54:59.857Z,57.04
2022-11-08T07:57:26.192Z,56.91
2022-11-08T07:59:52.499Z,56.84
2022-11-08T08:02:19.249Z,57.01
2022-11-08T08:04:45.649Z,57.01
2022-11-08T08:07:13.015Z,56.78
2022-11-08T08:09:39.331Z,57.12
2022-11-08T08:12:05.860Z,57.18
2022-11-08T08:14:32.163Z,57.39
2022-11-08T08:16:58.470Z,57.41
2022-11-08T08:19:24.797Z,57.56
2022-11-08T08:21:51.106Z,57.39
2022-11-08T08:24:17.474Z,57.40
2022-11-08T08:26:43.983Z,57.42
2022-11-08T08:29:10.282Z,57.91
2022-11-08T08:31:36.592Z,57.63
2022-11-08T08:34:03.038Z,57.76
2022-11-08T08:36:29.364Z,58.17
2022-11-08T08:38:55.778Z,57.90
2022-11-08T08:41:22.078Z,58.11
2022-11-08T08:43:48.504Z,58.00
2022-11-08T08:46:14.873Z,58.20
2022-11-08T08:48:41.258Z,57.79
2022-11-08T08:51:07.572Z,57.94
2022-11-08T08:53:33.878Z,58.25
2022-11-08T08:56:02.231Z,58.24
2022-11-08T08:58:28.534Z,57.88
2022-11-08T09:03:46.273Z,58.16
2022-11-08T09:06:14.371Z,58.12
2022-11-08T09:08:40.667Z,58.24
2022-11-08T09:11:06.977Z,58.09
2022-11-08T09:13:33.309Z,57.88
2022-11-08T09:16:02.598Z,57.98
2022-11-08T09:18:30.006Z,57.78
2022-11-08T09:20:57.883Z,57.81
2022-11-08T09:23:24.238Z,57.99
2022-11-08T09:25:56.629Z,57.75
2022-11-08T09:28:26.959Z,57.98
2022-11-08T09:30:59.754Z,58.00
2022-11-08T09:35:53.882Z,58.21
2022-11-08T09:38:20.761Z,58.18
2022-11-08T09:41:13.129Z,58.11
2022-11-08T09:44:24.481Z,58.24
2022-11-08T09:46:53.778Z,58.26
2022-11-08T09:49:28.227Z,58.49
2022-11-08T09:51:54.605Z,58.43
2022-11-08T09:54:26.561Z,58.30
2022-11-08T09:56:55.478Z,58.52
2022-11-08T09:59:32.248Z,58.35
2022-11-08T10:01:58.726Z,58.37
2022-11-08T10:04:28.766Z,58.54
2022-11-08T10:07:13.404Z,58.35
2022-11-08T10:10:07.398Z,58.52
2022-11-08T10:12:47.394Z,58.76
2022-11-08T10:15:37.632Z,58.71
2022-11-08T10:18:24.905Z,58.34
2022-11-08T10:21:22.553Z,58.12
2022-11-08T10:24:04.152Z,57.84
2022-11-08T10:26:42.584Z,57.64
2022-11-08T10:29:13.636Z,57.67
2022-11-08T10:31:42.860Z,57.32
2022-11-08T10:34:23.569Z,57.67
2022-11-08T10:36:58.855Z,57.69
2022-11-08T10:39:28.100Z,57.72
2022-11-08T10:42:05.178Z,57.75
2022-11-08T10:44:33.255Z,58.06
2022-11-08T10:47:03.109Z,57.74
2022-11-08T10:49:31.363Z,57.88
2022-11-08T10:52:12.823Z,58.00
2022-11-08T10:54:46.281Z,58.03
2022-11-08T10:57:15.886Z,57.92
2022-11-08T10:59:43.434Z,57.92
2022-11-08T11:02:34.459Z,57.99
2022-11-08T11:05:15.892Z,57.77
2022-11-08T11:08:02.886Z,58.05
2022-11-08T11:10:30.854Z,57.71
2022-11-08T11:13:09.822Z,58.13
2022-11-08T11:15:46.198Z,58.14
2022-11-08T11:18:29.201Z,57.87
2022-11-08T11:21:07.735Z,58.08
2022-11-08T11:23:43.300Z,58.20
2022-11-08T11:26:35.835Z,58.04
2022-11-08T11:29:04.936Z,57.89
2022-11-08T11:31:42.671Z,58.03
2022-11-08T11:34:17.770Z,57.79
2022-11-08T11:37:12.347Z,57.70
2022-11-08T11:39:51.314Z,57.53
2022-11-08T11:42:45.271Z,57.96
2022-11-08T11:45:23.777Z,58.12
2022-11-08T11:47:54.176Z,57.99
2022-11-08T11:50:23.234Z,57.93
2022-11-08T11:52:49.734Z,58.21
2022-11-08T11:55:17.279Z,57.76
2022-11-08T11:58:00.929Z,57.91
2022-11-08T12:00:27.281Z,58.08
2022-11-08T12:02:59.842Z,58.25
2022-11-08T12:05:38.289Z,58.02
2022-11-08T12:08:35.564Z,58.39
2022-11-08T12:11:19.834Z,58.37
2022-11-08T12:14:03.937Z,58.50
2022-11-08T12:16:56.512Z,58.53
2022-11-08T12:19:44.180Z,58.86
2022-11-08T12:22:39.890Z,59.01
2022-11-08T12:25:35.324Z,58.89
2022-11-08T12:28:24.210Z,58.86
2022-11-08T12:31:00.107Z,58.97
2022-11-08T12:33:50.148Z,59.28
2022-11-08T12:36:30.710Z,59.26
2022-11-08T12:39:07.785Z,58.79
2022-11-08T12:41:45.855Z,59.16
2022-11-08T12:44:39.935Z,59.06
2022-11-08T12:47:24.525Z,58.45
2022-11-08T12:50:11.691Z,58.56
2022-11-08T12:52:46.859Z,58.68
2022-11-08T12:55:38.646Z,58.32
2022-11-08T12:58:35.924Z,58.69
2022-11-08T13:01:06.567Z,58.62
2022-11-08T13:03:42.077Z,58.46
2022-11-08T13:06:18.295Z,58.65
2022-11-08T13:08:59.216Z,58.54
2022-11-08T13:12:01.925Z,58.16
2022-11-08T13:14:29.014Z,58.50
2022-11-08T13:17:24.813Z,58.33
2022-11-08T13:19:51.058Z,58.01
2022-11-08T13:22:29.651Z,58.01
2022-11-08T13:25:16.642Z,58.05
2022-11-08T13:27:44.698Z,57.99
2022-11-08T13:30:10.935Z,58.23
2022-11-08T13:32:42.950Z,57.78
2022-11-08T13:35:21.527Z,57.69
2022-11-08T13:38:27.509Z,58.10
2022-11-08T13:41:09.015Z,58.11
2022-11-08T13:43:36.161Z,57.98
2022-11-08T13:46:30.181Z,57.83
2022-11-08T13:49:04.999Z,57.94
2022-11-08T13:51:35.546Z,57.18
2022-11-08T13:54:02.769Z,57.69
2022-11-08T13:56:52.248Z,57.87
2022-11-08T13:59:30.861Z,57.61
2022-11-08T14:02:04.368Z,57.54
2022-11-08T14:04:38.369Z,58.11
2022-11-08T14:07:11.503Z,58.45
2022-11-08T14:10:07.015Z,58.42
2022-11-08T14:13:03.602Z,58.71
2022-11-08T14:15:36.014Z,59.10
2022-11-08T14:18:16.582Z,59.33
2022-11-08T14:20:46.354Z,59.61
2022-11-08T14:23:19.017Z,59.32
2022-11-08T14:25:57.957Z,59.76
2022-11-08T14:28:33.102Z,59.46
2022-11-08T14:31:02.192Z,59.69
2022-11-08T14:33:33.464Z,59.79
2022-11-08T14:36:07.191Z,59.89
2022-11-08T14:38:37.572Z,59.84
2022-11-08T14:41:06.314Z,60.34
2022-11-08T14:43:51.857Z,59.87
2022-11-08T14:46:34.322Z,60.07
2022-11-08T14:49:21.234Z,59.80
2022-11-08T14:51:48.579Z,59.58
2022-11-08T14:54:20.231Z,59.72
2022-11-08T14:56:46.787Z,59.87
2022-11-08T14:59:13.842Z,59.89
2022-11-08T15:01:44.186Z,59.54
2022-11-08T15:04:21.023Z,59.89
2022-11-08T15:06:53.419Z,60.03
2022-11-08T15:09:26.790Z,59.89
2022-11-08T15:11:56.715Z,59.91
2022-11-08T15:14:25.701Z,59.48
2022-11-08T15:16:57.463Z,59.68
2022-11-08T15:19:46.250Z,59.27
2022-11-08T15:22:33.394Z,59.65
2022-11-08T15:25:24.698Z,59.76
2022-11-08T15:27:56.839Z,59.68
2022-11-08T15:30:36.387Z,59.34
2022-11-08T15:33:03.301Z,59.75
2022-11-08T15:35:34.016Z,59.60
2022-11-08T15:38:27.083Z,59.11
2022-11-08T15:40:55.620Z,59.12
2022-11-08T15:43:31.061Z,58.99
2022-11-08T15:46:02.284Z,59.33
2022-11-08T15:48:29.373Z,59.54
2022-11-08T15:50:59.285Z,59.42
2022-11-08T15:53:26.981Z,59.48
2022-11-08T15:56:02.385Z,59.33
2022-11-08T15:58:30.587Z,58.97
2022-11-08T16:00:58.559Z,59.11
2022-11-08T16:03:25.090Z,59.41
2022-11-08T16:05:51.484Z,58.89
2022-11-08T16:08:20.863Z,59.05
2022-11-08T16:10:50.808Z,59.32
2022-11-08T16:13:20.462Z,59.22
2022-11-08T16:15:47.963Z,59.32
2022-11-08T16:18:15.595Z,59.40
2022-11-08T16:20:42.242Z,59.01
2022-11-08T16:23:10.827Z,59.27
2022-11-08T16:25:40.787Z,59.17
2022-11-08T16:28:16.594Z,59.37
2022-11-08T16:30:46.704Z,59.00
2022-11-08T16:33:26.644Z,59.01
2022-11-08T16:36:12.178Z,58.64
2022-11-08T16:38:38.534Z,58.32
2022-11-08T16:41:05.821Z,58.49
2022-11-08T16:43:32.433Z,57.96
2022-11-08T16:46:06.265Z,57.97
2022-11-08T16:48:34.644Z,57.69
2022-11-08T16:51:04.010Z,58.03
2022-11-08T16:53:30.822Z,57.66
2022-11-08T16:55:57.811Z,57.50
2022-11-08T16:58:25.290Z,57.99
2022-11-08T17:00:52.287Z,58.10
2022-11-08T17:03:29.536Z,57.91
2022-11-08T17:05:56.824Z,58.07
2022-11-08T17:08:24.892Z,58.37
2022-11-08T17:10:52.175Z,58.46
2022-11-08T17:13:20.283Z,58.38
2022-11-08T17:15:47.682Z,57.99
2022-11-08T17:18:17.116Z,58.45
2022-11-08T17:20:44.055Z,58.60
2022-11-08T17:23:11.366Z,58.71
2022-11-08T17:25:44.052Z,58.60
2022-11-08T17:28:11.842Z,58.83
2022-11-08T17:30:43.864Z,58.62
2022-11-08T17:33:11.760Z,58.75
2022-11-08T17:35:42.594Z,58.48
2022-11-08T17:38:10.492Z,58.30
2022-11-08T17:40:36.843Z,58.21
2022-11-08T17:43:03.134Z,58.10
2022-11-08T17:45:30.355Z,58.37
2022-11-08T17:47:56.654Z,58.41
2022-11-08T17:50:22.986Z,58.81
2022-11-08T17:52:52.979Z,58.87
2022-11-08T17:55:19.331Z,58.81
2022-11-08T17:57:45.633Z,58.76
2022-11-08T18:00:12.579Z,58.85
2022-11-08T18:02:38.929Z,59.07
2022-11-08T18:05:05.626Z,59.58
2022-11-08T18:07:31.987Z,59.24
2022-11-08T18:09:58.355Z,59.27
2022-11-08T18:12:24.718Z,59.12
2022-11-08T18:14:51.060Z,59.34
2022-11-08T18:17:17.427Z,59.29
2022-11-08T18:19:45.270Z,59.18
2022-11-08T18:22:11.610Z,59.18
2022-11-08T18:24:37.931Z,59.80
2022-11-08T18:27:04.308Z,59.60
2022-11-08T18:29:30.626Z,59.67
2022-11-08T18:31:56.948Z,59.57
2022-11-08T18:34:23.299Z,59.57
2022-11-08T18:36:49.682Z,59.66
2022-11-08T18:39:19.552Z,59.64
2022-11-08T18:41:46.640Z,59.77
2022-11-08T18:44:12.971Z,59.64
2022-11-08T18:46:43.275Z,59.95
2022-11-08T18:49:10.545Z,59.64
2022-11-08T18:51:36.911Z,59.90
2022-11-08T18:54:03.359Z,59.80
2022-11-08T18:56:29.762Z,59.63
2022-11-08T18:58:56.171Z,59.67
2022-11-08T19:01:22.566Z,59.90
2022-11-08T19:03:48.953Z,59.83
2022-11-08T19:06:15.295Z,59.66
2022-11-08T19:08:41.660Z,59.70
2022-11-08T19:11:11.433Z,59.59
2022-11-08T19:13:39.391Z,59.68
2022-11-08T19:16:14.884Z,59.19
2022-11-08T19:18:42.263Z,59.50
2022-11-08T19:21:17.415Z,59.44
2022-11-08T19:23:45.806Z,59.37
2022-11-08T19:26:15.194Z,59.51
2022-11-08T19:28:44.971Z,59.70
2022-11-08T19:31:13.349Z,59.35
2022-11-08T19:33:39.673Z,59.60
2022-11-08T19:36:09.157Z,59.75
2022-11-08T19:38:37.246Z,59.77
2022-11-08T19:41:05.188Z,59.94
2022-11-08T19:43:35.055Z,59.88
2022-11-08T19:46:03.313Z,60.12
2022-11-08T19:48:32.059Z,59.75
2022-11-08T19:51:01.627Z,59.77
2022-11-08T19:53:28.285Z,60.21
2022-11-08T19:56:06.431Z,59.87
2022-11-08T19:58:34.581Z,60.02
2022-11-08T20:01:08.580Z,59.77
2022-11-08T20:03:34.918Z,59.59
2022-11-08T20:06:01.351Z,59.84
2022-11-08T20:08:28.802Z,59.85
2022-11-08T20:10:55.368Z,59.69
2022-11-08T20:13:21.690Z,59.50
2022-11-08T20:15:48.017Z,59.47
2022-11-08T20:18:14.823Z,59.72
2022-11-08T20:20:42.505Z,59.60
2022-11-08T20:23:13.370Z,59.63
2022-11-08T20:25:39.941Z,59.43
2022-11-08T20:28:06.898Z,59.23
2022-11-08T20:30:33.454Z,59.34
2022-11-08T20:32:59.775Z,58.91
2022-11-08T20:35:26.104Z,58.78
2022-11-08T20:37:56.757Z,59.15
2022-11-08T20:40:23.066Z,59.09
2022-11-08T20:42:50.057Z,58.96
2022-11-08T20:45:16.392Z,58.78
2022-11-08T20:47:42.714Z,59.21
2022-11-08T20:50:10.603Z,59.38
2022-11-08T20:52:36.905Z,59.19
2022-11-08T20:55:03.253Z,59.19
2022-11-08T20:57:29.566Z,59.41
2022-11-08T20:59:55.937Z,58.93
2022-11-08T21:02:22.283Z,58.97
2022-11-08T21:04:48.711Z,59.19
2022-11-08T21:10:27.407Z,58.90
2022-11-08T21:12:47.820Z,59.10
2022-11-08T21:15:14.300Z,58.90
2022-11-08T21:17:40.660Z,59.32
2022-11-08T21:20:08.061Z,59.42
2022-11-08T21:22:34.383Z,59.29
2022-11-08T21:25:00.715Z,58.90
2022-11-08T21:27:29.786Z,59.34
2022-11-08T21:29:56.579Z,59.22
2022-11-08T21:32:22.911Z,58.70
2022-11-08T21:34:49.348Z,58.53
2022-11-08T21:37:15.725Z,58.90
2022-11-08T21:39:42.503Z,58.85
2022-11-08T21:42:08.858Z,58.60
2022-11-08T21:44:35.182Z,58.68
2022-11-08T21:47:01.537Z,58.57
2022-11-08T21:49:27.919Z,58.96
2022-11-08T21:51:54.234Z,58.53
2022-11-08T21:54:20.556Z,58.70
2022-11-08T21:56:46.886Z,58.78
2022-11-08T21:59:13.453Z,58.39
2022-11-08T22:01:40.161Z,58.44
2022-11-08T22:04:06.590Z,58.28
2022-11-08T22:06:32.945Z,58.24
2022-11-08T22:08:59.350Z,58.48
2022-11-08T22:11:25.712Z,58.17
2022-11-08T22:13:52.717Z,58.21
2022-11-08T22:16:19.070Z,58.11
2022-11-08T22:21:38.207Z,58.39
2022-11-08T22:24:12.435Z,58.25
2022-11-08T22:26:40.568Z,58.32
2022-11-08T22:29:07.074Z,58.02
2022-11-08T22:31:33.871Z,58.25
2022-11-08T22:34:01.108Z,58.16
2022-11-08T22:36:27.844Z,58.07
2022-11-08T22:38:54.535Z,58.04
2022-11-08T22:41:21.960Z,57.87
2022-11-08T22:43:48.659Z,57.78
2022-11-08T22:46:15.326Z,57.96
2022-11-08T22:48:41.719Z,57.94
2022-11-08T22:51:09.007Z,58.01
2022-11-08T22:53:35.927Z,57.99
2022-11-08T22:56:05.563Z,57.67
2022-11-08T22:58:34.916Z,57.73
2022-11-08T23:01:01.374Z,57.81
2022-11-08T23:03:27.882Z,57.78
2022-11-08T23:05:56.670Z,57.47
2022-11-08T23:08:24.843Z,57.51
2022-11-08T23:11:10.706Z,57.92
2022-11-08T23:13:56.383Z,57.50
2022-11-08T23:16:34.799Z,57.56
2022-11-08T23:19:22.018Z,57.44
2022-11-08T23:22:06.982Z,57.24
2022-11-08T23:24:33.524Z,57.72
2022-11-08T23:27:36.332Z,57.60
2022-11-08T23:30:23.546Z,57.70
2022-11-08T23:32:50.713Z,57.37
2022-11-08T23:35:19.039Z,57.63
2022-11-08T23:37:45.511Z,57.20
2022-11-08T23:40:32.039Z,57.58
2022-11-08T23:43:37.812Z,57.57
2022-11-08T23:46:09.891Z,57.36
2022-11-08T23:48:37.265Z,57.35
2022-11-08T23:51:05.573Z,57.15
2022-11-08T23:53:33.698Z,57.23
2022-11-08T23:56:00.146Z,57.44
2022-11-08T23:58:26.546Z,57.41
