createdAt,value
2017-09-19T00:04:15.447Z,70.05
2017-09-19T00:09:18.929Z,70.82
2017-09-19T00:14:20.933Z,70.55
2017-09-19T00:19:23.085Z,70.13
2017-09-19T00:24:25.119Z,69.96
2017-09-19T00:29:27.127Z,70.21
2017-09-19T00:34:29.134Z,70.67
2017-09-19T00:39:31.631Z,70.55
2017-09-19T00:44:33.673Z,71.05
2017-09-19T00:49:35.744Z,71.21
2017-09-19T00:54:39.129Z,71.30
2017-09-19T00:59:42.353Z,71.14
2017-09-19T01:04:44.456Z,70.55
2017-09-19T01:09:46.618Z,70.46
2017-09-19T01:14:48.716Z,70.44
2017-09-19T01:19:50.751Z,70.53
2017-09-19T01:24:52.806Z,70.86
2017-09-19T01:29:54.899Z,71.31
2017-09-19T01:34:56.947Z,71.47
2017-09-19T01:39:59.007Z,71.49
2017-09-19T01:45:01.069Z,71.53
2017-09-19T01:50:03.254Z,71.68
2017-09-19T01:55:05.344Z,71.97
2017-09-19T02:00:07.456Z,72.32
2017-09-19T02:05:09.527Z,72.53
2017-09-19T02:10:11.521Z,72.34
2017-09-19T02:15:14.351Z,72.16
2017-09-19T02:20:16.428Z,72.08
2017-09-19T02:25:18.415Z,72.31
2017-09-19T02:30:20.498Z,72.54
2017-09-19T02:35:22.541Z,72.68
2017-09-19T02:40:24.662Z,72.86
2017-09-19T02:45:26.652Z,72.97
2017-09-19T02:50:28.658Z,73.12
2017-09-19T02:55:31.555Z,73.25
2017-09-19T03:00:33.556Z,73.01
2017-09-19T03:05:35.571Z,72.81
2017-09-19T03:10:37.627Z,72.62
2017-09-19T03:15:39.908Z,72.35
2017-09-19T03:20:43.020Z,72.35
2017-09-19T03:25:45.123Z,72.15
2017-09-19T03:30:47.158Z,71.90
2017-09-19T03:35:53.820Z,72.01
2017-09-19T03:40:56.167Z,71.81
2017-09-19T03:45:58.191Z,71.59
2017-09-19T03:51:00.208Z,71.41
2017-09-19T03:56:02.290Z,71.42
2017-09-19T04:01:07.694Z,72.00
2017-09-19T04:06:09.736Z,71.66
2017-09-19T04:11:11.851Z,71.50
2017-09-19T04:16:14.617Z,71.37
2017-09-19T04:21:17.398Z,71.28
2017-09-19T04:26:19.412Z,72.01
2017-09-19T04:31:25.220Z,72.64
2017-09-19T04:36:27.332Z,72.59
2017-09-19T04:41:29.479Z,72.60
2017-09-19T04:46:31.647Z,72.39
2017-09-19T04:51:33.703Z,71.88
2017-09-19T04:56:35.704Z,71.96
2017-09-19T05:01:41.505Z,72.47
2017-09-19T05:06:44.730Z,72.69
2017-09-19T05:11:47.417Z,72.49
2017-09-19T05:16:50.628Z,72.16
2017-09-19T05:21:59.133Z,71.84
2017-09-19T05:27:01.183Z,71.61
2017-09-19T05:32:03.322Z,71.86
2017-09-19T05:37:05.486Z,71.93
2017-09-19T05:42:07.513Z,71.81
2017-09-19T05:47:09.541Z,72.10
2017-09-19T05:52:12.269Z,71.54
2017-09-19T05:57:14.428Z,71.28
2017-09-19T06:02:16.573Z,71.02
2017-09-19T06:07:18.572Z,70.93
2017-09-19T06:12:20.639Z,70.86
2017-09-19T06:17:23.110Z,70.64
2017-09-19T06:22:25.096Z,70.37
2017-09-19T06:27:27.078Z,70.40
2017-09-19T06:32:29.136Z,70.27
2017-09-19T06:37:31.211Z,70.09
2017-09-19T06:42:33.178Z,69.81
2017-09-19T06:47:35.175Z,69.50
2017-09-19T06:52:38.071Z,69.36
2017-09-19T06:57:40.076Z,69.26
2017-09-19T07:02:42.781Z,68.98
2017-09-19T07:07:44.785Z,69.38
2017-09-19T07:12:46.853Z,69.46
2017-09-19T07:17:48.969Z,69.32
2017-09-19T07:22:51.001Z,69.14
2017-09-19T07:27:52.972Z,68.92
2017-09-19T07:32:55.649Z,68.77
2017-09-19T07:37:57.671Z,68.58
2017-09-19T07:42:59.679Z,68.23
2017-09-19T07:48:03.894Z,67.78
2017-09-19T07:53:05.878Z,67.01
2017-09-19T07:58:07.889Z,66.67
2017-09-19T08:03:09.880Z,66.57
2017-09-19T08:08:11.871Z,66.87
2017-09-19T08:13:13.840Z,67.44
2017-09-19T08:18:15.880Z,67.30
2017-09-19T08:23:17.878Z,66.88
2017-09-19T08:28:20.601Z,64.57
2017-09-19T08:33:22.580Z,62.71
2017-09-19T08:38:24.583Z,59.83
2017-09-19T08:43:26.547Z,58.33
2017-09-19T08:48:28.516Z,57.93
2017-09-19T08:53:30.603Z,58.28
2017-09-19T08:58:32.568Z,57.96
2017-09-19T09:03:34.548Z,57.15
2017-09-19T09:08:37.723Z,57.35
2017-09-19T09:13:39.651Z,56.16
2017-09-19T09:18:41.602Z,56.34
2017-09-19T09:23:43.614Z,56.64
2017-09-19T09:28:46.423Z,57.02
2017-09-19T09:33:48.453Z,57.49
2017-09-19T09:38:50.935Z,56.07
2017-09-19T09:43:52.901Z,54.39
2017-09-19T09:48:54.908Z,54.89
2017-09-19T09:53:57.241Z,55.16
2017-09-19T09:58:59.977Z,56.17
2017-09-19T10:04:02.711Z,56.36
2017-09-19T10:09:05.167Z,57.07
2017-09-19T10:14:07.121Z,57.41
2017-09-19T10:19:09.133Z,56.09
2017-09-19T10:24:11.150Z,54.25
2017-09-19T10:29:13.175Z,53.26
2017-09-19T10:34:15.222Z,54.97
2017-09-19T10:39:17.597Z,55.97
2017-09-19T10:44:19.671Z,56.35
2017-09-19T10:49:23.467Z,55.83
2017-09-19T10:54:25.798Z,55.04
2017-09-19T10:59:28.565Z,54.99
2017-09-19T11:04:36.807Z,55.31
2017-09-19T11:09:44.879Z,53.95
2017-09-19T11:14:50.783Z,52.44
2017-09-19T11:19:58.011Z,52.64
2017-09-19T11:25:00.007Z,51.67
2017-09-19T11:30:05.579Z,52.36
2017-09-19T11:35:07.507Z,49.92
2017-09-19T11:40:10.182Z,48.89
2017-09-19T11:45:18.372Z,49.17
2017-09-19T11:50:20.729Z,49.84
2017-09-19T11:55:22.716Z,51.27
2017-09-19T12:00:24.668Z,50.53
2017-09-19T12:05:26.640Z,47.14
2017-09-19T12:10:29.335Z,45.36
2017-09-19T12:15:31.299Z,49.08
2017-09-19T12:20:38.389Z,50.32
2017-09-19T12:25:40.377Z,50.23
2017-09-19T12:30:43.102Z,49.91
2017-09-19T12:35:45.154Z,50.50
2017-09-19T12:40:47.230Z,50.17
2017-09-19T12:45:51.510Z,49.69
2017-09-19T12:50:53.471Z,51.10
2017-09-19T12:55:55.504Z,52.55
2017-09-19T13:00:57.461Z,52.31
2017-09-19T13:05:59.415Z,51.25
2017-09-19T13:11:01.368Z,50.05
2017-09-19T13:16:04.103Z,49.13
2017-09-19T13:21:06.065Z,49.25
2017-09-19T13:26:08.004Z,47.74
2017-09-19T13:31:28.145Z,46.32
2017-09-19T13:36:30.187Z,47.00
2017-09-19T13:41:32.232Z,46.81
2017-09-19T13:46:34.224Z,47.17
2017-09-19T13:51:36.340Z,47.73
2017-09-19T13:56:38.812Z,46.82
2017-09-19T14:01:41.088Z,48.32
2017-09-19T14:06:43.409Z,49.41
2017-09-19T14:11:45.552Z,47.28
2017-09-19T14:16:48.537Z,48.55
2017-09-19T14:21:50.673Z,47.62
2017-09-19T14:26:54.191Z,48.15
2017-09-19T14:31:56.255Z,47.96
2017-09-19T14:36:58.198Z,46.37
2017-09-19T14:42:00.129Z,45.55
2017-09-19T14:47:02.132Z,45.64
2017-09-19T14:52:04.096Z,46.61
2017-09-19T14:57:06.404Z,46.59
2017-09-19T15:02:08.611Z,46.60
2017-09-19T15:07:10.548Z,46.10
2017-09-19T15:12:12.566Z,45.39
2017-09-19T15:17:17.058Z,46.14
2017-09-19T15:22:19.161Z,47.32
2017-09-19T15:27:21.083Z,47.54
2017-09-19T15:32:29.170Z,48.69
2017-09-19T15:37:31.341Z,48.00
2017-09-19T15:42:33.306Z,48.17
2017-09-19T15:47:35.290Z,47.92
2017-09-19T15:52:37.272Z,47.31
2017-09-19T15:57:39.385Z,47.88
2017-09-19T16:02:41.394Z,48.54
2017-09-19T16:07:43.401Z,48.93
2017-09-19T16:12:45.431Z,48.88
2017-09-19T16:17:47.588Z,49.11
2017-09-19T16:22:49.555Z,49.72
2017-09-19T16:27:52.319Z,50.22
2017-09-19T16:32:54.265Z,50.51
2017-09-19T16:37:56.312Z,51.13
2017-09-19T16:42:58.326Z,51.42
2017-09-19T16:48:00.316Z,51.25
2017-09-19T16:53:02.362Z,51.86
2017-09-19T16:58:05.126Z,51.73
2017-09-19T17:03:08.167Z,52.09
2017-09-19T17:08:10.268Z,52.66
2017-09-19T17:13:12.364Z,53.32
2017-09-19T17:18:14.601Z,54.09
2017-09-19T17:23:16.797Z,54.56
2017-09-19T17:28:24.044Z,55.87
2017-09-19T17:33:26.029Z,56.57
2017-09-19T17:38:28.023Z,56.78
2017-09-19T17:43:30.036Z,57.80
2017-09-19T17:48:32.017Z,58.39
2017-09-19T17:53:34.005Z,59.10
2017-09-19T17:58:36.008Z,59.39
2017-09-19T18:03:43.732Z,59.43
2017-09-19T18:08:49.069Z,59.52
2017-09-19T18:13:51.517Z,59.37
2017-09-19T18:18:53.708Z,59.59
2017-09-19T18:23:56.603Z,59.87
2017-09-19T18:28:58.752Z,60.32
2017-09-19T18:34:01.332Z,60.64
2017-09-19T18:39:03.947Z,61.09
2017-09-19T18:44:05.943Z,61.83
2017-09-19T18:49:07.972Z,62.22
2017-09-19T18:54:10.001Z,61.35
2017-09-19T18:59:12.760Z,61.37
2017-09-19T19:04:14.883Z,62.03
2017-09-19T19:09:20.560Z,63.41
2017-09-19T19:14:27.838Z,63.87
2017-09-19T19:19:34.631Z,64.12
2017-09-19T19:24:37.078Z,64.32
2017-09-19T19:29:39.069Z,65.33
2017-09-19T19:34:43.941Z,65.52
2017-09-19T19:39:46.227Z,65.59
2017-09-19T19:44:48.926Z,65.67
2017-09-19T19:49:51.007Z,66.01
2017-09-19T19:54:53.021Z,66.02
2017-09-19T19:59:56.430Z,66.06
2017-09-19T20:04:58.555Z,65.80
2017-09-19T20:10:00.593Z,65.63
2017-09-19T20:15:02.581Z,65.80
2017-09-19T20:20:04.705Z,65.68
2017-09-19T20:25:06.721Z,65.40
2017-09-19T20:30:08.693Z,65.30
2017-09-19T20:35:10.648Z,65.26
2017-09-19T20:40:13.366Z,65.30
2017-09-19T20:45:15.413Z,65.23
2017-09-19T20:50:17.534Z,65.35
2017-09-19T20:55:19.517Z,65.54
2017-09-19T21:00:21.510Z,66.06
2017-09-19T21:05:30.173Z,66.25
2017-09-19T21:10:38.355Z,66.86
2017-09-19T21:15:46.376Z,67.33
2017-09-19T21:20:48.484Z,67.63
2017-09-19T21:25:50.484Z,67.71
2017-09-19T21:30:52.477Z,67.57
2017-09-19T21:35:54.468Z,67.55
2017-09-19T21:40:56.461Z,67.65
2017-09-19T21:45:58.433Z,67.64
2017-09-19T21:51:00.411Z,68.12
2017-09-19T21:56:02.416Z,68.34
2017-09-19T22:01:05.221Z,68.68
2017-09-19T22:06:07.325Z,68.66
2017-09-19T22:11:09.383Z,68.82
2017-09-19T22:16:11.370Z,68.44
2017-09-19T22:21:13.634Z,68.49
2017-09-19T22:26:16.099Z,68.34
2017-09-19T22:31:18.635Z,68.43
2017-09-19T22:36:20.719Z,68.81
2017-09-19T22:41:23.468Z,69.06
2017-09-19T22:46:25.451Z,69.39
2017-09-19T22:51:28.139Z,69.68
2017-09-19T22:56:30.160Z,69.92
2017-09-19T23:01:32.096Z,70.07
2017-09-19T23:06:34.450Z,70.14
2017-09-19T23:11:36.513Z,70.16
2017-09-19T23:16:38.578Z,70.21
2017-09-19T23:21:40.511Z,70.09
2017-09-19T23:26:43.251Z,70.47
2017-09-19T23:31:45.276Z,70.28
2017-09-19T23:36:49.055Z,70.35
2017-09-19T23:41:51.156Z,70.51
2017-09-19T23:46:53.144Z,70.69
2017-09-19T23:51:55.066Z,70.67
2017-09-19T23:56:57.811Z,70.56
