createdAt,value
2022-12-04T00:00:46.152Z,3.10
2022-12-04T00:05:49.658Z,3.10
2022-12-04T00:10:52.149Z,3.10
2022-12-04T00:15:55.720Z,3.10
2022-12-04T00:20:59.407Z,3.20
2022-12-04T00:26:02.492Z,3.20
2022-12-04T00:31:07.180Z,3.20
2022-12-04T00:36:13.572Z,3.20
2022-12-04T00:41:18.131Z,3.20
2022-12-04T00:46:20.642Z,3.10
2022-12-04T00:51:27.370Z,3.20
2022-12-04T00:56:30.485Z,3.20
2022-12-04T01:01:32.740Z,3.10
2022-12-04T01:06:36.484Z,3.10
2022-12-04T01:11:38.999Z,3.10
2022-12-04T01:16:41.463Z,3.00
2022-12-04T01:21:44.959Z,3.10
2022-12-04T01:26:47.034Z,3.10
2022-12-04T01:31:49.241Z,3.20
2022-12-04T01:36:52.763Z,3.30
2022-12-04T01:41:54.873Z,3.30
2022-12-04T01:47:02.752Z,3.20
2022-12-04T01:52:12.624Z,3.20
2022-12-04T01:57:17.894Z,3.20
2022-12-04T02:02:27.696Z,3.20
2022-12-04T02:07:31.581Z,3.20
2022-12-04T02:12:39.910Z,3.20
2022-12-04T02:17:50.898Z,3.30
2022-12-04T02:23:21.193Z,3.30
2022-12-04T02:28:31.044Z,3.20
2022-12-04T02:33:38.440Z,3.20
2022-12-04T02:38:44.764Z,3.30
2022-12-04T02:43:51.314Z,3.30
2022-12-04T02:48:58.030Z,3.30
2022-12-04T02:54:08.740Z,3.30
2022-12-04T02:59:17.710Z,3.30
2022-12-04T03:04:25.520Z,3.40
2022-12-04T03:09:33.948Z,3.40
2022-12-04T03:14:41.146Z,3.50
2022-12-04T03:19:48.411Z,3.50
2022-12-04T03:24:53.507Z,3.50
2022-12-04T03:30:03.039Z,3.60
2022-12-04T03:35:11.120Z,3.60
2022-12-04T03:40:20.847Z,3.60
2022-12-04T03:45:34.033Z,3.60
2022-12-04T03:50:39.730Z,3.60
2022-12-04T03:55:46.349Z,3.50
2022-12-04T04:00:53.267Z,3.50
2022-12-04T04:06:01.097Z,3.50
2022-12-04T04:11:11.061Z,3.50
2022-12-04T04:16:37.516Z,3.50
2022-12-04T04:22:00.614Z,3.50
2022-12-04T04:27:04.006Z,3.50
2022-12-04T04:32:12.921Z,3.60
2022-12-04T04:37:21.957Z,3.60
2022-12-04T04:42:28.666Z,3.60
2022-12-04T04:47:36.038Z,3.50
2022-12-04T04:52:40.734Z,3.50
2022-12-04T04:57:42.953Z,3.50
2022-12-04T05:02:48.708Z,3.40
2022-12-04T05:07:50.947Z,3.50
2022-12-04T05:12:53.122Z,3.40
2022-12-04T05:17:56.575Z,3.40
2022-12-04T05:22:58.954Z,3.30
2022-12-04T05:28:01.671Z,3.40
2022-12-04T05:33:05.650Z,3.40
2022-12-04T05:38:07.720Z,3.40
2022-12-04T05:43:09.846Z,3.30
2022-12-04T05:48:13.295Z,3.40
2022-12-04T05:53:15.402Z,3.30
2022-12-04T05:58:17.473Z,3.20
2022-12-04T06:03:21.214Z,3.10
2022-12-04T06:08:23.346Z,3.10
2022-12-04T06:13:25.444Z,3.10
2022-12-04T06:18:28.934Z,3.00
2022-12-04T06:23:33.002Z,3.00
2022-12-04T06:28:35.236Z,3.00
2022-12-04T06:33:38.941Z,3.00
2022-12-04T06:38:41.721Z,3.00
2022-12-04T06:43:43.939Z,3.00
2022-12-04T06:48:47.469Z,3.00
2022-12-04T06:53:50.234Z,3.00
2022-12-04T06:58:54.932Z,3.00
2022-12-04T07:03:59.333Z,3.10
2022-12-04T07:09:03.727Z,3.10
2022-12-04T07:14:05.902Z,3.00
2022-12-04T07:19:09.810Z,3.00
2022-12-04T07:24:16.048Z,2.80
2022-12-04T07:29:18.171Z,2.80
2022-12-04T07:34:21.654Z,2.80
2022-12-04T07:39:23.975Z,2.80
2022-12-04T07:44:26.431Z,2.80
2022-12-04T07:49:29.935Z,2.80
2022-12-04T07:54:34.893Z,2.80
2022-12-04T07:59:37.152Z,2.80
2022-12-04T08:04:40.774Z,2.90
2022-12-04T08:09:43.175Z,2.90
2022-12-04T08:14:45.280Z,2.70
2022-12-04T08:19:48.714Z,2.70
2022-12-04T08:24:50.981Z,2.60
2022-12-04T08:29:53.772Z,2.60
2022-12-04T08:34:57.508Z,2.60
2022-12-04T08:39:59.803Z,2.60
2022-12-04T08:45:01.901Z,2.70
2022-12-04T08:50:07.338Z,2.80
2022-12-04T08:55:10.502Z,2.70
2022-12-04T09:00:15.679Z,2.60
2022-12-04T09:05:23.518Z,2.60
2022-12-04T09:10:27.118Z,2.60
2022-12-04T09:15:30.847Z,2.50
2022-12-04T09:20:36.243Z,2.40
2022-12-04T09:25:39.977Z,2.40
2022-12-04T09:30:43.623Z,2.40
2022-12-04T09:35:48.616Z,2.50
2022-12-04T09:40:59.144Z,2.60
2022-12-04T09:46:10.722Z,2.70
2022-12-04T09:51:20.664Z,2.70
2022-12-04T09:56:28.311Z,2.70
2022-12-04T10:01:47.213Z,2.70
2022-12-04T10:07:00.174Z,2.80
2022-12-04T10:12:09.070Z,2.90
2022-12-04T10:17:42.442Z,2.90
2022-12-04T10:23:00.827Z,2.90
2022-12-04T10:28:24.295Z,2.90
2022-12-04T10:33:38.750Z,3.00
2022-12-04T10:38:46.247Z,2.90
2022-12-04T10:43:51.813Z,3.00
2022-12-04T10:48:59.169Z,3.00
2022-12-04T10:54:02.666Z,3.10
2022-12-04T10:59:06.990Z,3.00
2022-12-04T11:04:21.001Z,3.00
2022-12-04T11:09:25.931Z,3.00
2022-12-04T11:14:28.732Z,3.00
2022-12-04T11:19:32.959Z,3.00
2022-12-04T11:24:38.836Z,2.90
2022-12-04T11:29:49.035Z,2.90
2022-12-04T11:34:55.637Z,2.90
2022-12-04T11:40:00.923Z,3.00
2022-12-04T11:45:22.335Z,3.00
2022-12-04T11:50:35.856Z,3.00
2022-12-04T11:55:50.839Z,3.00
2022-12-04T12:01:13.578Z,3.00
2022-12-04T12:06:30.010Z,2.90
2022-12-04T12:11:36.876Z,2.70
2022-12-04T12:22:05.366Z,2.80
2022-12-04T12:27:28.304Z,2.70
2022-12-04T12:32:55.982Z,2.80
2022-12-04T12:38:03.590Z,2.80
2022-12-04T12:43:15.894Z,2.80
2022-12-04T12:48:30.078Z,2.80
2022-12-04T12:53:37.623Z,2.70
2022-12-04T12:58:47.102Z,2.80
2022-12-04T13:03:59.664Z,2.90
2022-12-04T13:09:13.170Z,3.10
2022-12-04T13:14:16.751Z,3.00
2022-12-04T13:19:22.657Z,3.00
2022-12-04T13:24:46.312Z,2.90
2022-12-04T13:30:04.116Z,2.80
2022-12-04T13:35:16.226Z,2.70
2022-12-04T13:40:38.670Z,2.70
2022-12-04T13:45:42.773Z,2.70
2022-12-04T13:50:44.925Z,2.80
2022-12-04T13:55:57.015Z,2.80
2022-12-04T14:01:06.886Z,2.90
2022-12-04T14:06:24.365Z,2.80
2022-12-04T14:11:28.439Z,2.70
2022-12-04T14:16:40.226Z,2.60
2022-12-04T14:21:45.361Z,2.40
2022-12-04T14:32:24.789Z,2.40
2022-12-04T14:37:32.413Z,2.60
2022-12-04T14:42:39.735Z,2.50
2022-12-04T14:47:52.134Z,2.50
2022-12-04T14:53:04.691Z,2.50
2022-12-04T14:58:34.668Z,2.60
2022-12-04T15:03:46.726Z,2.50
2022-12-04T15:09:15.055Z,2.50
2022-12-04T15:14:17.836Z,2.50
2022-12-04T15:19:24.096Z,2.60
2022-12-04T15:24:27.760Z,2.50
2022-12-04T15:29:35.286Z,2.50
2022-12-04T15:34:43.725Z,2.40
2022-12-04T15:39:49.869Z,2.40
2022-12-04T15:45:02.470Z,2.40
2022-12-04T15:50:27.491Z,2.30
2022-12-04T15:55:33.248Z,2.30
2022-12-04T16:00:43.947Z,2.40
2022-12-04T16:05:50.262Z,2.40
2022-12-04T16:11:00.918Z,2.60
2022-12-04T16:16:08.364Z,2.40
2022-12-04T16:21:19.308Z,2.40
2022-12-04T16:26:26.522Z,2.30
2022-12-04T16:31:30.401Z,2.30
2022-12-04T16:36:37.354Z,2.30
2022-12-04T16:41:41.711Z,2.20
2022-12-04T16:46:45.136Z,2.30
2022-12-04T16:51:52.434Z,2.30
2022-12-04T16:57:03.384Z,2.40
2022-12-04T17:02:19.438Z,2.50
2022-12-04T17:07:24.934Z,2.50
2022-12-04T17:12:28.366Z,2.40
2022-12-04T17:17:32.859Z,2.30
2022-12-04T17:22:38.270Z,2.10
2022-12-04T17:27:42.143Z,2.10
2022-12-04T17:32:47.422Z,2.30
2022-12-04T17:37:54.343Z,2.20
2022-12-04T17:43:00.769Z,2.00
2022-12-04T17:48:04.839Z,2.00
2022-12-04T17:53:08.811Z,2.30
2022-12-04T17:58:12.187Z,2.20
2022-12-04T18:03:16.165Z,2.20
2022-12-04T18:08:22.810Z,2.20
2022-12-04T18:13:26.881Z,2.10
2022-12-04T18:18:34.286Z,2.10
2022-12-04T18:23:45.586Z,2.30
2022-12-04T18:28:53.769Z,2.20
2022-12-04T18:33:56.715Z,2.20
2022-12-04T18:39:06.176Z,2.20
2022-12-04T18:44:09.875Z,2.20
2022-12-04T18:49:13.239Z,2.20
2022-12-04T18:54:19.724Z,2.20
2022-12-04T18:59:25.903Z,2.20
2022-12-04T19:04:29.609Z,2.30
2022-12-04T19:15:04.027Z,2.50
2022-12-04T19:20:08.842Z,2.50
2022-12-04T19:25:16.359Z,2.50
2022-12-04T19:30:22.920Z,2.50
2022-12-04T19:35:26.356Z,2.50
2022-12-04T19:40:40.889Z,2.60
2022-12-04T19:45:51.651Z,2.60
2022-12-04T19:51:10.655Z,2.70
2022-12-04T19:56:19.265Z,2.70
2022-12-04T20:01:25.841Z,2.70
2022-12-04T20:06:31.355Z,2.70
2022-12-04T20:11:38.434Z,2.80
2022-12-04T20:16:43.348Z,2.70
2022-12-04T20:21:47.841Z,2.80
2022-12-04T20:26:54.638Z,2.80
2022-12-04T20:31:58.383Z,2.70
2022-12-04T20:37:03.242Z,2.70
2022-12-04T20:42:11.184Z,2.80
2022-12-04T20:47:16.302Z,2.80
2022-12-04T20:52:20.161Z,2.70
2022-12-04T20:57:27.637Z,2.70
2022-12-04T21:02:30.233Z,2.80
2022-12-04T21:07:33.554Z,2.80
2022-12-04T21:12:54.711Z,2.80
2022-12-04T21:17:57.266Z,2.90
2022-12-04T21:22:59.534Z,2.80
2022-12-04T21:28:03.520Z,2.90
2022-12-04T21:33:06.107Z,2.90
2022-12-04T21:38:08.437Z,2.90
2022-12-04T21:43:11.936Z,3.00
2022-12-04T21:48:14.366Z,3.10
2022-12-04T21:53:16.489Z,3.00
2022-12-04T21:58:21.125Z,3.00
2022-12-04T22:03:23.937Z,3.00
2022-12-04T22:08:26.040Z,2.90
2022-12-04T22:13:29.673Z,2.90
2022-12-04T22:18:31.918Z,2.90
2022-12-04T22:23:34.080Z,2.80
2022-12-04T22:28:38.146Z,2.70
2022-12-04T22:33:40.442Z,2.70
2022-12-04T22:39:07.715Z,2.70
2022-12-04T22:44:07.161Z,2.70
2022-12-04T22:49:09.250Z,2.60
2022-12-04T22:54:14.780Z,2.50
2022-12-04T22:59:18.259Z,2.60
2022-12-04T23:04:20.351Z,2.60
2022-12-04T23:09:22.856Z,2.60
2022-12-04T23:14:27.147Z,2.70
2022-12-04T23:19:31.326Z,2.70
2022-12-04T23:24:33.516Z,2.70
2022-12-04T23:29:52.824Z,2.80
2022-12-04T23:34:59.260Z,2.70
2022-12-04T23:40:01.359Z,2.70
2022-12-04T23:45:07.331Z,2.80
2022-12-04T23:50:09.838Z,2.90
2022-12-04T23:55:11.933Z,2.80
