createdAt,value
2022-11-16T00:00:04.445Z,6.20
2022-11-16T00:02:32.585Z,6.20
2022-11-16T00:04:59.406Z,6.30
2022-11-16T00:07:26.179Z,6.20
2022-11-16T00:09:53.066Z,6.20
2022-11-16T00:12:19.878Z,6.20
2022-11-16T00:14:46.718Z,6.20
2022-11-16T00:17:13.464Z,6.20
2022-11-16T00:19:40.218Z,6.20
2022-11-16T00:22:07.530Z,6.20
2022-11-16T00:24:34.300Z,6.20
2022-11-16T00:27:01.079Z,6.20
2022-11-16T00:29:30.097Z,6.30
2022-11-16T00:31:56.857Z,6.20
2022-11-16T00:34:24.505Z,6.20
2022-11-16T00:36:52.118Z,6.20
2022-11-16T00:39:19.318Z,6.30
2022-11-16T00:41:47.041Z,6.20
2022-11-16T00:44:14.624Z,6.20
2022-11-16T00:46:41.662Z,6.20
2022-11-16T00:49:08.723Z,6.20
2022-11-16T00:51:36.981Z,6.20
2022-11-16T00:54:05.714Z,6.20
2022-11-16T00:56:35.719Z,6.20
2022-11-16T00:59:02.640Z,6.10
2022-11-16T01:01:29.498Z,6.10
2022-11-16T01:03:56.423Z,6.20
2022-11-16T01:06:23.354Z,6.20
2022-11-16T01:08:50.316Z,6.20
2022-11-16T01:11:18.132Z,6.20
2022-11-16T01:13:45.074Z,6.20
2022-11-16T01:16:15.900Z,6.20
2022-11-16T01:18:43.788Z,6.20
2022-11-16T01:21:10.762Z,6.20
2022-11-16T01:23:37.573Z,6.20
2022-11-16T01:26:04.430Z,6.20
2022-11-16T01:28:35.207Z,6.30
2022-11-16T01:31:02.484Z,6.30
2022-11-16T01:33:31.841Z,6.20
2022-11-16T01:35:59.919Z,6.20
2022-11-16T01:38:29.725Z,6.20
2022-11-16T01:40:57.573Z,6.20
2022-11-16T01:43:26.413Z,6.20
2022-11-16T01:45:59.938Z,6.10
2022-11-16T01:48:30.209Z,6.20
2022-11-16T01:50:58.252Z,6.10
2022-11-16T01:53:25.908Z,6.20
2022-11-16T01:55:56.083Z,6.20
2022-11-16T01:58:34.231Z,6.20
2022-11-16T02:01:12.199Z,6.20
2022-11-16T02:03:45.588Z,6.20
2022-11-16T02:06:22.878Z,6.20
2022-11-16T02:09:29.145Z,6.20
2022-11-16T02:12:30.579Z,6.20
2022-11-16T02:15:04.267Z,6.20
2022-11-16T02:18:08.759Z,6.20
2022-11-16T02:20:54.921Z,6.20
2022-11-16T02:23:44.988Z,6.10
2022-11-16T02:26:23.899Z,6.10
2022-11-16T02:28:50.705Z,6.10
2022-11-16T02:31:22.262Z,6.10
2022-11-16T02:33:53.010Z,6.20
2022-11-16T02:36:23.587Z,6.20
2022-11-16T02:39:02.334Z,6.20
2022-11-16T02:41:33.618Z,6.20
2022-11-16T02:44:06.202Z,6.20
2022-11-16T02:46:38.264Z,6.10
2022-11-16T02:49:15.646Z,6.20
2022-11-16T02:51:43.214Z,6.20
2022-11-16T02:54:11.348Z,6.10
2022-11-16T02:56:42.945Z,6.30
2022-11-16T02:59:13.101Z,6.20
2022-11-16T03:01:56.847Z,6.20
2022-11-16T03:04:37.633Z,6.20
2022-11-16T03:07:08.239Z,6.20
2022-11-16T03:09:38.838Z,6.20
2022-11-16T03:12:14.202Z,6.20
2022-11-16T03:15:04.874Z,6.20
2022-11-16T03:17:36.538Z,6.20
2022-11-16T03:20:17.695Z,6.30
2022-11-16T03:22:56.645Z,6.30
2022-11-16T03:25:29.712Z,6.30
2022-11-16T03:28:13.922Z,6.20
2022-11-16T03:30:47.647Z,6.30
2022-11-16T03:33:26.115Z,6.20
2022-11-16T03:36:01.496Z,6.20
2022-11-16T03:38:33.095Z,6.20
2022-11-16T03:41:03.978Z,6.30
2022-11-16T03:43:33.706Z,6.30
2022-11-16T03:46:02.193Z,6.30
2022-11-16T03:48:36.710Z,6.20
2022-11-16T03:51:10.367Z,6.30
2022-11-16T03:53:39.126Z,6.30
2022-11-16T03:56:06.537Z,6.20
2022-11-16T03:58:33.621Z,6.20
2022-11-16T04:01:01.452Z,6.20
2022-11-16T04:03:28.753Z,6.20
2022-11-16T04:05:56.957Z,6.20
2022-11-16T04:08:24.812Z,6.20
2022-11-16T04:10:53.247Z,6.10
2022-11-16T04:13:28.302Z,6.20
2022-11-16T04:15:55.356Z,6.10
2022-11-16T04:18:23.709Z,6.10
2022-11-16T04:20:50.530Z,6.30
2022-11-16T04:23:18.575Z,6.20
2022-11-16T04:25:46.656Z,6.20
2022-11-16T04:28:22.544Z,6.30
2022-11-16T04:31:01.714Z,6.20
2022-11-16T04:33:31.270Z,6.20
2022-11-16T04:35:58.534Z,6.20
2022-11-16T04:38:25.465Z,6.20
2022-11-16T04:40:52.727Z,6.20
2022-11-16T04:43:19.582Z,6.20
2022-11-16T04:45:47.219Z,6.20
2022-11-16T04:48:17.714Z,6.20
2022-11-16T04:50:46.200Z,6.20
2022-11-16T04:53:13.939Z,6.20
2022-11-16T04:55:46.362Z,6.30
2022-11-16T04:58:14.314Z,6.30
2022-11-16T05:00:41.269Z,6.30
2022-11-16T05:03:09.404Z,6.30
2022-11-16T05:05:36.732Z,6.30
2022-11-16T05:08:04.732Z,6.30
2022-11-16T05:10:32.922Z,6.40
2022-11-16T05:12:59.690Z,6.30
2022-11-16T05:15:28.655Z,6.30
2022-11-16T05:17:56.627Z,6.30
2022-11-16T05:20:25.251Z,6.30
2022-11-16T05:22:59.143Z,6.30
2022-11-16T05:25:36.122Z,6.40
2022-11-16T05:28:06.202Z,6.40
2022-11-16T05:30:37.037Z,6.40
2022-11-16T05:33:04.582Z,6.40
2022-11-16T05:35:34.647Z,6.40
2022-11-16T05:38:02.008Z,6.40
2022-11-16T05:40:30.392Z,6.40
2022-11-16T05:42:58.743Z,6.40
2022-11-16T05:45:28.193Z,6.40
2022-11-16T05:47:56.132Z,6.30
2022-11-16T05:50:23.144Z,6.30
2022-11-16T05:53:02.967Z,6.40
2022-11-16T05:55:29.864Z,6.30
2022-11-16T05:57:56.697Z,6.20
2022-11-16T06:00:23.550Z,6.30
2022-11-16T06:02:52.947Z,6.40
2022-11-16T06:05:24.562Z,6.40
2022-11-16T06:07:51.611Z,6.40
2022-11-16T06:10:18.388Z,6.30
2022-11-16T06:12:48.484Z,6.30
2022-11-16T06:15:15.642Z,6.30
2022-11-16T06:17:42.708Z,6.40
2022-11-16T06:20:11.319Z,6.30
2022-11-16T06:22:38.796Z,6.40
2022-11-16T06:25:06.469Z,6.30
2022-11-16T06:27:37.204Z,6.30
2022-11-16T06:30:04.409Z,6.50
2022-11-16T06:32:35.947Z,6.40
2022-11-16T06:35:04.891Z,6.40
2022-11-16T06:37:33.329Z,6.30
2022-11-16T06:40:00.262Z,6.30
2022-11-16T06:42:28.863Z,6.40
2022-11-16T06:44:55.744Z,6.30
2022-11-16T06:47:27.779Z,6.30
2022-11-16T06:49:54.629Z,6.30
2022-11-16T06:52:23.259Z,6.40
2022-11-16T06:54:50.461Z,6.30
2022-11-16T06:57:18.050Z,6.40
2022-11-16T06:59:45.407Z,6.40
2022-11-16T07:02:12.849Z,6.40
2022-11-16T07:04:40.966Z,6.50
2022-11-16T07:07:07.993Z,6.40
2022-11-16T07:09:37.210Z,6.30
2022-11-16T07:12:04.748Z,6.40
2022-11-16T07:14:36.413Z,6.50
2022-11-16T07:17:09.338Z,6.40
2022-11-16T07:19:36.335Z,6.50
2022-11-16T07:22:03.670Z,6.50
2022-11-16T07:24:30.963Z,6.50
2022-11-16T07:26:57.916Z,6.60
2022-11-16T07:29:26.899Z,6.60
2022-11-16T07:32:11.660Z,6.60
2022-11-16T07:34:59.757Z,6.60
2022-11-16T07:37:27.824Z,6.60
2022-11-16T07:39:54.717Z,6.60
2022-11-16T07:42:23.008Z,6.50
2022-11-16T07:45:11.964Z,6.50
2022-11-16T07:47:44.798Z,6.50
2022-11-16T07:50:21.095Z,6.60
2022-11-16T07:52:47.964Z,6.60
2022-11-16T07:55:22.062Z,6.60
2022-11-16T07:57:53.467Z,6.60
2022-11-16T08:00:21.557Z,6.60
2022-11-16T08:02:57.369Z,6.60
2022-11-16T08:05:25.417Z,6.60
2022-11-16T08:07:52.255Z,6.60
2022-11-16T08:10:22.730Z,6.60
2022-11-16T08:12:50.254Z,6.60
2022-11-16T08:15:18.915Z,6.60
2022-11-16T08:17:45.931Z,6.60
2022-11-16T08:20:13.351Z,6.70
2022-11-16T08:22:40.996Z,6.60
2022-11-16T08:25:09.380Z,6.60
2022-11-16T08:27:38.163Z,6.70
2022-11-16T08:30:07.576Z,6.70
2022-11-16T08:32:34.486Z,6.80
2022-11-16T08:35:01.461Z,6.80
2022-11-16T08:37:28.403Z,6.80
2022-11-16T08:39:55.581Z,6.70
2022-11-16T08:42:23.070Z,6.70
2022-11-16T08:44:49.905Z,6.70
2022-11-16T08:47:19.548Z,6.70
2022-11-16T08:49:53.194Z,6.70
2022-11-16T08:52:21.562Z,6.80
2022-11-16T08:54:56.321Z,6.70
2022-11-16T08:57:23.123Z,6.70
2022-11-16T08:59:54.975Z,6.80
2022-11-16T09:02:21.778Z,6.80
2022-11-16T09:04:48.631Z,6.90
2022-11-16T09:07:15.430Z,6.70
2022-11-16T09:09:42.314Z,6.80
2022-11-16T09:12:09.147Z,6.80
2022-11-16T09:14:35.962Z,6.80
2022-11-16T09:17:02.882Z,6.80
2022-11-16T09:19:29.741Z,6.80
2022-11-16T09:21:56.509Z,6.80
2022-11-16T09:24:23.458Z,6.80
2022-11-16T09:26:50.235Z,6.80
2022-11-16T09:29:17.039Z,6.80
2022-11-16T09:31:44.688Z,6.90
2022-11-16T09:34:11.490Z,6.80
2022-11-16T09:36:38.337Z,6.80
2022-11-16T09:42:33.211Z,6.80
2022-11-16T09:45:05.854Z,6.70
2022-11-16T09:47:53.554Z,6.90
2022-11-16T09:50:44.524Z,6.90
2022-11-16T09:53:42.600Z,6.90
2022-11-16T09:56:22.285Z,7.00
2022-11-16T09:59:05.899Z,6.90
2022-11-16T10:02:03.035Z,6.90
2022-11-16T10:04:35.969Z,6.90
2022-11-16T10:07:33.156Z,6.90
2022-11-16T10:09:59.989Z,6.90
2022-11-16T10:12:43.229Z,7.00
2022-11-16T10:15:47.649Z,6.90
2022-11-16T10:18:14.461Z,7.00
2022-11-16T10:21:00.110Z,7.00
2022-11-16T10:23:29.887Z,7.00
2022-11-16T10:26:05.892Z,7.00
2022-11-16T10:28:52.217Z,7.00
2022-11-16T10:31:39.242Z,6.90
2022-11-16T10:34:12.590Z,6.90
2022-11-16T10:36:39.636Z,7.00
2022-11-16T10:39:14.114Z,7.00
2022-11-16T10:41:48.411Z,7.10
2022-11-16T10:44:32.657Z,7.10
2022-11-16T10:47:34.057Z,7.00
2022-11-16T10:50:02.637Z,7.00
2022-11-16T10:52:29.453Z,6.90
2022-11-16T10:54:56.216Z,7.10
2022-11-16T10:57:23.094Z,7.00
2022-11-16T10:59:52.718Z,7.00
2022-11-16T11:02:30.709Z,6.90
2022-11-16T11:05:21.744Z,6.90
2022-11-16T11:08:09.249Z,6.90
2022-11-16T11:10:39.461Z,7.00
2022-11-16T11:13:12.121Z,7.00
2022-11-16T11:15:41.186Z,7.00
2022-11-16T11:18:23.352Z,7.00
2022-11-16T11:20:57.716Z,7.00
2022-11-16T11:23:26.308Z,7.10
2022-11-16T11:25:55.637Z,7.20
2022-11-16T11:28:24.711Z,7.00
2022-11-16T11:31:06.672Z,7.00
2022-11-16T11:33:39.637Z,7.10
2022-11-16T11:36:08.405Z,7.10
2022-11-16T11:39:14.884Z,7.20
2022-11-16T11:41:44.130Z,7.20
2022-11-16T11:44:17.241Z,7.20
2022-11-16T11:47:42.499Z,7.10
2022-11-16T11:49:42.974Z,7.20
2022-11-16T11:52:19.127Z,7.10
2022-11-16T11:54:47.556Z,7.10
2022-11-16T11:57:16.947Z,7.10
2022-11-16T11:59:43.873Z,7.20
2022-11-16T12:02:22.760Z,7.20
2022-11-16T12:05:14.083Z,7.20
2022-11-16T12:07:44.004Z,7.30
2022-11-16T12:10:32.317Z,7.50
2022-11-16T12:13:48.126Z,7.40
2022-11-16T12:16:24.240Z,7.30
2022-11-16T12:19:20.743Z,7.30
2022-11-16T12:22:20.795Z,7.20
2022-11-16T12:25:18.681Z,7.20
2022-11-16T12:28:26.850Z,7.30
2022-11-16T12:31:02.659Z,7.30
2022-11-16T12:33:50.916Z,7.30
2022-11-16T12:36:54.704Z,7.30
2022-11-16T12:39:32.297Z,7.30
2022-11-16T12:42:37.901Z,7.20
2022-11-16T12:45:32.444Z,7.20
2022-11-16T12:48:17.476Z,7.10
2022-11-16T12:51:05.879Z,7.20
2022-11-16T12:53:38.676Z,7.20
2022-11-16T12:56:24.209Z,7.20
2022-11-16T12:58:50.982Z,7.20
2022-11-16T13:01:30.409Z,7.20
2022-11-16T13:04:04.048Z,7.20
2022-11-16T13:06:39.817Z,7.20
2022-11-16T13:09:20.040Z,7.30
2022-11-16T13:11:54.259Z,7.20
2022-11-16T13:14:26.358Z,7.30
2022-11-16T13:16:54.514Z,7.30
2022-11-16T13:19:21.763Z,7.20
2022-11-16T13:22:14.149Z,7.30
2022-11-16T13:24:57.717Z,7.20
2022-11-16T13:27:39.662Z,7.20
2022-11-16T13:30:15.967Z,7.20
2022-11-16T13:33:16.271Z,7.20
2022-11-16T13:35:43.162Z,7.30
2022-11-16T13:38:12.434Z,7.20
2022-11-16T13:40:40.425Z,7.20
2022-11-16T13:43:17.651Z,7.20
2022-11-16T13:45:53.064Z,7.10
2022-11-16T13:48:25.088Z,7.20
2022-11-16T13:50:57.790Z,7.20
2022-11-16T13:56:14.677Z,7.20
2022-11-16T13:58:46.995Z,7.20
2022-11-16T14:01:15.127Z,7.30
2022-11-16T14:03:43.902Z,7.30
2022-11-16T14:06:13.768Z,7.20
2022-11-16T14:08:40.551Z,7.30
2022-11-16T14:11:36.729Z,7.30
2022-11-16T14:14:11.349Z,7.20
2022-11-16T14:16:48.215Z,7.30
2022-11-16T14:19:42.823Z,7.30
2022-11-16T14:22:36.802Z,7.30
2022-11-16T14:25:30.073Z,7.30
2022-11-16T14:28:23.417Z,7.30
2022-11-16T14:31:15.704Z,7.20
2022-11-16T14:33:42.647Z,7.30
2022-11-16T14:36:11.203Z,7.20
2022-11-16T14:38:41.914Z,7.30
2022-11-16T14:41:24.674Z,7.30
2022-11-16T14:43:55.312Z,7.30
2022-11-16T14:46:26.497Z,7.20
2022-11-16T14:48:55.365Z,7.20
2022-11-16T14:51:27.328Z,7.20
2022-11-16T14:53:59.316Z,7.20
2022-11-16T14:56:26.277Z,7.30
2022-11-16T14:58:55.728Z,7.20
2022-11-16T15:01:35.276Z,7.20
2022-11-16T15:04:06.169Z,7.20
2022-11-16T15:06:41.420Z,7.20
2022-11-16T15:09:21.086Z,7.20
2022-11-16T15:11:49.844Z,7.20
2022-11-16T15:14:24.270Z,7.20
2022-11-16T15:16:56.663Z,7.20
2022-11-16T15:19:24.513Z,7.20
2022-11-16T15:21:56.691Z,7.20
2022-11-16T15:24:34.868Z,7.30
2022-11-16T15:27:23.257Z,7.30
2022-11-16T15:29:50.130Z,7.30
2022-11-16T15:32:18.117Z,7.20
2022-11-16T15:34:53.710Z,7.30
2022-11-16T15:37:30.370Z,7.30
2022-11-16T15:39:58.985Z,7.30
2022-11-16T15:42:28.247Z,7.30
2022-11-16T15:44:56.103Z,7.30
2022-11-16T15:47:23.927Z,7.30
2022-11-16T15:49:50.893Z,7.30
2022-11-16T15:52:50.030Z,7.30
2022-11-16T15:55:21.052Z,7.30
2022-11-16T15:57:56.897Z,7.30
2022-11-16T16:00:25.625Z,7.30
2022-11-16T16:02:52.726Z,7.30
2022-11-16T16:05:32.059Z,7.30
2022-11-16T16:07:58.994Z,7.30
2022-11-16T16:10:26.472Z,7.30
2022-11-16T16:12:56.358Z,7.30
2022-11-16T16:15:26.325Z,7.30
2022-11-16T16:17:54.463Z,7.30
2022-11-16T16:20:24.697Z,7.30
2022-11-16T16:22:52.292Z,7.30
2022-11-16T16:25:31.092Z,7.30
2022-11-16T16:27:58.096Z,7.30
2022-11-16T16:30:25.690Z,7.30
2022-11-16T16:32:52.777Z,7.30
2022-11-16T16:35:22.217Z,7.30
2022-11-16T16:37:50.756Z,7.40
2022-11-16T16:40:18.446Z,7.20
2022-11-16T16:42:45.789Z,7.30
2022-11-16T16:45:20.309Z,7.30
2022-11-16T16:47:47.384Z,7.30
2022-11-16T16:50:14.619Z,7.30
2022-11-16T16:52:41.474Z,7.30
2022-11-16T16:55:08.713Z,7.30
2022-11-16T16:57:35.519Z,7.20
2022-11-16T17:00:02.926Z,7.20
2022-11-16T17:02:30.104Z,7.30
2022-11-16T17:04:57.051Z,7.20
2022-11-16T17:07:24.087Z,7.20
2022-11-16T17:09:51.967Z,7.30
2022-11-16T17:12:19.123Z,7.30
2022-11-16T17:14:46.355Z,7.30
2022-11-16T17:17:13.379Z,7.20
2022-11-16T17:19:40.749Z,7.20
2022-11-16T17:22:07.883Z,7.30
2022-11-16T17:24:35.107Z,7.20
2022-11-16T17:27:02.366Z,7.30
2022-11-16T17:29:29.612Z,7.30
2022-11-16T17:31:56.982Z,7.30
2022-11-16T17:34:24.211Z,7.30
2022-11-16T17:36:51.926Z,7.30
2022-11-16T17:39:19.198Z,7.30
2022-11-16T17:41:46.279Z,7.30
2022-11-16T17:44:17.190Z,7.30
2022-11-16T17:46:47.414Z,7.30
2022-11-16T17:49:14.680Z,7.20
2022-11-16T17:51:41.947Z,7.20
2022-11-16T17:54:08.849Z,7.20
2022-11-16T17:56:36.089Z,7.20
2022-11-16T17:59:03.399Z,7.10
2022-11-16T18:01:31.144Z,7.20
2022-11-16T18:04:03.414Z,7.20
2022-11-16T18:06:31.115Z,7.20
2022-11-16T18:08:58.185Z,7.20
2022-11-16T18:11:28.632Z,7.20
2022-11-16T18:14:00.785Z,7.20
2022-11-16T18:16:30.802Z,7.20
2022-11-16T18:19:07.407Z,7.20
2022-11-16T18:21:41.634Z,7.20
2022-11-16T18:24:09.685Z,7.20
2022-11-16T18:26:36.604Z,7.30
2022-11-16T18:29:04.092Z,7.20
2022-11-16T18:31:30.925Z,7.20
2022-11-16T18:34:00.269Z,7.10
2022-11-16T18:36:27.907Z,7.10
2022-11-16T18:38:55.217Z,7.10
2022-11-16T18:41:25.547Z,7.20
2022-11-16T18:43:58.378Z,7.20
2022-11-16T18:46:31.439Z,7.10
2022-11-16T18:48:58.897Z,7.10
2022-11-16T18:51:28.392Z,7.10
2022-11-16T18:53:56.557Z,7.10
2022-11-16T18:56:24.265Z,7.00
2022-11-16T18:58:52.880Z,7.10
2022-11-16T19:01:24.916Z,7.20
2022-11-16T19:03:53.606Z,7.20
2022-11-16T19:06:21.881Z,7.20
2022-11-16T19:08:55.995Z,7.20
2022-11-16T19:11:23.850Z,7.10
2022-11-16T19:13:56.693Z,7.10
2022-11-16T19:16:25.311Z,7.10
2022-11-16T19:18:53.138Z,7.10
2022-11-16T19:21:21.016Z,7.10
2022-11-16T19:23:50.507Z,7.10
2022-11-16T19:26:20.099Z,7.10
2022-11-16T19:28:49.149Z,7.10
2022-11-16T19:31:26.719Z,7.10
2022-11-16T19:34:04.681Z,7.10
2022-11-16T19:36:32.905Z,7.10
2022-11-16T19:39:00.104Z,7.10
2022-11-16T19:41:28.172Z,7.00
2022-11-16T19:43:58.293Z,7.00
2022-11-16T19:46:27.103Z,7.10
2022-11-16T19:48:56.239Z,7.00
2022-11-16T19:51:26.509Z,7.10
2022-11-16T19:53:53.973Z,7.10
2022-11-16T19:56:23.451Z,7.00
2022-11-16T19:58:53.935Z,7.10
2022-11-16T20:01:26.673Z,7.10
2022-11-16T20:03:55.799Z,7.10
2022-11-16T20:06:25.665Z,7.00
2022-11-16T20:08:55.264Z,7.00
2022-11-16T20:11:24.583Z,7.00
2022-11-16T20:13:53.829Z,7.00
2022-11-16T20:16:23.488Z,7.10
2022-11-16T20:18:51.934Z,7.10
2022-11-16T20:21:23.106Z,7.10
2022-11-16T20:23:50.645Z,7.20
2022-11-16T20:26:18.905Z,7.10
2022-11-16T20:28:46.088Z,7.00
2022-11-16T20:31:15.937Z,7.10
2022-11-16T20:33:49.968Z,7.10
2022-11-16T20:36:17.347Z,7.10
2022-11-16T20:38:44.695Z,7.10
2022-11-16T20:41:13.940Z,7.20
2022-11-16T20:43:42.010Z,7.10
2022-11-16T20:46:11.393Z,7.10
2022-11-16T20:48:39.985Z,7.20
2022-11-16T20:51:08.187Z,7.20
2022-11-16T20:53:36.250Z,7.20
2022-11-16T20:56:04.686Z,7.10
2022-11-16T20:58:32.744Z,7.00
2022-11-16T21:01:07.724Z,7.20
2022-11-16T21:03:35.083Z,7.10
2022-11-16T21:06:02.134Z,7.20
2022-11-16T21:08:28.989Z,7.10
2022-11-16T21:10:56.002Z,7.10
2022-11-16T21:13:23.005Z,7.20
2022-11-16T21:16:05.276Z,7.20
2022-11-16T21:18:32.800Z,7.20
2022-11-16T21:21:01.473Z,7.20
2022-11-16T21:23:30.050Z,7.20
2022-11-16T21:26:11.837Z,7.20
2022-11-16T21:28:39.231Z,7.20
2022-11-16T21:31:12.998Z,7.20
2022-11-16T21:33:40.080Z,7.20
2022-11-16T21:36:12.585Z,7.20
2022-11-16T21:38:39.814Z,7.10
2022-11-16T21:41:08.148Z,7.20
2022-11-16T21:43:36.101Z,7.10
2022-11-16T21:46:06.174Z,7.10
2022-11-16T21:48:34.285Z,7.10
2022-11-16T21:51:03.753Z,7.00
2022-11-16T21:53:31.611Z,7.10
2022-11-16T21:55:58.891Z,7.00
2022-11-16T21:58:26.258Z,7.00
2022-11-16T22:00:58.795Z,7.00
2022-11-16T22:03:28.081Z,6.90
2022-11-16T22:05:59.597Z,7.00
2022-11-16T22:08:26.463Z,7.00
2022-11-16T22:10:54.025Z,7.00
2022-11-16T22:13:20.894Z,6.90
2022-11-16T22:15:47.805Z,7.00
2022-11-16T22:18:14.725Z,6.80
2022-11-16T22:20:41.565Z,6.80
2022-11-16T22:23:08.501Z,6.80
2022-11-16T22:25:36.845Z,6.80
2022-11-16T22:28:20.199Z,6.80
2022-11-16T22:30:51.616Z,6.80
2022-11-16T22:33:18.987Z,6.60
2022-11-16T22:35:47.449Z,6.60
2022-11-16T22:38:14.251Z,6.50
2022-11-16T22:40:41.042Z,6.60
2022-11-16T22:43:07.823Z,6.50
2022-11-16T22:45:34.714Z,6.50
2022-11-16T22:48:01.541Z,6.50
2022-11-16T22:50:28.355Z,6.50
2022-11-16T22:52:58.549Z,6.40
2022-11-16T22:55:25.411Z,6.40
2022-11-16T22:57:52.203Z,6.30
2022-11-16T23:00:19.310Z,6.30
2022-11-16T23:02:46.171Z,6.40
2022-11-16T23:05:13.091Z,6.50
2022-11-16T23:07:40.333Z,6.40
2022-11-16T23:10:07.615Z,6.50
2022-11-16T23:12:34.456Z,6.50
2022-11-16T23:15:01.242Z,6.50
2022-11-16T23:17:28.140Z,6.50
2022-11-16T23:19:54.985Z,6.50
2022-11-16T23:22:22.132Z,6.50
2022-11-16T23:24:48.987Z,6.60
2022-11-16T23:27:15.780Z,6.50
2022-11-16T23:29:43.104Z,6.60
2022-11-16T23:32:09.937Z,6.50
2022-11-16T23:34:36.833Z,6.50
2022-11-16T23:37:05.050Z,6.50
2022-11-16T23:39:32.309Z,6.50
2022-11-16T23:41:59.644Z,6.60
2022-11-16T23:44:26.586Z,6.60
2022-11-16T23:46:53.344Z,6.60
2022-11-16T23:49:20.230Z,6.60
2022-11-16T23:51:47.069Z,6.60
2022-11-16T23:54:13.842Z,6.70
2022-11-16T23:56:40.735Z,6.70
2022-11-16T23:59:07.540Z,6.80
