createdAt,value
2018-11-26T00:00:46.120Z,1.10
2018-11-26T00:03:15.734Z,1.00
2018-11-26T00:05:46.132Z,1.10
2018-11-26T00:08:15.702Z,0.90
2018-11-26T00:10:55.492Z,2.13
2018-11-26T00:13:24.931Z,1.40
2018-11-26T00:15:54.597Z,1.20
2018-11-26T00:18:25.137Z,1.50
2018-11-26T00:20:54.780Z,1.10
2018-11-26T00:23:24.808Z,1.20
2018-11-26T00:25:54.098Z,1.17
2018-11-26T00:28:23.376Z,1.57
2018-11-26T00:30:53.614Z,1.23
2018-11-26T00:33:25.674Z,1.53
2018-11-26T00:35:56.314Z,1.70
2018-11-26T00:38:27.269Z,1.20
2018-11-26T00:40:57.333Z,1.07
2018-11-26T00:43:27.097Z,1.10
2018-11-26T00:45:56.813Z,1.00
2018-11-26T00:48:26.369Z,1.20
2018-11-26T00:50:55.677Z,1.30
2018-11-26T00:53:25.061Z,1.00
2018-11-26T00:55:54.841Z,1.10
2018-11-26T00:58:24.723Z,1.50
2018-11-26T01:00:55.715Z,1.00
2018-11-26T01:03:25.265Z,1.00
2018-11-26T01:05:55.720Z,1.00
2018-11-26T01:08:25.092Z,1.10
2018-11-26T01:10:55.504Z,1.00
2018-11-26T01:13:25.738Z,1.10
2018-11-26T01:15:55.484Z,1.00
2018-11-26T01:18:24.965Z,1.07
2018-11-26T01:20:54.424Z,1.37
2018-11-26T01:23:23.807Z,1.20
2018-11-26T01:25:55.484Z,1.37
2018-11-26T01:28:24.844Z,1.10
2018-11-26T01:30:54.122Z,1.50
2018-11-26T01:33:23.634Z,2.30
2018-11-26T01:35:55.022Z,1.53
2018-11-26T01:38:24.385Z,1.60
2018-11-26T01:40:54.929Z,1.27
2018-11-26T01:43:24.663Z,0.90
2018-11-26T01:45:55.401Z,0.93
2018-11-26T01:48:25.365Z,1.10
2018-11-26T01:50:54.947Z,1.10
2018-11-26T01:53:24.810Z,1.40
2018-11-26T01:55:54.295Z,1.50
2018-11-26T01:58:24.021Z,1.73
2018-11-26T02:00:53.490Z,1.60
2018-11-26T02:03:23.082Z,2.10
2018-11-26T02:05:53.409Z,3.37
2018-11-26T02:08:22.841Z,2.70
2018-11-26T02:10:52.655Z,2.97
2018-11-26T02:13:22.960Z,3.40
2018-11-26T02:15:53.798Z,2.67
2018-11-26T02:18:24.189Z,2.30
2018-11-26T02:20:53.855Z,2.50
2018-11-26T02:23:23.579Z,2.40
2018-11-26T02:25:52.944Z,2.17
2018-11-26T02:28:22.553Z,2.07
2018-11-26T02:30:55.813Z,2.20
2018-11-26T02:33:25.264Z,1.13
2018-11-26T02:35:55.978Z,3.43
2018-11-26T02:38:25.672Z,6.13
2018-11-26T02:40:56.234Z,6.33
2018-11-26T02:43:26.485Z,13.00
2018-11-26T02:45:58.053Z,13.87
2018-11-26T02:48:28.492Z,11.80
2018-11-26T02:50:57.957Z,8.37
2018-11-26T02:53:27.523Z,3.67
2018-11-26T02:55:56.947Z,7.87
2018-11-26T02:58:27.087Z,2.10
2018-11-26T03:01:02.570Z,13.10
2018-11-26T03:03:34.378Z,16.57
2018-11-26T03:06:05.516Z,11.40
2018-11-26T03:08:35.686Z,7.17
2018-11-26T03:11:06.597Z,3.27
2018-11-26T03:13:37.303Z,5.67
2018-11-26T03:16:07.239Z,1.50
2018-11-26T03:18:37.171Z,1.30
2018-11-26T03:21:07.627Z,14.13
2018-11-26T03:23:37.625Z,21.03
2018-11-26T03:26:08.911Z,13.57
2018-11-26T03:28:39.282Z,3.20
2018-11-26T03:31:09.026Z,21.67
2018-11-26T03:33:38.831Z,26.77
2018-11-26T03:36:08.477Z,28.90
2018-11-26T03:38:38.534Z,13.17
2018-11-26T03:41:08.073Z,2.53
2018-11-26T03:43:37.398Z,2.67
2018-11-26T03:46:06.821Z,2.67
2018-11-26T03:48:36.334Z,5.33
2018-11-26T03:51:06.294Z,3.40
2018-11-26T03:53:35.923Z,3.90
2018-11-26T03:56:05.160Z,7.70
2018-11-26T03:58:34.672Z,1.80
2018-11-26T04:01:05.215Z,9.73
2018-11-26T04:03:34.389Z,1.73
2018-11-26T04:06:04.238Z,1.70
2018-11-26T04:08:33.975Z,2.67
2018-11-26T04:11:03.261Z,3.37
2018-11-26T04:13:32.707Z,3.70
2018-11-26T04:16:02.406Z,2.10
2018-11-26T04:18:33.769Z,2.10
2018-11-26T04:21:05.130Z,2.43
2018-11-26T04:23:36.446Z,2.80
2018-11-26T04:26:06.092Z,1.83
2018-11-26T04:28:37.317Z,1.70
2018-11-26T04:31:08.438Z,1.80
2018-11-26T04:33:38.094Z,3.00
2018-11-26T04:36:08.603Z,2.20
2018-11-26T04:38:39.047Z,2.90
2018-11-26T04:41:08.869Z,2.63
2018-11-26T04:43:39.146Z,2.10
2018-11-26T04:46:09.145Z,3.80
2018-11-26T04:48:38.894Z,3.43
2018-11-26T04:51:10.103Z,3.63
2018-11-26T04:53:40.026Z,4.67
2018-11-26T04:56:09.736Z,6.43
2018-11-26T04:58:39.242Z,4.23
2018-11-26T05:01:08.740Z,4.50
2018-11-26T05:03:38.320Z,6.33
2018-11-26T05:06:07.788Z,3.87
2018-11-26T05:08:37.471Z,2.60
2018-11-26T05:11:07.090Z,4.77
2018-11-26T05:13:36.579Z,2.53
2018-11-26T05:16:06.129Z,2.60
2018-11-26T05:18:35.806Z,1.90
2018-11-26T05:21:05.121Z,2.43
2018-11-26T05:23:34.661Z,2.10
2018-11-26T05:26:04.457Z,2.60
2018-11-26T05:28:34.114Z,2.50
2018-11-26T05:31:03.350Z,2.17
2018-11-26T05:33:33.094Z,2.33
2018-11-26T05:36:02.579Z,2.63
2018-11-26T05:38:33.011Z,2.27
2018-11-26T05:41:02.696Z,1.90
2018-11-26T05:43:32.214Z,1.60
2018-11-26T05:46:01.681Z,2.10
2018-11-26T05:48:31.053Z,2.10
2018-11-26T05:51:00.403Z,2.40
2018-11-26T05:53:30.359Z,2.43
2018-11-26T05:55:59.695Z,2.90
2018-11-26T05:58:29.031Z,3.33
2018-11-26T06:00:59.343Z,2.20
2018-11-26T06:03:29.627Z,19.27
2018-11-26T06:05:59.253Z,4.83
2018-11-26T06:08:29.445Z,1.80
2018-11-26T06:10:58.755Z,10.40
2018-11-26T06:13:29.237Z,2.07
2018-11-26T06:15:59.149Z,3.30
2018-11-26T06:18:28.128Z,7.00
2018-11-26T06:20:58.467Z,6.97
2018-11-26T06:23:28.328Z,7.60
2018-11-26T06:25:57.564Z,6.27
2018-11-26T06:28:27.089Z,6.77
2018-11-26T06:30:58.792Z,5.27
2018-11-26T06:33:28.717Z,4.40
2018-11-26T06:35:59.639Z,4.50
2018-11-26T06:38:29.155Z,3.17
2018-11-26T06:40:58.733Z,2.10
2018-11-26T06:43:28.101Z,1.90
2018-11-26T06:45:57.726Z,1.60
2018-11-26T06:48:26.974Z,1.50
2018-11-26T06:50:56.350Z,1.70
2018-11-26T06:53:26.495Z,1.50
2018-11-26T06:55:55.899Z,1.50
2018-11-26T06:58:25.198Z,1.30
2018-11-26T07:00:54.591Z,1.17
2018-11-26T07:03:24.483Z,1.80
2018-11-26T07:05:54.228Z,1.37
2018-11-26T07:08:23.705Z,1.40
2018-11-26T07:10:53.186Z,1.30
2018-11-26T07:13:22.744Z,1.30
2018-11-26T07:15:53.634Z,1.30
2018-11-26T07:18:24.437Z,1.20
2018-11-26T07:20:54.809Z,1.40
2018-11-26T07:23:24.480Z,1.33
2018-11-26T07:25:53.783Z,1.40
2018-11-26T07:28:24.163Z,1.27
2018-11-26T07:30:54.691Z,1.40
2018-11-26T07:33:25.856Z,1.50
2018-11-26T07:35:57.151Z,1.40
2018-11-26T07:38:26.733Z,1.20
2018-11-26T07:40:56.159Z,1.07
2018-11-26T07:43:26.549Z,1.30
2018-11-26T07:45:56.706Z,1.30
2018-11-26T07:48:26.018Z,1.40
2018-11-26T07:50:55.582Z,1.37
2018-11-26T07:53:24.736Z,1.30
2018-11-26T07:55:54.615Z,1.10
2018-11-26T07:58:24.146Z,1.20
2018-11-26T08:00:53.786Z,1.10
2018-11-26T08:03:24.897Z,1.30
2018-11-26T08:05:54.152Z,1.20
2018-11-26T08:08:23.524Z,1.30
2018-11-26T08:10:53.402Z,1.30
2018-11-26T08:13:23.053Z,1.10
2018-11-26T08:15:52.471Z,1.40
2018-11-26T08:18:21.883Z,1.10
2018-11-26T08:20:51.485Z,1.10
2018-11-26T08:23:21.099Z,1.20
2018-11-26T08:25:50.751Z,1.30
2018-11-26T08:28:20.360Z,1.27
2018-11-26T08:30:50.009Z,1.30
2018-11-26T08:33:19.285Z,1.20
2018-11-26T08:35:49.185Z,1.20
2018-11-26T08:38:18.785Z,1.10
2018-11-26T08:40:48.554Z,1.23
2018-11-26T08:43:19.513Z,1.37
2018-11-26T08:45:49.022Z,1.40
2018-11-26T08:48:20.330Z,1.40
2018-11-26T08:50:49.790Z,1.10
2018-11-26T08:53:20.203Z,1.40
2018-11-26T08:55:49.997Z,1.50
2018-11-26T08:58:19.515Z,1.13
2018-11-26T09:00:49.130Z,1.07
2018-11-26T09:03:18.673Z,1.10
2018-11-26T09:05:49.592Z,1.20
2018-11-26T09:08:19.876Z,1.40
2018-11-26T09:10:49.636Z,1.20
2018-11-26T09:13:21.487Z,1.30
2018-11-26T09:15:52.272Z,1.20
2018-11-26T09:18:21.949Z,1.30
2018-11-26T09:20:51.386Z,1.10
2018-11-26T09:23:20.878Z,1.10
2018-11-26T09:25:50.267Z,1.10
2018-11-26T09:28:21.738Z,1.10
2018-11-26T09:30:51.383Z,1.20
2018-11-26T09:33:20.917Z,1.00
2018-11-26T09:35:50.360Z,1.00
2018-11-26T09:38:20.177Z,1.50
2018-11-26T09:40:49.428Z,1.30
2018-11-26T09:43:19.195Z,1.10
2018-11-26T09:45:49.230Z,1.10
2018-11-26T09:48:20.328Z,1.07
2018-11-26T09:50:49.545Z,0.90
2018-11-26T09:53:20.758Z,1.00
2018-11-26T09:55:50.135Z,1.03
2018-11-26T09:58:19.782Z,0.93
2018-11-26T10:00:49.371Z,0.90
2018-11-26T10:03:18.689Z,1.17
2018-11-26T10:05:48.062Z,1.00
2018-11-26T10:08:17.381Z,1.10
2018-11-26T10:10:46.926Z,1.33
2018-11-26T10:13:17.340Z,1.00
2018-11-26T10:15:46.606Z,1.20
2018-11-26T10:18:16.502Z,1.07
2018-11-26T10:20:47.049Z,1.17
2018-11-26T10:23:16.474Z,1.27
2018-11-26T10:25:45.675Z,1.00
2018-11-26T10:28:15.160Z,1.30
2018-11-26T10:30:44.744Z,1.17
2018-11-26T10:33:14.891Z,1.10
2018-11-26T10:35:44.103Z,1.10
2018-11-26T10:38:13.343Z,1.10
2018-11-26T10:40:42.831Z,0.97
2018-11-26T10:43:12.526Z,1.20
2018-11-26T10:45:42.209Z,1.17
2018-11-26T10:48:11.649Z,1.20
2018-11-26T10:50:41.300Z,1.10
2018-11-26T10:53:11.510Z,1.37
2018-11-26T10:55:41.119Z,1.00
2018-11-26T10:58:10.582Z,1.30
2018-11-26T11:00:40.212Z,1.00
2018-11-26T11:03:09.629Z,1.03
2018-11-26T11:05:39.309Z,1.07
2018-11-26T11:08:08.659Z,1.03
2018-11-26T11:10:39.081Z,1.00
2018-11-26T11:13:09.074Z,1.00
2018-11-26T11:15:38.595Z,1.00
2018-11-26T11:18:09.309Z,1.10
2018-11-26T11:20:38.692Z,0.93
2018-11-26T11:23:08.000Z,1.03
2018-11-26T11:25:37.565Z,1.07
2018-11-26T11:28:07.007Z,0.97
2018-11-26T11:30:36.631Z,1.20
2018-11-26T11:35:34.451Z,1.00
2018-11-26T11:38:03.983Z,1.07
2018-11-26T11:40:33.984Z,1.30
2018-11-26T11:43:03.638Z,1.20
2018-11-26T11:45:33.226Z,0.90
2018-11-26T11:48:02.857Z,1.10
2018-11-26T11:50:32.775Z,1.00
2018-11-26T11:53:04.058Z,1.00
2018-11-26T11:55:34.345Z,1.10
2018-11-26T11:58:04.472Z,1.10
2018-11-26T12:00:34.368Z,1.20
2018-11-26T12:03:04.045Z,1.30
2018-11-26T12:05:34.322Z,1.10
2018-11-26T12:08:03.766Z,1.10
2018-11-26T12:10:33.468Z,0.97
2018-11-26T12:13:02.766Z,1.00
2018-11-26T12:15:32.287Z,1.40
2018-11-26T12:18:02.760Z,1.13
2018-11-26T12:20:32.114Z,1.10
2018-11-26T12:23:02.658Z,1.30
2018-11-26T12:25:32.144Z,1.10
2018-11-26T12:28:01.686Z,1.10
2018-11-26T12:30:31.367Z,1.23
2018-11-26T12:33:01.047Z,1.10
2018-11-26T12:35:31.024Z,1.20
2018-11-26T12:38:00.436Z,1.10
2018-11-26T12:40:29.713Z,1.30
2018-11-26T12:42:59.251Z,1.10
2018-11-26T12:45:28.807Z,1.13
2018-11-26T12:47:58.319Z,0.83
2018-11-26T12:50:28.598Z,1.20
2018-11-26T12:52:58.631Z,1.20
2018-11-26T12:55:28.359Z,0.90
2018-11-26T12:57:57.990Z,1.10
2018-11-26T13:00:28.920Z,1.20
2018-11-26T13:03:01.535Z,1.03
2018-11-26T13:05:31.467Z,0.90
2018-11-26T13:08:01.211Z,1.30
2018-11-26T13:10:30.734Z,0.90
2018-11-26T13:13:00.723Z,1.10
2018-11-26T13:15:31.358Z,0.87
2018-11-26T13:18:01.171Z,1.10
2018-11-26T13:20:31.522Z,2.80
2018-11-26T13:23:01.022Z,1.40
2018-11-26T13:25:29.945Z,2.13
2018-11-26T13:27:59.292Z,2.57
2018-11-26T13:30:29.414Z,3.60
2018-11-26T13:32:58.915Z,13.87
2018-11-26T13:35:28.262Z,2.73
2018-11-26T13:37:58.130Z,1.30
2018-11-26T13:40:27.538Z,0.90
2018-11-26T13:42:57.023Z,0.90
2018-11-26T13:45:27.288Z,0.90
2018-11-26T13:47:57.231Z,1.00
2018-11-26T13:50:26.665Z,1.17
2018-11-26T13:52:56.463Z,1.20
2018-11-26T13:55:26.268Z,1.10
2018-11-26T13:57:57.022Z,1.53
2018-11-26T14:00:26.853Z,1.20
2018-11-26T14:02:56.316Z,1.20
2018-11-26T14:05:25.554Z,1.43
2018-11-26T14:07:56.242Z,1.90
2018-11-26T14:10:25.655Z,2.10
2018-11-26T14:12:54.921Z,1.43
2018-11-26T14:15:24.510Z,1.57
2018-11-26T14:17:54.537Z,1.33
2018-11-26T14:20:24.104Z,1.50
2018-11-26T14:22:54.218Z,1.80
2018-11-26T14:25:23.830Z,1.70
2018-11-26T14:27:53.705Z,1.70
2018-11-26T14:30:23.481Z,2.00
2018-11-26T14:32:53.615Z,1.60
2018-11-26T14:35:24.982Z,1.90
2018-11-26T14:37:59.991Z,2.10
2018-11-26T14:40:29.821Z,2.00
2018-11-26T14:42:59.943Z,2.03
2018-11-26T14:45:29.936Z,1.90
2018-11-26T14:47:59.872Z,2.10
2018-11-26T14:50:29.836Z,2.00
2018-11-26T14:53:00.773Z,2.20
2018-11-26T14:55:32.110Z,2.07
2018-11-26T14:58:02.090Z,1.93
2018-11-26T15:00:31.538Z,2.00
2018-11-26T15:03:01.055Z,2.10
2018-11-26T15:05:30.705Z,1.97
2018-11-26T15:08:00.329Z,2.07
2018-11-26T15:10:29.499Z,2.03
2018-11-26T15:12:58.850Z,1.50
2018-11-26T15:15:28.538Z,1.50
2018-11-26T15:17:58.600Z,1.87
2018-11-26T15:20:28.918Z,1.70
2018-11-26T15:22:59.694Z,1.40
2018-11-26T15:25:30.015Z,1.50
2018-11-26T15:28:00.165Z,1.30
2018-11-26T15:30:29.668Z,1.50
2018-11-26T15:33:00.059Z,1.10
2018-11-26T15:35:30.081Z,1.33
2018-11-26T15:37:59.977Z,1.10
2018-11-26T15:40:29.641Z,1.20
2018-11-26T15:42:59.449Z,1.23
2018-11-26T15:45:29.348Z,1.40
2018-11-26T15:47:58.960Z,1.40
2018-11-26T15:50:28.613Z,1.67
2018-11-26T15:52:58.196Z,1.50
2018-11-26T15:55:27.940Z,1.47
2018-11-26T15:57:58.685Z,0.90
2018-11-26T16:00:28.165Z,1.23
2018-11-26T16:02:57.449Z,1.53
2018-11-26T16:05:26.674Z,1.60
2018-11-26T16:07:56.345Z,1.60
2018-11-26T16:10:25.747Z,1.33
2018-11-26T16:12:55.453Z,1.40
2018-11-26T16:15:24.761Z,1.20
2018-11-26T16:17:55.202Z,1.60
2018-11-26T16:20:24.743Z,1.70
2018-11-26T16:22:54.589Z,1.20
2018-11-26T16:25:24.089Z,0.97
2018-11-26T16:27:53.680Z,1.10
2018-11-26T16:30:23.426Z,1.10
2018-11-26T16:32:52.980Z,1.30
2018-11-26T16:35:23.342Z,1.43
2018-11-26T16:37:53.066Z,1.20
2018-11-26T16:40:22.755Z,1.20
2018-11-26T16:42:52.809Z,1.60
2018-11-26T16:45:22.121Z,1.20
2018-11-26T16:47:51.433Z,1.20
2018-11-26T16:50:20.953Z,1.30
2018-11-26T16:52:51.713Z,1.37
2018-11-26T16:55:23.095Z,1.00
2018-11-26T16:57:52.611Z,1.00
2018-11-26T17:00:23.917Z,1.10
2018-11-26T17:02:53.380Z,1.17
2018-11-26T17:05:22.801Z,1.10
2018-11-26T17:07:53.173Z,1.23
2018-11-26T17:10:22.799Z,1.00
2018-11-26T17:12:52.871Z,1.00
2018-11-26T17:15:23.362Z,1.20
2018-11-26T17:17:52.698Z,1.10
2018-11-26T17:20:23.213Z,1.10
2018-11-26T17:22:53.636Z,0.90
2018-11-26T17:25:23.146Z,1.10
2018-11-26T17:27:52.921Z,1.17
2018-11-26T17:30:22.449Z,1.70
2018-11-26T17:32:51.938Z,1.60
2018-11-26T17:35:21.276Z,1.60
2018-11-26T17:37:52.170Z,1.30
2018-11-26T17:40:21.605Z,1.60
2018-11-26T17:42:51.946Z,1.13
2018-11-26T17:45:21.903Z,1.10
2018-11-26T17:47:51.165Z,1.20
2018-11-26T17:50:20.877Z,1.60
2018-11-26T17:52:51.901Z,1.70
2018-11-26T17:55:21.550Z,1.30
2018-11-26T17:57:51.575Z,1.07
2018-11-26T18:00:21.066Z,1.37
2018-11-26T18:02:50.816Z,1.20
2018-11-26T18:05:20.437Z,2.20
2018-11-26T18:07:50.067Z,1.57
2018-11-26T18:10:19.604Z,1.35
2018-11-26T18:12:50.809Z,1.03
2018-11-26T18:15:22.319Z,1.30
2018-11-26T18:17:51.874Z,1.40
2018-11-26T18:20:22.192Z,1.30
2018-11-26T18:22:51.725Z,1.50
2018-11-26T18:25:21.263Z,1.10
2018-11-26T18:27:53.972Z,1.40
2018-11-26T18:30:24.570Z,1.13
2018-11-26T18:32:53.707Z,1.20
2018-11-26T18:35:24.136Z,1.70
2018-11-26T18:37:53.608Z,1.30
2018-11-26T18:40:24.701Z,1.33
2018-11-26T18:42:54.796Z,1.10
2018-11-26T18:45:24.578Z,1.25
2018-11-26T18:47:54.123Z,1.30
2018-11-26T18:50:23.669Z,1.23
2018-11-26T18:52:54.461Z,1.60
2018-11-26T18:55:24.219Z,1.40
2018-11-26T18:57:53.805Z,1.70
2018-11-26T19:00:23.348Z,1.60
2018-11-26T19:02:52.883Z,1.70
2018-11-26T19:05:24.178Z,1.67
2018-11-26T19:07:53.766Z,1.27
2018-11-26T19:10:23.503Z,1.30
2018-11-26T19:12:53.505Z,1.25
2018-11-26T19:15:23.224Z,1.40
2018-11-26T19:17:52.938Z,1.70
2018-11-26T19:20:24.607Z,1.40
2018-11-26T19:22:54.480Z,1.40
2018-11-26T19:25:24.207Z,1.40
2018-11-26T19:27:54.958Z,1.40
2018-11-26T19:30:24.330Z,1.77
2018-11-26T19:32:54.161Z,1.85
2018-11-26T19:35:23.763Z,1.67
2018-11-26T19:37:53.461Z,1.73
2018-11-26T19:40:24.058Z,1.80
2018-11-26T19:42:54.311Z,1.67
2018-11-26T19:45:23.901Z,1.80
2018-11-26T19:47:53.981Z,1.80
2018-11-26T19:50:23.341Z,2.00
2018-11-26T19:52:53.874Z,1.87
2018-11-26T19:55:23.386Z,1.80
2018-11-26T19:57:52.787Z,2.00
2018-11-26T20:00:24.247Z,1.95
2018-11-26T20:02:55.783Z,2.03
2018-11-26T20:05:25.734Z,1.90
2018-11-26T20:07:55.906Z,2.10
2018-11-26T20:10:25.626Z,1.93
2018-11-26T20:12:55.134Z,2.15
2018-11-26T20:15:24.571Z,2.22
2018-11-26T20:17:58.938Z,2.08
2018-11-26T20:20:24.725Z,2.05
2018-11-26T20:22:55.348Z,2.12
2018-11-26T20:25:24.840Z,2.12
2018-11-26T20:27:56.051Z,2.62
2018-11-26T20:30:27.220Z,2.33
2018-11-26T20:32:56.931Z,2.20
2018-11-26T20:35:26.578Z,2.10
2018-11-26T20:37:56.594Z,2.60
2018-11-26T20:40:25.949Z,2.40
2018-11-26T20:42:55.367Z,1.95
2018-11-26T20:45:24.878Z,2.08
2018-11-26T20:47:54.767Z,2.30
2018-11-26T20:50:24.756Z,2.20
2018-11-26T20:52:54.333Z,2.17
2018-11-26T20:55:23.686Z,2.22
2018-11-26T20:57:53.023Z,2.03
2018-11-26T21:00:22.475Z,3.00
2018-11-26T21:02:52.770Z,2.28
2018-11-26T21:05:22.481Z,2.30
2018-11-26T21:07:52.259Z,1.75
2018-11-26T21:10:21.761Z,2.03
2018-11-26T21:12:51.713Z,2.33
2018-11-26T21:15:21.089Z,2.10
2018-11-26T21:17:50.542Z,1.80
2018-11-26T21:20:21.817Z,2.22
2018-11-26T21:22:51.501Z,1.80
2018-11-26T21:25:21.324Z,1.73
2018-11-26T21:27:51.772Z,1.90
2018-11-26T21:30:22.952Z,1.70
2018-11-26T21:32:53.131Z,1.73
2018-11-26T21:35:22.856Z,1.70
2018-11-26T21:37:52.699Z,1.75
2018-11-26T21:40:22.325Z,1.73
2018-11-26T21:42:51.896Z,1.80
2018-11-26T21:45:22.839Z,1.83
2018-11-26T21:47:52.379Z,2.12
2018-11-26T21:50:21.873Z,1.80
2018-11-26T21:52:52.721Z,1.77
2018-11-26T21:55:22.174Z,1.93
2018-11-26T21:57:51.413Z,1.80
2018-11-26T22:00:20.662Z,1.93
2018-11-26T22:02:51.459Z,2.20
2018-11-26T22:05:22.441Z,1.60
2018-11-26T22:07:52.034Z,1.90
2018-11-26T22:10:24.153Z,2.30
2018-11-26T22:12:55.142Z,1.47
2018-11-26T22:15:27.316Z,2.60
2018-11-26T22:17:56.896Z,1.80
2018-11-26T22:20:27.192Z,2.00
2018-11-26T22:22:56.665Z,2.30
2018-11-26T22:25:27.134Z,2.00
2018-11-26T22:27:56.791Z,2.10
2018-11-26T22:30:26.343Z,2.07
2018-11-26T22:32:56.027Z,2.33
2018-11-26T22:35:25.554Z,2.10
2018-11-26T22:37:55.053Z,2.20
2018-11-26T22:40:25.690Z,2.37
2018-11-26T22:42:55.433Z,2.08
2018-11-26T22:45:25.171Z,2.40
2018-11-26T22:47:54.779Z,2.13
2018-11-26T22:50:24.335Z,2.20
2018-11-26T22:52:53.905Z,2.57
2018-11-26T22:55:23.711Z,2.40
2018-11-26T22:57:53.660Z,2.27
2018-11-26T23:00:23.457Z,2.28
2018-11-26T23:02:53.389Z,2.27
2018-11-26T23:05:22.970Z,2.00
2018-11-26T23:07:53.359Z,2.22
2018-11-26T23:10:22.847Z,1.93
2018-11-26T23:12:52.867Z,1.90
2018-11-26T23:15:23.713Z,2.05
2018-11-26T23:17:53.216Z,17.08
2018-11-26T23:20:24.022Z,2.20
2018-11-26T23:22:54.101Z,2.00
2018-11-26T23:25:23.609Z,2.00
2018-11-26T23:27:53.545Z,2.10
2018-11-26T23:30:22.960Z,2.00
2018-11-26T23:32:53.004Z,1.98
2018-11-26T23:35:22.341Z,1.85
2018-11-26T23:37:52.297Z,1.90
2018-11-26T23:40:22.751Z,1.87
2018-11-26T23:42:53.075Z,1.70
2018-11-26T23:45:23.281Z,1.90
2018-11-26T23:47:53.604Z,1.87
2018-11-26T23:50:23.341Z,2.08
2018-11-26T23:52:53.309Z,2.55
2018-11-26T23:55:22.956Z,1.80
2018-11-26T23:57:53.371Z,1.80
