createdAt,value
2023-04-30T00:00:18.503Z,99.90
2023-04-30T00:02:46.567Z,99.90
2023-04-30T00:05:14.546Z,99.90
2023-04-30T00:07:42.536Z,99.90
2023-04-30T00:10:12.405Z,99.90
2023-04-30T00:12:40.172Z,99.90
2023-04-30T00:15:08.820Z,99.90
2023-04-30T00:17:36.610Z,99.90
2023-04-30T00:20:04.961Z,99.90
2023-04-30T00:22:33.461Z,99.90
2023-04-30T00:25:01.268Z,99.90
2023-04-30T00:27:31.462Z,99.90
2023-04-30T00:29:59.345Z,99.90
2023-04-30T00:32:27.196Z,99.90
2023-04-30T00:34:55.006Z,99.90
2023-04-30T00:37:22.777Z,99.90
2023-04-30T00:39:50.571Z,99.90
2023-04-30T00:42:18.338Z,99.90
2023-04-30T00:44:47.411Z,99.90
2023-04-30T00:47:15.285Z,99.90
2023-04-30T00:49:43.117Z,99.90
2023-04-30T00:52:10.865Z,99.90
2023-04-30T00:54:38.926Z,99.90
2023-04-30T00:57:08.509Z,99.90
2023-04-30T00:59:36.433Z,99.90
2023-04-30T01:02:05.620Z,99.90
2023-04-30T01:04:33.976Z,99.90
2023-04-30T01:07:03.264Z,99.90
2023-04-30T01:09:32.129Z,99.90
2023-04-30T01:12:08.922Z,99.90
2023-04-30T01:14:46.574Z,99.90
2023-04-30T01:17:22.773Z,99.90
2023-04-30T01:19:50.892Z,99.90
2023-04-30T01:22:32.748Z,99.90
2023-04-30T01:25:15.257Z,99.90
2023-04-30T01:28:03.366Z,99.90
2023-04-30T01:30:32.388Z,99.90
2023-04-30T01:33:00.421Z,99.90
2023-04-30T01:35:45.573Z,99.90
2023-04-30T01:38:35.044Z,99.90
2023-04-30T01:41:12.098Z,99.90
2023-04-30T01:43:49.988Z,99.90
2023-04-30T01:46:25.500Z,99.90
2023-04-30T01:48:58.350Z,99.90
2023-04-30T01:51:31.894Z,99.90
2023-04-30T01:54:07.135Z,99.90
2023-04-30T01:56:41.647Z,99.90
2023-04-30T01:59:11.686Z,99.90
2023-04-30T02:01:39.849Z,99.90
2023-04-30T02:04:07.708Z,99.90
2023-04-30T02:06:35.550Z,99.90
2023-04-30T02:09:05.321Z,99.90
2023-04-30T02:11:33.470Z,99.90
2023-04-30T02:14:01.200Z,99.90
2023-04-30T02:16:30.339Z,99.90
2023-04-30T02:18:58.148Z,99.90
2023-04-30T02:21:27.175Z,99.90
2023-04-30T02:23:55.383Z,99.90
2023-04-30T02:26:23.138Z,99.90
2023-04-30T02:28:50.947Z,99.90
2023-04-30T02:31:18.967Z,99.90
2023-04-30T02:33:48.081Z,99.90
2023-04-30T02:36:15.828Z,99.90
2023-04-30T02:38:43.550Z,99.90
2023-04-30T02:41:11.341Z,99.90
2023-04-30T02:43:39.064Z,99.90
2023-04-30T02:46:06.912Z,99.90
2023-04-30T02:48:34.685Z,99.90
2023-04-30T02:51:04.557Z,99.90
2023-04-30T02:53:32.785Z,99.90
2023-04-30T02:56:00.559Z,99.90
2023-04-30T02:58:28.353Z,99.90
2023-04-30T03:00:56.247Z,99.90
2023-04-30T03:03:24.105Z,99.90
2023-04-30T03:05:51.863Z,99.90
2023-04-30T03:08:20.928Z,99.90
2023-04-30T03:10:48.766Z,99.90
2023-04-30T03:13:16.516Z,99.90
2023-04-30T03:15:44.299Z,99.90
2023-04-30T03:18:12.217Z,99.90
2023-04-30T03:20:40.041Z,99.90
2023-04-30T03:23:07.764Z,99.90
2023-04-30T03:25:36.847Z,99.90
2023-04-30T03:28:04.834Z,99.90
2023-04-30T03:30:32.598Z,99.90
2023-04-30T03:33:00.685Z,99.90
2023-04-30T03:35:28.568Z,99.90
2023-04-30T03:37:56.302Z,99.90
2023-04-30T03:40:24.048Z,99.90
2023-04-30T03:42:53.240Z,99.90
2023-04-30T03:45:21.228Z,99.90
2023-04-30T03:47:49.080Z,99.90
2023-04-30T03:50:19.145Z,99.90
2023-04-30T03:52:46.914Z,99.90
2023-04-30T03:55:14.952Z,99.90
2023-04-30T03:57:42.910Z,99.90
2023-04-30T04:00:13.424Z,99.90
2023-04-30T04:02:41.753Z,99.90
2023-04-30T04:05:09.881Z,99.90
2023-04-30T04:07:37.672Z,99.90
2023-04-30T04:10:06.044Z,99.90
2023-04-30T04:12:33.807Z,99.90
2023-04-30T04:15:01.572Z,99.90
2023-04-30T04:17:31.116Z,99.90
2023-04-30T04:19:59.498Z,99.90
2023-04-30T04:22:27.254Z,99.90
2023-04-30T04:24:55.432Z,99.90
2023-04-30T04:27:23.410Z,99.90
2023-04-30T04:29:51.165Z,99.90
2023-04-30T04:32:18.908Z,99.90
2023-04-30T04:34:49.248Z,99.90
2023-04-30T04:37:17.445Z,99.90
2023-04-30T04:39:45.626Z,99.90
2023-04-30T04:42:13.455Z,99.90
2023-04-30T04:44:41.232Z,99.90
2023-04-30T04:47:10.062Z,99.90
2023-04-30T04:49:37.781Z,99.90
2023-04-30T04:52:07.286Z,99.90
2023-04-30T04:54:35.423Z,99.90
2023-04-30T04:57:03.483Z,99.90
2023-04-30T04:59:31.339Z,99.90
2023-04-30T05:01:59.138Z,99.90
2023-04-30T05:04:27.851Z,99.90
2023-04-30T05:06:55.721Z,99.90
2023-04-30T05:09:24.868Z,99.90
2023-04-30T05:11:52.599Z,99.90
2023-04-30T05:14:20.825Z,99.90
2023-04-30T05:16:49.177Z,99.90
2023-04-30T05:19:16.924Z,99.90
2023-04-30T05:21:44.684Z,99.90
2023-04-30T05:24:12.467Z,99.90
2023-04-30T05:26:41.686Z,99.90
2023-04-30T05:29:10.500Z,99.90
2023-04-30T05:31:38.398Z,99.90
2023-04-30T05:34:06.213Z,99.90
2023-04-30T05:36:34.039Z,99.90
2023-04-30T05:39:01.805Z,99.90
2023-04-30T05:41:29.553Z,99.90
2023-04-30T05:43:58.623Z,99.90
2023-04-30T05:46:26.442Z,99.90
2023-04-30T05:48:54.255Z,99.90
2023-04-30T05:51:21.992Z,99.90
2023-04-30T05:53:49.767Z,99.90
2023-04-30T05:56:17.546Z,99.90
2023-04-30T05:58:45.603Z,99.90
2023-04-30T06:01:15.550Z,99.90
2023-04-30T06:03:43.346Z,99.90
2023-04-30T06:06:11.129Z,99.90
2023-04-30T06:08:42.012Z,99.90
2023-04-30T06:11:09.768Z,99.90
2023-04-30T06:13:37.563Z,99.90
2023-04-30T06:16:05.926Z,99.90
2023-04-30T06:18:35.129Z,99.90
2023-04-30T06:21:02.883Z,99.90
2023-04-30T06:23:30.653Z,99.90
2023-04-30T06:25:58.431Z,99.90
2023-04-30T06:28:26.453Z,99.90
2023-04-30T06:30:55.104Z,99.90
2023-04-30T06:33:23.045Z,99.90
2023-04-30T06:35:55.157Z,99.90
2023-04-30T06:38:22.948Z,99.90
2023-04-30T06:40:50.928Z,99.90
2023-04-30T06:43:18.806Z,99.90
2023-04-30T06:45:46.714Z,99.90
2023-04-30T06:48:14.507Z,99.90
2023-04-30T06:50:45.027Z,99.90
2023-04-30T06:53:14.430Z,99.90
2023-04-30T06:55:42.900Z,99.90
2023-04-30T06:58:10.784Z,99.90
2023-04-30T07:00:38.588Z,99.90
2023-04-30T07:03:06.559Z,99.90
2023-04-30T07:05:34.557Z,99.90
2023-04-30T07:08:03.474Z,99.90
2023-04-30T07:10:33.062Z,99.90
2023-04-30T07:13:00.834Z,99.90
2023-04-30T07:15:28.618Z,99.90
2023-04-30T07:17:56.454Z,99.90
2023-04-30T07:20:24.318Z,99.90
2023-04-30T07:22:52.079Z,99.90
2023-04-30T07:25:19.915Z,99.90
2023-04-30T07:27:48.966Z,99.90
2023-04-30T07:30:16.715Z,99.90
2023-04-30T07:32:45.038Z,99.90
2023-04-30T07:35:13.669Z,99.90
2023-04-30T07:37:41.628Z,99.90
2023-04-30T07:40:15.296Z,99.90
2023-04-30T07:42:45.238Z,99.90
2023-04-30T07:45:14.503Z,99.90
2023-04-30T07:47:42.258Z,99.90
2023-04-30T07:50:10.689Z,99.90
2023-04-30T07:52:38.470Z,99.90
2023-04-30T07:55:06.689Z,99.90
2023-04-30T07:57:34.427Z,99.90
2023-04-30T08:00:02.291Z,99.90
2023-04-30T08:02:31.645Z,99.90
2023-04-30T08:04:59.493Z,99.90
2023-04-30T08:07:27.270Z,99.90
2023-04-30T08:09:55.094Z,99.90
2023-04-30T08:12:22.978Z,99.90
2023-04-30T08:14:50.770Z,99.90
2023-04-30T08:17:18.534Z,99.90
2023-04-30T08:19:47.660Z,99.90
2023-04-30T08:22:15.441Z,99.90
2023-04-30T08:24:43.194Z,99.90
2023-04-30T08:27:10.933Z,99.90
2023-04-30T08:29:38.695Z,99.90
2023-04-30T08:32:06.646Z,99.90
2023-04-30T08:34:34.920Z,99.90
2023-04-30T08:37:04.042Z,99.90
2023-04-30T08:39:31.776Z,99.90
2023-04-30T08:42:03.630Z,99.90
2023-04-30T08:44:33.204Z,99.90
2023-04-30T08:47:02.413Z,99.90
2023-04-30T08:49:32.771Z,99.90
2023-04-30T08:52:01.278Z,99.90
2023-04-30T08:54:32.521Z,99.90
2023-04-30T08:57:00.389Z,99.90
2023-04-30T08:59:28.436Z,99.90
2023-04-30T09:01:56.266Z,99.90
2023-04-30T09:04:24.330Z,99.90
2023-04-30T09:06:58.745Z,99.90
2023-04-30T09:09:31.667Z,99.90
2023-04-30T09:12:19.019Z,99.70
2023-04-30T09:15:01.256Z,98.00
2023-04-30T09:17:29.329Z,99.50
2023-04-30T09:20:07.960Z,99.90
2023-04-30T09:22:37.642Z,99.90
2023-04-30T09:25:08.147Z,99.90
2023-04-30T09:27:35.955Z,99.30
2023-04-30T09:30:04.517Z,99.90
2023-04-30T09:32:32.640Z,99.90
2023-04-30T09:35:00.464Z,99.40
2023-04-30T09:37:37.324Z,98.80
2023-04-30T09:40:07.878Z,97.70
2023-04-30T09:42:35.835Z,97.50
2023-04-30T09:45:06.510Z,98.40
2023-04-30T09:47:34.341Z,98.30
2023-04-30T09:50:02.171Z,98.80
2023-04-30T09:52:29.928Z,97.10
2023-04-30T09:54:57.694Z,96.10
2023-04-30T09:57:31.629Z,95.50
2023-04-30T10:00:01.783Z,96.00
2023-04-30T10:02:29.808Z,94.00
2023-04-30T10:04:59.991Z,94.80
2023-04-30T10:07:35.295Z,93.70
2023-04-30T10:10:08.176Z,93.60
2023-04-30T10:12:41.108Z,94.00
2023-04-30T10:15:15.355Z,93.80
2023-04-30T10:17:45.907Z,92.40
2023-04-30T10:20:14.568Z,91.50
2023-04-30T10:22:43.632Z,90.80
2023-04-30T10:25:13.364Z,91.80
2023-04-30T10:27:42.557Z,91.20
2023-04-30T10:30:12.387Z,90.80
2023-04-30T10:32:49.698Z,89.90
2023-04-30T10:35:21.992Z,85.10
2023-04-30T10:37:55.821Z,84.80
2023-04-30T10:40:23.544Z,83.80
2023-04-30T10:42:55.514Z,88.60
2023-04-30T10:45:36.816Z,86.70
2023-04-30T10:48:05.069Z,82.40
2023-04-30T10:50:33.184Z,85.80
2023-04-30T10:53:04.609Z,85.20
2023-04-30T10:55:32.978Z,84.80
2023-04-30T10:58:02.103Z,84.70
2023-04-30T11:00:31.784Z,85.10
2023-04-30T11:03:04.761Z,84.00
2023-04-30T11:05:38.683Z,82.60
2023-04-30T11:08:06.922Z,82.50
2023-04-30T11:10:36.387Z,80.30
2023-04-30T11:13:07.516Z,80.10
2023-04-30T11:15:41.282Z,78.40
2023-04-30T11:18:09.902Z,81.20
2023-04-30T11:20:41.796Z,82.20
2023-04-30T11:23:10.959Z,78.60
2023-04-30T11:25:43.117Z,78.30
2023-04-30T11:28:19.644Z,77.60
2023-04-30T11:30:52.527Z,81.40
2023-04-30T11:33:20.819Z,78.70
2023-04-30T11:35:51.986Z,79.60
2023-04-30T11:38:21.810Z,78.20
2023-04-30T11:40:50.048Z,78.60
2023-04-30T11:43:26.732Z,81.00
2023-04-30T11:46:02.748Z,80.90
2023-04-30T11:48:34.863Z,83.50
2023-04-30T11:51:10.525Z,82.90
2023-04-30T11:53:38.286Z,81.90
2023-04-30T11:56:07.101Z,83.30
2023-04-30T11:58:37.948Z,87.00
2023-04-30T12:01:06.667Z,83.40
2023-04-30T12:03:34.754Z,81.00
2023-04-30T12:06:02.895Z,80.60
2023-04-30T12:08:30.747Z,80.50
2023-04-30T12:10:58.517Z,81.00
2023-04-30T12:13:26.279Z,79.80
2023-04-30T12:16:02.874Z,81.40
2023-04-30T12:18:31.002Z,81.90
2023-04-30T12:20:59.374Z,82.90
2023-04-30T12:23:27.215Z,81.10
2023-04-30T12:25:54.996Z,81.40
2023-04-30T12:28:24.838Z,81.10
2023-04-30T12:30:54.569Z,77.30
2023-04-30T12:33:23.815Z,80.50
2023-04-30T12:35:53.919Z,80.20
2023-04-30T12:38:23.221Z,82.00
2023-04-30T12:40:51.190Z,79.70
2023-04-30T12:43:19.582Z,72.90
2023-04-30T12:45:51.328Z,75.90
2023-04-30T12:48:20.683Z,75.10
2023-04-30T12:51:00.933Z,77.00
2023-04-30T12:53:29.497Z,76.10
2023-04-30T12:56:15.732Z,72.90
2023-04-30T12:58:45.419Z,74.80
2023-04-30T13:01:15.055Z,77.30
2023-04-30T13:03:43.051Z,76.40
2023-04-30T13:06:12.356Z,74.60
2023-04-30T13:08:56.239Z,76.70
2023-04-30T13:11:25.839Z,78.60
2023-04-30T13:13:55.089Z,76.60
2023-04-30T13:16:24.377Z,73.90
2023-04-30T13:18:52.581Z,74.90
2023-04-30T13:21:22.343Z,73.30
2023-04-30T13:23:53.458Z,73.10
2023-04-30T13:26:22.852Z,68.60
2023-04-30T13:28:50.608Z,70.60
2023-04-30T13:31:18.514Z,76.00
2023-04-30T13:33:46.337Z,71.40
2023-04-30T13:36:14.224Z,71.80
2023-04-30T13:38:43.640Z,69.60
2023-04-30T13:41:11.430Z,67.90
2023-04-30T13:43:42.506Z,72.10
2023-04-30T13:46:10.942Z,72.30
2023-04-30T13:48:38.934Z,70.30
2023-04-30T13:51:06.934Z,68.00
2023-04-30T13:53:35.600Z,67.60
2023-04-30T13:56:05.617Z,66.40
2023-04-30T13:58:33.441Z,68.50
2023-04-30T14:01:01.268Z,71.80
2023-04-30T14:03:29.134Z,70.20
2023-04-30T14:05:57.764Z,70.20
2023-04-30T14:08:25.580Z,71.30
2023-04-30T14:10:53.309Z,70.70
2023-04-30T14:13:22.402Z,74.80
2023-04-30T14:15:50.231Z,74.80
2023-04-30T14:18:22.398Z,72.80
2023-04-30T14:20:50.489Z,72.60
2023-04-30T14:23:18.248Z,72.00
2023-04-30T14:25:46.005Z,73.60
2023-04-30T14:28:13.759Z,70.90
2023-04-30T14:30:43.566Z,71.90
2023-04-30T14:33:12.602Z,71.60
2023-04-30T14:35:41.442Z,73.80
2023-04-30T14:38:09.255Z,75.10
2023-04-30T14:40:37.315Z,75.70
2023-04-30T14:43:05.130Z,73.70
2023-04-30T14:45:33.965Z,72.50
2023-04-30T14:48:05.568Z,71.80
2023-04-30T14:50:33.562Z,71.40
2023-04-30T14:53:01.317Z,69.70
2023-04-30T14:55:29.252Z,69.30
2023-04-30T14:57:57.074Z,70.40
2023-04-30T15:00:24.906Z,72.10
2023-04-30T15:02:52.811Z,68.10
2023-04-30T15:05:22.054Z,72.70
2023-04-30T15:07:49.790Z,70.80
2023-04-30T15:10:17.589Z,72.70
2023-04-30T15:12:45.475Z,73.90
2023-04-30T15:15:13.435Z,72.00
2023-04-30T15:17:41.237Z,73.10
2023-04-30T15:20:09.933Z,75.00
2023-04-30T15:22:39.026Z,74.30
2023-04-30T15:25:07.621Z,76.20
2023-04-30T15:27:36.682Z,73.00
2023-04-30T15:30:05.185Z,73.20
2023-04-30T15:32:32.985Z,70.50
2023-04-30T15:35:00.731Z,76.00
2023-04-30T15:37:28.524Z,73.60
2023-04-30T15:39:57.770Z,71.00
2023-04-30T15:42:25.624Z,73.50
2023-04-30T15:44:53.382Z,74.30
2023-04-30T15:47:23.737Z,71.70
2023-04-30T15:49:51.815Z,73.60
2023-04-30T15:52:20.314Z,73.80
2023-04-30T15:54:48.104Z,76.40
2023-04-30T15:57:17.375Z,74.90
2023-04-30T15:59:45.243Z,74.40
2023-04-30T16:02:13.002Z,74.90
2023-04-30T16:04:41.316Z,76.40
2023-04-30T16:07:09.106Z,77.50
2023-04-30T16:09:36.970Z,76.00
2023-04-30T16:12:05.181Z,79.20
2023-04-30T16:14:34.283Z,78.40
2023-04-30T16:17:02.536Z,78.40
2023-04-30T16:19:30.330Z,76.30
2023-04-30T16:21:58.377Z,76.50
2023-04-30T16:24:26.196Z,76.70
2023-04-30T16:26:53.965Z,76.60
2023-04-30T16:29:21.707Z,76.80
2023-04-30T16:31:50.861Z,77.50
2023-04-30T16:34:18.660Z,79.40
2023-04-30T16:36:46.393Z,78.40
2023-04-30T16:39:16.874Z,79.00
2023-04-30T16:41:44.916Z,80.30
2023-04-30T16:44:12.746Z,80.30
2023-04-30T16:46:40.505Z,81.40
2023-04-30T16:49:09.951Z,84.30
2023-04-30T16:51:37.727Z,85.00
2023-04-30T16:54:05.483Z,85.30
2023-04-30T16:56:33.245Z,86.30
2023-04-30T16:59:01.003Z,88.20
2023-04-30T17:01:28.965Z,89.00
2023-04-30T17:03:56.776Z,89.00
2023-04-30T17:06:26.285Z,90.10
2023-04-30T17:08:54.947Z,88.60
2023-04-30T17:11:24.132Z,88.30
2023-04-30T17:13:53.437Z,91.10
2023-04-30T17:16:21.293Z,92.10
2023-04-30T17:18:49.094Z,90.30
2023-04-30T17:21:17.059Z,91.10
2023-04-30T17:23:46.146Z,90.50
2023-04-30T17:26:13.891Z,90.50
2023-04-30T17:28:41.636Z,90.00
2023-04-30T17:31:09.516Z,90.30
2023-04-30T17:33:37.682Z,90.30
2023-04-30T17:36:05.918Z,91.10
2023-04-30T17:38:33.743Z,91.90
2023-04-30T17:41:02.823Z,92.50
2023-04-30T17:43:30.704Z,93.10
2023-04-30T17:45:58.545Z,93.60
2023-04-30T17:48:27.397Z,94.40
2023-04-30T17:50:55.604Z,94.70
2023-04-30T17:53:23.348Z,94.10
2023-04-30T17:55:51.082Z,93.40
2023-04-30T17:58:20.212Z,92.50
2023-04-30T18:00:48.371Z,92.10
2023-04-30T18:03:16.228Z,93.00
2023-04-30T18:05:45.061Z,93.50
2023-04-30T18:08:12.856Z,94.10
2023-04-30T18:10:40.648Z,94.80
2023-04-30T18:13:08.432Z,94.70
2023-04-30T18:15:37.655Z,94.80
2023-04-30T18:18:05.713Z,94.20
2023-04-30T18:20:33.554Z,93.60
2023-04-30T18:23:01.326Z,93.40
2023-04-30T18:25:29.128Z,92.90
2023-04-30T18:27:56.865Z,92.70
2023-04-30T18:30:24.678Z,92.60
2023-04-30T18:32:53.787Z,92.30
2023-04-30T18:35:22.056Z,92.40
2023-04-30T18:37:49.975Z,92.40
2023-04-30T18:40:17.761Z,92.40
2023-04-30T18:42:45.535Z,92.40
2023-04-30T18:45:14.677Z,92.40
2023-04-30T18:47:42.765Z,92.50
2023-04-30T18:50:16.851Z,93.00
2023-04-30T18:52:45.315Z,93.20
2023-04-30T18:55:14.271Z,94.00
2023-04-30T18:57:43.129Z,94.70
2023-04-30T19:00:14.051Z,95.50
2023-04-30T19:02:42.680Z,95.50
2023-04-30T19:05:12.094Z,96.40
2023-04-30T19:07:39.838Z,96.30
2023-04-30T19:10:08.222Z,97.10
2023-04-30T19:12:35.999Z,97.20
2023-04-30T19:15:03.913Z,97.40
2023-04-30T19:17:31.679Z,98.00
2023-04-30T19:19:59.980Z,98.50
2023-04-30T19:22:29.052Z,98.80
2023-04-30T19:24:56.804Z,99.20
2023-04-30T19:27:25.088Z,99.80
2023-04-30T19:29:53.400Z,99.90
2023-04-30T19:32:21.967Z,99.90
2023-04-30T19:34:49.777Z,99.90
2023-04-30T19:37:17.602Z,99.90
2023-04-30T19:39:46.707Z,99.90
2023-04-30T19:42:14.519Z,99.90
2023-04-30T19:44:42.275Z,99.90
2023-04-30T19:47:10.050Z,99.90
2023-04-30T19:49:37.890Z,99.90
2023-04-30T19:52:07.621Z,99.90
2023-04-30T19:54:35.585Z,99.90
2023-04-30T19:57:04.935Z,99.90
2023-04-30T19:59:32.733Z,99.90
2023-04-30T20:02:00.937Z,99.90
2023-04-30T20:04:28.711Z,99.90
2023-04-30T20:06:58.170Z,99.90
2023-04-30T20:09:26.229Z,99.90
2023-04-30T20:11:54.902Z,99.90
2023-04-30T20:14:24.244Z,99.90
2023-04-30T20:16:54.809Z,99.90
2023-04-30T20:19:22.973Z,99.90
2023-04-30T20:21:51.165Z,99.90
2023-04-30T20:24:19.073Z,99.90
2023-04-30T20:26:46.846Z,99.90
2023-04-30T20:29:14.599Z,99.90
2023-04-30T20:31:43.779Z,99.90
2023-04-30T20:34:11.742Z,99.90
2023-04-30T20:36:39.812Z,99.90
2023-04-30T20:39:08.448Z,99.90
2023-04-30T20:41:36.605Z,99.90
2023-04-30T20:44:04.849Z,99.90
2023-04-30T20:46:32.722Z,99.90
2023-04-30T20:49:04.378Z,99.90
2023-04-30T20:51:32.208Z,99.90
2023-04-30T20:53:59.946Z,99.90
2023-04-30T20:56:28.141Z,99.90
2023-04-30T20:58:56.026Z,99.90
2023-04-30T21:01:23.875Z,99.90
2023-04-30T21:03:51.692Z,99.90
2023-04-30T21:06:20.921Z,99.90
2023-04-30T21:08:48.799Z,99.90
2023-04-30T21:11:16.576Z,99.90
2023-04-30T21:13:44.335Z,99.90
2023-04-30T21:16:12.305Z,99.90
2023-04-30T21:18:40.085Z,99.90
2023-04-30T21:21:09.619Z,99.90
2023-04-30T21:23:39.107Z,99.90
2023-04-30T21:26:06.879Z,99.90
2023-04-30T21:28:34.704Z,99.90
2023-04-30T21:31:05.724Z,99.90
2023-04-30T21:33:33.645Z,99.90
2023-04-30T21:36:01.428Z,99.90
2023-04-30T21:38:29.314Z,99.90
2023-04-30T21:40:58.417Z,99.90
2023-04-30T21:43:26.228Z,99.90
2023-04-30T21:45:54.056Z,99.90
2023-04-30T21:48:21.818Z,99.90
2023-04-30T21:50:49.864Z,99.90
2023-04-30T21:53:18.304Z,99.90
2023-04-30T21:55:48.034Z,99.90
2023-04-30T21:58:17.106Z,99.90
2023-04-30T22:00:45.309Z,99.90
2023-04-30T22:03:15.262Z,99.90
2023-04-30T22:05:43.468Z,99.90
2023-04-30T22:08:11.219Z,99.90
2023-04-30T22:10:39.012Z,99.90
2023-04-30T22:13:06.943Z,99.90
2023-04-30T22:15:47.064Z,99.90
2023-04-30T22:18:16.088Z,99.90
2023-04-30T22:20:43.853Z,99.90
2023-04-30T22:23:11.655Z,99.90
2023-04-30T22:25:39.550Z,99.90
2023-04-30T22:28:07.383Z,99.90
2023-04-30T22:30:36.630Z,99.90
2023-04-30T22:33:04.578Z,99.90
2023-04-30T22:35:32.733Z,99.90
2023-04-30T22:38:01.500Z,99.90
2023-04-30T22:40:29.310Z,99.90
2023-04-30T22:42:57.605Z,99.90
2023-04-30T22:45:25.718Z,99.90
2023-04-30T22:47:55.255Z,99.90
2023-04-30T22:50:23.123Z,99.90
2023-04-30T22:52:51.315Z,99.90
2023-04-30T22:55:19.508Z,99.90
2023-04-30T22:57:47.292Z,99.90
2023-04-30T23:00:16.082Z,99.90
2023-04-30T23:02:44.182Z,99.90
2023-04-30T23:05:13.485Z,99.90
2023-04-30T23:07:41.258Z,99.90
2023-04-30T23:10:09.631Z,99.90
2023-04-30T23:12:37.379Z,99.90
2023-04-30T23:15:06.170Z,99.90
2023-04-30T23:17:34.110Z,99.90
2023-04-30T23:20:01.848Z,99.90
2023-04-30T23:22:31.358Z,99.90
2023-04-30T23:24:59.204Z,99.90
2023-04-30T23:27:28.274Z,99.90
2023-04-30T23:29:57.440Z,99.90
2023-04-30T23:32:26.124Z,99.90
2023-04-30T23:34:54.018Z,99.90
2023-04-30T23:37:21.766Z,99.90
2023-04-30T23:39:50.942Z,99.90
2023-04-30T23:42:18.697Z,99.90
2023-04-30T23:44:46.459Z,99.90
2023-04-30T23:47:14.211Z,99.90
2023-04-30T23:49:44.698Z,99.90
2023-04-30T23:52:14.296Z,99.90
2023-04-30T23:54:42.315Z,99.90
2023-04-30T23:57:11.429Z,99.90
2023-04-30T23:59:39.485Z,99.90
