createdAt,value
2022-09-07T00:01:03.648Z,100.00
2022-09-07T00:03:30.319Z,100.00
2022-09-07T00:05:57.686Z,100.00
2022-09-07T00:08:27.264Z,100.00
2022-09-07T00:11:02.284Z,100.00
2022-09-07T00:13:32.076Z,100.00
2022-09-07T00:16:03.626Z,100.00
2022-09-07T00:18:31.463Z,100.00
2022-09-07T00:20:59.908Z,100.00
2022-09-07T00:23:27.325Z,100.00
2022-09-07T00:25:54.291Z,100.00
2022-09-07T00:28:20.955Z,100.00
2022-09-07T00:30:47.575Z,100.00
2022-09-07T00:33:14.151Z,100.00
2022-09-07T00:35:41.455Z,100.00
2022-09-07T00:38:08.815Z,100.00
2022-09-07T00:40:35.875Z,100.00
2022-09-07T00:43:02.555Z,100.00
2022-09-07T00:45:29.364Z,100.00
2022-09-07T00:48:13.709Z,100.00
2022-09-07T00:50:46.322Z,100.00
2022-09-07T00:53:19.616Z,100.00
2022-09-07T00:55:49.441Z,100.00
2022-09-07T00:58:17.603Z,100.00
2022-09-07T01:00:46.568Z,100.00
2022-09-07T01:03:16.627Z,100.00
2022-09-07T01:05:48.343Z,100.00
2022-09-07T01:08:15.315Z,100.00
2022-09-07T01:10:41.960Z,100.00
2022-09-07T01:13:08.662Z,100.00
2022-09-07T01:15:44.183Z,100.00
2022-09-07T01:18:29.325Z,100.00
2022-09-07T01:21:14.509Z,100.00
2022-09-07T01:24:25.421Z,100.00
2022-09-07T01:27:07.278Z,100.00
2022-09-07T01:29:46.358Z,100.00
2022-09-07T01:32:36.300Z,100.00
2022-09-07T01:35:12.112Z,100.00
2022-09-07T01:37:47.025Z,100.00
2022-09-07T01:40:19.267Z,100.00
2022-09-07T01:43:02.475Z,100.00
2022-09-07T01:45:35.802Z,100.00
2022-09-07T01:48:07.385Z,100.00
2022-09-07T01:50:49.652Z,100.00
2022-09-07T01:53:24.841Z,100.00
2022-09-07T01:56:06.498Z,100.00
2022-09-07T01:58:46.254Z,100.00
2022-09-07T02:01:16.451Z,100.00
2022-09-07T02:03:54.165Z,100.00
2022-09-07T02:06:26.852Z,100.00
2022-09-07T02:08:58.542Z,100.00
2022-09-07T02:11:42.265Z,100.00
2022-09-07T02:14:36.976Z,100.00
2022-09-07T02:17:25.204Z,100.00
2022-09-07T02:20:00.217Z,100.00
2022-09-07T02:22:31.983Z,100.00
2022-09-07T02:25:02.645Z,100.00
2022-09-07T02:27:41.211Z,100.00
2022-09-07T02:30:08.404Z,100.00
2022-09-07T02:32:35.058Z,100.00
2022-09-07T02:35:02.554Z,100.00
2022-09-07T02:37:29.649Z,100.00
2022-09-07T02:39:56.269Z,100.00
2022-09-07T02:42:23.178Z,100.00
2022-09-07T02:44:49.883Z,100.00
2022-09-07T02:47:25.599Z,100.00
2022-09-07T02:50:20.972Z,100.00
2022-09-07T02:53:06.480Z,100.00
2022-09-07T02:55:44.946Z,100.00
2022-09-07T02:58:23.422Z,100.00
2022-09-07T03:01:29.980Z,100.00
2022-09-07T03:04:20.489Z,100.00
2022-09-07T03:06:57.645Z,100.00
2022-09-07T03:09:30.500Z,100.00
2022-09-07T03:11:57.567Z,100.00
2022-09-07T03:14:26.188Z,100.00
2022-09-07T03:16:56.588Z,100.00
2022-09-07T03:19:23.240Z,100.00
2022-09-07T03:21:49.850Z,100.00
2022-09-07T03:24:16.566Z,100.00
2022-09-07T03:26:46.607Z,100.00
2022-09-07T03:29:13.400Z,100.00
2022-09-07T03:31:40.069Z,100.00
2022-09-07T03:34:07.341Z,100.00
2022-09-07T03:36:34.730Z,100.00
2022-09-07T03:39:01.637Z,100.00
2022-09-07T03:41:28.880Z,100.00
2022-09-07T03:43:55.672Z,100.00
2022-09-07T03:46:22.847Z,100.00
2022-09-07T03:48:50.478Z,100.00
2022-09-07T03:51:18.400Z,100.00
2022-09-07T03:53:46.651Z,100.00
2022-09-07T03:56:16.251Z,100.00
2022-09-07T03:58:42.847Z,100.00
2022-09-07T04:01:13.431Z,100.00
2022-09-07T04:03:40.196Z,100.00
2022-09-07T04:06:07.092Z,100.00
2022-09-07T04:08:35.464Z,100.00
2022-09-07T04:11:03.918Z,100.00
2022-09-07T04:13:31.255Z,100.00
2022-09-07T04:15:58.291Z,100.00
2022-09-07T04:18:25.079Z,100.00
2022-09-07T04:20:52.102Z,100.00
2022-09-07T04:23:19.380Z,100.00
2022-09-07T04:25:49.980Z,100.00
2022-09-07T04:28:18.535Z,100.00
2022-09-07T04:30:45.547Z,100.00
2022-09-07T04:33:13.339Z,100.00
2022-09-07T04:35:41.501Z,100.00
2022-09-07T04:38:12.495Z,100.00
2022-09-07T04:40:39.183Z,100.00
2022-09-07T04:43:07.345Z,100.00
2022-09-07T04:45:39.699Z,100.00
2022-09-07T04:48:06.527Z,100.00
2022-09-07T04:50:33.769Z,100.00
2022-09-07T04:53:00.444Z,100.00
2022-09-07T04:55:27.915Z,100.00
2022-09-07T04:57:54.551Z,100.00
2022-09-07T05:00:21.160Z,100.00
2022-09-07T05:02:47.815Z,100.00
2022-09-07T05:05:14.764Z,100.00
2022-09-07T05:07:41.489Z,100.00
2022-09-07T05:10:08.429Z,100.00
2022-09-07T05:12:35.238Z,100.00
2022-09-07T05:15:01.862Z,100.00
2022-09-07T05:17:31.092Z,100.00
2022-09-07T05:19:58.537Z,100.00
2022-09-07T05:22:25.429Z,100.00
2022-09-07T05:24:52.020Z,100.00
2022-09-07T05:27:18.598Z,100.00
2022-09-07T05:30:01.103Z,100.00
2022-09-07T05:32:28.138Z,100.00
2022-09-07T05:34:54.753Z,100.00
2022-09-07T05:37:21.424Z,100.00
2022-09-07T05:39:48.279Z,100.00
2022-09-07T05:42:15.028Z,100.00
2022-09-07T05:47:09.175Z,100.00
2022-09-07T05:49:35.958Z,100.00
2022-09-07T05:52:02.787Z,100.00
2022-09-07T05:54:29.410Z,100.00
2022-09-07T05:56:56.038Z,100.00
2022-09-07T05:59:22.674Z,100.00
2022-09-07T06:01:49.391Z,100.00
2022-09-07T06:04:16.219Z,100.00
2022-09-07T06:06:54.632Z,100.00
2022-09-07T06:09:31.514Z,100.00
2022-09-07T06:11:58.175Z,100.00
2022-09-07T06:14:25.157Z,100.00
2022-09-07T06:16:51.880Z,93.61
2022-09-07T06:19:18.533Z,87.80
2022-09-07T06:21:45.122Z,83.15
2022-09-07T06:24:11.718Z,78.59
2022-09-07T06:26:38.363Z,74.57
2022-09-07T06:29:05.007Z,71.60
2022-09-07T06:31:31.972Z,72.50
2022-09-07T06:33:58.904Z,69.32
2022-09-07T06:36:27.857Z,69.15
2022-09-07T06:38:56.012Z,66.59
2022-09-07T06:44:12.623Z,62.65
2022-09-07T06:49:26.167Z,61.56
2022-09-07T06:51:52.972Z,59.82
2022-09-07T06:57:09.308Z,59.56
2022-09-07T06:59:37.403Z,58.48
2022-09-07T07:02:07.915Z,56.13
2022-09-07T07:04:39.754Z,55.84
2022-09-07T07:07:11.055Z,52.52
2022-09-07T07:09:38.270Z,50.29
2022-09-07T07:12:04.931Z,49.08
2022-09-07T07:14:34.393Z,50.46
2022-09-07T07:17:01.649Z,54.22
2022-09-07T07:19:28.608Z,56.13
2022-09-07T07:22:14.283Z,58.07
2022-09-07T07:24:41.839Z,58.41
2022-09-07T07:27:08.467Z,59.30
2022-09-07T07:29:35.111Z,61.04
2022-09-07T07:32:01.992Z,58.14
2022-09-07T07:34:28.725Z,59.47
2022-09-07T07:36:55.290Z,57.65
2022-09-07T07:42:09.280Z,58.91
2022-09-07T07:44:35.850Z,59.57
2022-09-07T07:47:02.883Z,62.27
2022-09-07T07:49:29.499Z,67.28
2022-09-07T07:54:43.678Z,66.37
2022-09-07T07:57:10.465Z,69.98
2022-09-07T07:59:37.307Z,70.06
2022-09-07T08:02:06.096Z,70.83
2022-09-07T08:04:36.243Z,72.90
2022-09-07T08:07:09.608Z,71.44
2022-09-07T08:09:40.899Z,69.57
2022-09-07T08:12:09.081Z,70.21
2022-09-07T08:14:41.959Z,71.10
2022-09-07T08:17:14.345Z,71.75
2022-09-07T08:19:41.540Z,70.82
2022-09-07T08:22:09.808Z,68.37
2022-09-07T08:24:36.440Z,70.00
2022-09-07T08:27:04.021Z,69.54
2022-09-07T08:29:34.653Z,69.96
2022-09-07T08:32:03.708Z,68.81
2022-09-07T08:34:30.287Z,67.21
2022-09-07T08:36:56.842Z,66.64
2022-09-07T08:39:23.359Z,67.23
2022-09-07T08:42:19.360Z,65.55
2022-09-07T08:44:51.105Z,66.26
2022-09-07T08:47:35.355Z,65.88
2022-09-07T08:50:10.064Z,64.96
2022-09-07T08:52:50.098Z,64.38
2022-09-07T08:55:20.446Z,64.78
2022-09-07T08:58:14.540Z,63.02
2022-09-07T09:01:30.684Z,64.21
2022-09-07T09:06:49.796Z,63.22
2022-09-07T09:09:50.478Z,63.40
2022-09-07T09:12:37.483Z,60.89
2022-09-07T09:15:23.349Z,59.30
2022-09-07T09:18:05.224Z,58.26
2022-09-07T09:20:53.882Z,58.09
2022-09-07T09:23:36.879Z,61.44
2022-09-07T09:26:13.759Z,59.00
2022-09-07T09:28:40.544Z,60.90
2022-09-07T09:31:17.005Z,60.39
2022-09-07T09:33:43.829Z,60.39
2022-09-07T09:36:25.948Z,59.68
2022-09-07T09:38:52.565Z,60.61
2022-09-07T09:41:19.250Z,60.08
2022-09-07T09:43:51.833Z,58.25
2022-09-07T09:46:24.373Z,59.01
2022-09-07T09:49:14.091Z,59.20
2022-09-07T09:54:43.525Z,59.76
2022-09-07T09:57:16.850Z,57.89
2022-09-07T10:00:01.958Z,57.21
2022-09-07T10:05:33.453Z,56.28
2022-09-07T10:08:00.246Z,57.94
2022-09-07T10:10:28.614Z,57.21
2022-09-07T10:12:56.344Z,56.62
2022-09-07T10:15:40.917Z,55.65
2022-09-07T10:18:18.809Z,55.50
2022-09-07T10:20:45.504Z,56.46
2022-09-07T10:23:27.569Z,55.63
2022-09-07T10:25:54.118Z,54.28
2022-09-07T10:28:23.724Z,55.83
2022-09-07T10:31:12.325Z,57.06
2022-09-07T10:36:51.527Z,55.50
2022-09-07T10:39:23.625Z,56.75
2022-09-07T10:42:09.968Z,57.48
2022-09-07T10:44:51.946Z,55.11
2022-09-07T10:47:46.922Z,56.40
2022-09-07T10:50:24.801Z,57.99
2022-09-07T10:52:56.836Z,56.03
2022-09-07T10:55:54.959Z,57.01
2022-09-07T11:01:34.980Z,55.68
2022-09-07T11:04:20.365Z,55.85
2022-09-07T11:06:55.100Z,56.69
2022-09-07T11:09:50.930Z,58.06
2022-09-07T11:12:28.062Z,57.10
2022-09-07T11:15:13.045Z,57.48
2022-09-07T11:17:49.377Z,55.67
2022-09-07T11:20:58.954Z,57.26
2022-09-07T11:23:41.499Z,56.21
2022-09-07T11:26:29.066Z,55.50
2022-09-07T11:29:31.390Z,56.16
2022-09-07T11:32:04.690Z,55.95
2022-09-07T11:34:39.009Z,57.63
2022-09-07T11:37:25.521Z,57.92
2022-09-07T11:40:05.095Z,56.20
2022-09-07T11:42:43.554Z,55.95
2022-09-07T11:45:19.320Z,56.29
2022-09-07T11:48:10.976Z,56.56
2022-09-07T11:50:46.281Z,56.74
2022-09-07T11:53:18.368Z,58.22
2022-09-07T11:55:49.640Z,57.20
2022-09-07T11:58:53.745Z,55.38
2022-09-07T12:02:00.355Z,56.18
2022-09-07T12:04:40.064Z,56.26
2022-09-07T12:07:37.136Z,55.92
2022-09-07T12:11:00.063Z,55.66
2022-09-07T12:13:39.315Z,55.30
2022-09-07T12:16:37.733Z,55.59
2022-09-07T12:19:21.362Z,55.49
2022-09-07T12:21:53.741Z,54.55
2022-09-07T12:24:53.495Z,54.38
2022-09-07T12:27:19.967Z,55.29
2022-09-07T12:30:10.943Z,54.27
2022-09-07T12:32:57.489Z,55.81
2022-09-07T12:35:45.322Z,56.09
2022-09-07T12:38:17.735Z,53.42
2022-09-07T12:41:03.808Z,53.57
2022-09-07T12:43:51.762Z,54.01
2022-09-07T12:46:38.536Z,52.51
2022-09-07T12:49:29.364Z,54.26
2022-09-07T12:52:14.912Z,52.73
2022-09-07T12:55:23.660Z,50.72
2022-09-07T12:57:59.035Z,50.64
2022-09-07T13:00:54.971Z,51.03
2022-09-07T13:09:37.517Z,50.65
2022-09-07T13:15:11.025Z,48.64
2022-09-07T13:17:54.803Z,49.00
2022-09-07T13:20:30.082Z,49.84
2022-09-07T13:23:08.265Z,49.88
2022-09-07T13:25:37.587Z,50.56
2022-09-07T13:28:13.969Z,49.53
2022-09-07T13:30:46.045Z,49.84
2022-09-07T13:33:25.060Z,50.49
2022-09-07T13:35:54.609Z,49.29
2022-09-07T13:38:21.843Z,49.18
2022-09-07T13:40:52.167Z,48.98
2022-09-07T13:43:23.585Z,50.25
2022-09-07T13:45:53.415Z,50.66
2022-09-07T13:48:38.437Z,50.30
2022-09-07T13:51:22.005Z,50.47
2022-09-07T13:54:15.297Z,49.22
2022-09-07T13:57:02.315Z,50.56
2022-09-07T13:59:33.483Z,51.54
2022-09-07T14:02:00.471Z,51.69
2022-09-07T14:04:51.343Z,49.80
2022-09-07T14:07:23.745Z,50.33
2022-09-07T14:10:04.252Z,50.67
2022-09-07T14:12:31.275Z,49.92
2022-09-07T14:15:18.803Z,50.40
2022-09-07T14:17:46.375Z,50.35
2022-09-07T14:20:17.712Z,51.24
2022-09-07T14:22:45.998Z,50.37
2022-09-07T14:25:22.816Z,49.47
2022-09-07T14:27:49.832Z,49.78
2022-09-07T14:30:29.467Z,50.18
2022-09-07T14:33:06.020Z,50.22
2022-09-07T14:35:34.737Z,50.37
2022-09-07T14:38:11.572Z,50.32
2022-09-07T14:40:38.305Z,49.98
2022-09-07T14:43:32.308Z,50.50
2022-09-07T14:46:17.824Z,50.47
2022-09-07T14:48:46.985Z,50.92
2022-09-07T14:51:35.051Z,50.30
2022-09-07T14:54:07.564Z,50.99
2022-09-07T14:56:39.404Z,52.17
2022-09-07T14:59:38.922Z,51.74
2022-09-07T15:02:14.744Z,51.86
2022-09-07T15:04:41.402Z,52.30
2022-09-07T15:07:39.736Z,53.10
2022-09-07T15:10:25.688Z,53.45
2022-09-07T15:12:55.244Z,53.25
2022-09-07T15:15:26.764Z,53.93
2022-09-07T15:18:03.205Z,53.73
2022-09-07T15:20:44.025Z,53.63
2022-09-07T15:23:10.574Z,53.19
2022-09-07T15:25:37.379Z,51.96
2022-09-07T15:28:04.958Z,52.40
2022-09-07T15:30:33.396Z,52.54
2022-09-07T15:33:00.114Z,53.11
2022-09-07T15:35:26.990Z,53.77
2022-09-07T15:38:01.872Z,53.77
2022-09-07T15:40:36.433Z,54.19
2022-09-07T15:43:13.649Z,54.31
2022-09-07T15:45:51.289Z,54.10
2022-09-07T15:48:21.677Z,54.82
2022-09-07T15:50:49.025Z,54.10
2022-09-07T15:56:03.825Z,54.99
2022-09-07T15:58:30.653Z,55.45
2022-09-07T16:03:54.589Z,56.03
2022-09-07T16:06:22.786Z,56.65
2022-09-07T16:08:51.502Z,56.69
2022-09-07T16:11:23.902Z,57.79
2022-09-07T16:14:01.831Z,57.77
2022-09-07T16:19:20.483Z,58.01
2022-09-07T16:21:47.641Z,58.49
2022-09-07T16:24:14.216Z,60.14
2022-09-07T16:26:40.810Z,60.78
2022-09-07T16:29:07.867Z,61.76
2022-09-07T16:31:35.031Z,62.71
2022-09-07T16:34:03.315Z,63.22
2022-09-07T16:36:30.683Z,63.48
2022-09-07T16:39:00.460Z,64.14
2022-09-07T16:41:31.870Z,64.90
2022-09-07T16:43:58.986Z,65.61
2022-09-07T16:46:28.931Z,66.91
2022-09-07T16:48:55.557Z,67.86
2022-09-07T16:51:23.677Z,67.93
2022-09-07T16:53:53.187Z,68.64
2022-09-07T16:56:23.609Z,68.19
2022-09-07T16:59:00.123Z,68.95
2022-09-07T17:01:29.400Z,69.21
2022-09-07T17:03:56.454Z,69.50
2022-09-07T17:06:25.070Z,69.64
2022-09-07T17:08:52.470Z,69.45
2022-09-07T17:11:21.506Z,70.00
2022-09-07T17:13:48.480Z,71.43
2022-09-07T17:16:27.376Z,71.37
2022-09-07T17:21:41.872Z,71.19
2022-09-07T17:24:10.524Z,71.89
2022-09-07T17:26:37.752Z,71.68
2022-09-07T17:29:04.354Z,71.74
2022-09-07T17:34:20.213Z,72.11
2022-09-07T17:36:47.132Z,71.96
2022-09-07T17:39:16.428Z,72.91
2022-09-07T17:41:43.835Z,73.49
2022-09-07T17:44:10.802Z,74.06
2022-09-07T17:46:37.658Z,73.63
2022-09-07T17:49:04.441Z,72.64
2022-09-07T17:51:32.312Z,72.17
2022-09-07T17:54:02.670Z,72.24
2022-09-07T17:56:31.100Z,73.04
2022-09-07T18:01:45.992Z,74.33
2022-09-07T18:04:13.242Z,75.12
2022-09-07T18:06:41.089Z,75.44
2022-09-07T18:09:08.110Z,77.23
2022-09-07T18:11:50.894Z,79.08
2022-09-07T18:14:18.931Z,79.23
2022-09-07T18:16:47.705Z,79.04
2022-09-07T18:19:14.564Z,80.23
2022-09-07T18:21:43.113Z,81.22
2022-09-07T18:24:19.720Z,81.84
2022-09-07T18:26:51.742Z,80.99
2022-09-07T18:29:30.174Z,80.96
2022-09-07T18:31:58.949Z,80.56
2022-09-07T18:34:26.364Z,81.13
2022-09-07T18:36:52.907Z,81.48
2022-09-07T18:39:19.428Z,82.18
2022-09-07T18:41:46.058Z,81.91
2022-09-07T18:46:59.204Z,83.80
2022-09-07T18:49:25.962Z,85.22
2022-09-07T18:54:41.319Z,85.21
2022-09-07T18:57:08.309Z,85.48
2022-09-07T18:59:34.890Z,86.04
2022-09-07T19:02:05.034Z,85.16
2022-09-07T19:07:20.935Z,86.11
2022-09-07T19:09:48.346Z,86.55
2022-09-07T19:12:15.214Z,87.41
2022-09-07T19:14:42.290Z,87.40
2022-09-07T19:17:11.057Z,87.67
2022-09-07T19:19:39.057Z,87.08
2022-09-07T19:22:06.104Z,86.93
2022-09-07T19:24:33.253Z,87.81
2022-09-07T19:27:01.052Z,87.98
2022-09-07T19:29:28.669Z,88.58
2022-09-07T19:32:04.935Z,88.18
2022-09-07T19:34:36.785Z,88.37
2022-09-07T19:37:04.810Z,88.25
2022-09-07T19:39:31.594Z,87.70
2022-09-07T19:41:58.556Z,88.24
2022-09-07T19:44:25.371Z,88.22
2022-09-07T19:46:51.997Z,88.86
2022-09-07T19:49:18.602Z,89.69
2022-09-07T19:51:45.259Z,90.83
2022-09-07T19:54:13.599Z,90.68
2022-09-07T19:56:42.437Z,91.74
2022-09-07T19:59:09.506Z,92.09
2022-09-07T20:01:36.320Z,92.92
2022-09-07T20:04:06.183Z,93.21
2022-09-07T20:06:33.842Z,94.06
2022-09-07T20:09:01.414Z,95.23
2022-09-07T20:11:28.787Z,94.98
2022-09-07T20:13:57.035Z,94.67
2022-09-07T20:16:24.952Z,93.46
2022-09-07T20:18:51.892Z,92.31
2022-09-07T20:21:24.778Z,91.99
2022-09-07T20:23:51.731Z,90.57
2022-09-07T20:26:20.987Z,89.34
2022-09-07T20:29:10.671Z,88.76
2022-09-07T20:31:40.231Z,87.75
2022-09-07T20:34:06.838Z,87.12
2022-09-07T20:36:33.396Z,86.26
2022-09-07T20:39:00.001Z,85.80
2022-09-07T20:41:29.217Z,85.20
2022-09-07T20:43:57.022Z,85.07
2022-09-07T20:46:23.659Z,85.16
2022-09-07T20:48:50.180Z,84.89
2022-09-07T20:51:21.415Z,84.67
2022-09-07T20:53:49.102Z,86.47
2022-09-07T20:56:21.668Z,88.11
2022-09-07T20:58:53.326Z,89.96
2022-09-07T21:01:21.252Z,90.87
2022-09-07T21:03:51.140Z,92.63
2022-09-07T21:06:19.553Z,92.75
2022-09-07T21:08:47.280Z,92.76
2022-09-07T21:11:22.707Z,93.28
2022-09-07T21:13:55.906Z,91.39
2022-09-07T21:16:22.597Z,90.07
2022-09-07T21:18:53.919Z,88.72
2022-09-07T21:21:21.192Z,89.16
2022-09-07T21:23:48.518Z,90.06
2022-09-07T21:26:15.291Z,89.73
2022-09-07T21:28:41.839Z,89.49
2022-09-07T21:31:09.596Z,89.46
2022-09-07T21:33:37.644Z,89.60
2022-09-07T21:36:10.487Z,89.36
2022-09-07T21:38:39.739Z,89.75
2022-09-07T21:41:08.151Z,89.78
2022-09-07T21:43:35.371Z,90.23
2022-09-07T21:46:11.094Z,91.05
2022-09-07T21:48:38.108Z,91.91
2022-09-07T21:51:05.518Z,95.67
2022-09-07T21:53:32.129Z,97.39
2022-09-07T21:56:04.668Z,96.79
2022-09-07T21:58:32.453Z,98.05
2022-09-07T22:01:03.366Z,100.00
2022-09-07T22:03:29.983Z,100.00
2022-09-07T22:05:56.577Z,96.51
2022-09-07T22:08:23.096Z,95.48
2022-09-07T22:10:49.754Z,94.24
2022-09-07T22:13:16.329Z,93.70
2022-09-07T22:15:42.992Z,93.68
2022-09-07T22:18:12.584Z,94.61
2022-09-07T22:20:40.155Z,95.00
2022-09-07T22:23:06.757Z,95.38
2022-09-07T22:25:34.759Z,95.17
2022-09-07T22:28:01.459Z,94.56
2022-09-07T22:30:28.041Z,93.39
2022-09-07T22:32:54.846Z,93.48
2022-09-07T22:35:24.061Z,93.01
2022-09-07T22:37:50.599Z,92.74
2022-09-07T22:40:17.255Z,92.66
2022-09-07T22:42:43.833Z,92.35
2022-09-07T22:45:10.635Z,93.80
2022-09-07T22:47:37.190Z,95.17
2022-09-07T22:50:03.976Z,95.38
2022-09-07T22:52:30.581Z,96.85
2022-09-07T22:54:57.108Z,98.15
2022-09-07T22:57:23.734Z,98.96
2022-09-07T22:59:51.740Z,99.02
2022-09-07T23:02:18.338Z,99.96
2022-09-07T23:04:45.056Z,100.00
2022-09-07T23:07:11.756Z,100.00
2022-09-07T23:09:38.315Z,100.00
2022-09-07T23:12:04.955Z,100.00
2022-09-07T23:14:31.505Z,100.00
2022-09-07T23:16:58.095Z,100.00
2022-09-07T23:19:24.746Z,100.00
2022-09-07T23:21:51.585Z,100.00
2022-09-07T23:24:19.152Z,100.00
2022-09-07T23:26:46.961Z,99.96
2022-09-07T23:29:14.646Z,100.00
2022-09-07T23:31:42.135Z,100.00
2022-09-07T23:34:09.327Z,100.00
2022-09-07T23:36:37.130Z,100.00
2022-09-07T23:39:04.147Z,100.00
2022-09-07T23:41:30.860Z,100.00
2022-09-07T23:43:57.748Z,100.00
2022-09-07T23:46:24.532Z,100.00
2022-09-07T23:48:51.414Z,100.00
2022-09-07T23:51:23.053Z,99.46
2022-09-07T23:53:51.930Z,99.66
2022-09-07T23:56:18.516Z,98.51
2022-09-07T23:58:45.143Z,97.64
