createdAt,value
2018-06-28T00:00:19.393Z,14.60
2018-06-28T00:05:15.724Z,14.50
2018-06-28T00:07:44.037Z,14.50
2018-06-28T00:10:12.356Z,14.50
2018-06-28T00:12:40.683Z,14.50
2018-06-28T00:15:08.955Z,14.50
2018-06-28T00:17:37.264Z,14.50
2018-06-28T00:20:05.613Z,14.50
2018-06-28T00:22:33.951Z,14.50
2018-06-28T00:25:02.240Z,14.50
2018-06-28T00:27:30.695Z,14.50
2018-06-28T00:29:58.974Z,14.50
2018-06-28T00:32:27.262Z,14.50
2018-06-28T00:34:55.552Z,14.50
2018-06-28T00:37:23.880Z,14.50
2018-06-28T00:39:52.143Z,14.50
2018-06-28T00:42:20.456Z,14.40
2018-06-28T00:44:48.720Z,14.40
2018-06-28T00:47:17.020Z,14.40
2018-06-28T00:49:45.441Z,14.40
2018-06-28T00:52:13.763Z,14.30
2018-06-28T00:57:10.148Z,14.40
2018-06-28T00:59:38.443Z,14.40
2018-06-28T01:02:06.820Z,14.40
2018-06-28T01:04:35.892Z,14.40
2018-06-28T01:07:04.211Z,14.40
2018-06-28T01:09:32.476Z,14.40
2018-06-28T01:12:00.817Z,14.30
2018-06-28T01:14:29.104Z,14.40
2018-06-28T01:16:57.444Z,14.40
2018-06-28T01:19:25.727Z,14.30
2018-06-28T01:24:22.052Z,14.30
2018-06-28T01:26:50.371Z,14.20
2018-06-28T01:29:18.669Z,14.20
2018-06-28T01:31:46.979Z,14.20
2018-06-28T01:34:15.360Z,14.20
2018-06-28T01:36:43.657Z,14.20
2018-06-28T01:39:12.423Z,14.20
2018-06-28T01:41:52.631Z,14.20
2018-06-28T01:44:20.944Z,14.10
2018-06-28T01:46:49.265Z,14.10
2018-06-28T01:49:17.579Z,14.10
2018-06-28T01:51:45.858Z,14.10
2018-06-28T01:54:14.175Z,14.10
2018-06-28T01:56:42.476Z,14.10
2018-06-28T01:59:10.814Z,14.10
2018-06-28T02:01:39.103Z,14.10
2018-06-28T02:04:07.400Z,14.10
2018-06-28T02:06:35.660Z,14.10
2018-06-28T02:09:05.982Z,14.10
2018-06-28T02:14:02.411Z,14.00
2018-06-28T02:16:30.684Z,14.10
2018-06-28T02:18:58.986Z,14.00
2018-06-28T02:21:27.259Z,14.00
2018-06-28T02:23:55.547Z,14.00
2018-06-28T02:26:23.900Z,14.10
2018-06-28T02:28:52.206Z,14.10
2018-06-28T02:31:20.508Z,14.10
2018-06-28T02:33:48.775Z,14.10
2018-06-28T02:36:17.106Z,14.20
2018-06-28T02:41:28.422Z,14.20
2018-06-28T02:43:56.743Z,14.20
2018-06-28T02:46:25.059Z,14.20
2018-06-28T02:48:53.409Z,14.20
2018-06-28T02:51:21.756Z,14.20
2018-06-28T02:53:50.139Z,14.10
2018-06-28T02:56:18.465Z,14.10
2018-06-28T02:58:46.837Z,14.10
2018-06-28T03:01:15.222Z,14.10
2018-06-28T03:03:43.559Z,14.10
2018-06-28T03:06:11.888Z,14.10
2018-06-28T03:08:40.170Z,14.10
2018-06-28T03:11:08.487Z,14.10
2018-06-28T03:13:36.849Z,14.10
2018-06-28T03:16:05.145Z,14.10
2018-06-28T03:18:33.436Z,14.10
2018-06-28T03:21:01.735Z,14.10
2018-06-28T03:23:30.057Z,14.20
2018-06-28T03:25:58.421Z,14.20
2018-06-28T03:28:26.700Z,14.30
2018-06-28T03:30:55.210Z,14.30
2018-06-28T03:33:23.488Z,14.30
2018-06-28T03:35:51.822Z,14.40
2018-06-28T03:38:20.391Z,14.50
2018-06-28T03:40:48.740Z,14.60
2018-06-28T03:43:17.001Z,14.70
2018-06-28T03:45:45.333Z,14.80
2018-06-28T03:48:13.628Z,14.90
2018-06-28T03:50:41.919Z,15.00
2018-06-28T03:53:10.227Z,15.10
2018-06-28T03:55:38.516Z,15.20
2018-06-28T03:58:06.820Z,15.30
2018-06-28T04:00:35.124Z,15.50
2018-06-28T04:03:03.439Z,15.50
2018-06-28T04:05:31.698Z,15.70
2018-06-28T04:08:00.011Z,15.70
2018-06-28T04:10:28.492Z,15.70
2018-06-28T04:12:56.823Z,15.70
2018-06-28T04:15:25.108Z,15.80
2018-06-28T04:17:53.419Z,15.90
2018-06-28T04:20:21.731Z,16.00
2018-06-28T04:22:50.061Z,16.10
2018-06-28T04:25:18.347Z,16.30
2018-06-28T04:27:46.670Z,16.40
2018-06-28T04:30:14.982Z,16.40
2018-06-28T04:32:43.307Z,16.50
2018-06-28T04:35:11.606Z,16.70
2018-06-28T04:37:42.007Z,16.90
2018-06-28T04:40:10.314Z,17.10
2018-06-28T04:42:40.750Z,17.40
2018-06-28T04:45:09.040Z,17.40
2018-06-28T04:47:37.345Z,17.50
2018-06-28T04:50:05.695Z,17.60
2018-06-28T04:52:34.047Z,17.70
2018-06-28T04:55:02.701Z,17.70
2018-06-28T04:57:30.999Z,17.90
2018-06-28T04:59:59.339Z,17.90
2018-06-28T05:02:27.642Z,18.10
2018-06-28T05:04:55.915Z,18.20
2018-06-28T05:07:30.212Z,18.10
2018-06-28T05:09:58.512Z,18.00
2018-06-28T05:12:26.803Z,17.90
2018-06-28T05:14:55.123Z,17.90
2018-06-28T05:17:23.446Z,18.20
2018-06-28T05:19:51.752Z,18.50
2018-06-28T05:24:48.112Z,19.00
2018-06-28T05:27:16.383Z,19.10
2018-06-28T05:29:44.687Z,19.20
2018-06-28T05:32:12.960Z,19.30
2018-06-28T05:34:41.322Z,19.30
2018-06-28T05:37:09.578Z,19.40
2018-06-28T05:39:37.888Z,19.60
2018-06-28T05:42:06.164Z,19.50
2018-06-28T05:44:34.476Z,19.30
2018-06-28T05:47:02.831Z,19.40
2018-06-28T05:49:31.136Z,19.50
2018-06-28T05:51:59.415Z,19.60
2018-06-28T05:54:27.723Z,19.70
2018-06-28T05:56:55.988Z,19.80
2018-06-28T05:59:24.324Z,19.80
2018-06-28T06:01:53.055Z,19.90
2018-06-28T06:04:21.387Z,20.00
2018-06-28T06:06:49.735Z,20.20
2018-06-28T06:09:18.053Z,20.50
2018-06-28T06:11:46.331Z,20.80
2018-06-28T06:16:42.749Z,21.20
2018-06-28T06:19:11.132Z,21.50
2018-06-28T06:21:39.454Z,21.70
2018-06-28T06:24:07.778Z,21.80
2018-06-28T06:26:36.073Z,21.70
2018-06-28T06:29:04.450Z,21.80
2018-06-28T06:34:00.776Z,21.90
2018-06-28T06:36:29.091Z,21.90
2018-06-28T06:38:57.421Z,21.80
2018-06-28T06:41:25.703Z,21.90
2018-06-28T06:43:53.991Z,22.00
2018-06-28T06:46:22.305Z,22.10
2018-06-28T06:48:50.780Z,22.40
2018-06-28T06:51:18.943Z,22.30
2018-06-28T06:53:47.218Z,22.30
2018-06-28T06:56:15.996Z,22.20
2018-06-28T06:58:44.614Z,22.40
2018-06-28T07:01:13.195Z,22.60
2018-06-28T07:03:41.756Z,23.10
2018-06-28T07:06:10.247Z,23.10
2018-06-28T07:08:38.583Z,22.80
2018-06-28T07:11:07.096Z,23.00
2018-06-28T07:13:35.616Z,23.10
2018-06-28T07:16:04.130Z,23.30
2018-06-28T07:21:00.671Z,23.70
2018-06-28T07:23:29.020Z,23.90
2018-06-28T07:25:57.440Z,23.90
2018-06-28T07:28:25.844Z,24.10
2018-06-28T07:33:22.375Z,24.50
2018-06-28T07:35:50.920Z,24.70
2018-06-28T07:38:19.235Z,24.80
2018-06-28T07:40:47.611Z,24.40
2018-06-28T07:43:16.095Z,24.60
2018-06-28T07:45:44.421Z,24.70
2018-06-28T07:48:12.724Z,24.90
2018-06-28T07:50:41.059Z,25.10
2018-06-28T07:53:09.364Z,25.20
2018-06-28T07:55:39.747Z,25.30
2018-06-28T07:58:08.038Z,25.30
2018-06-28T08:00:36.351Z,25.30
2018-06-28T08:03:04.683Z,25.30
2018-06-28T08:05:32.991Z,25.50
2018-06-28T08:08:01.331Z,25.50
2018-06-28T08:10:29.676Z,25.70
2018-06-28T08:12:58.009Z,25.60
2018-06-28T08:15:26.319Z,25.80
2018-06-28T08:17:54.636Z,26.40
2018-06-28T08:20:26.154Z,26.50
2018-06-28T08:22:54.481Z,26.30
2018-06-28T08:25:22.895Z,26.30
2018-06-28T08:27:51.272Z,26.10
2018-06-28T08:30:19.760Z,25.90
2018-06-28T08:32:48.218Z,25.90
2018-06-28T08:35:16.547Z,26.10
2018-06-28T08:37:44.898Z,26.20
2018-06-28T08:40:13.211Z,26.40
2018-06-28T08:42:41.503Z,26.80
2018-06-28T08:45:09.877Z,27.00
2018-06-28T08:47:38.319Z,26.90
2018-06-28T08:50:06.800Z,27.00
2018-06-28T08:52:35.102Z,27.10
2018-06-28T08:55:03.499Z,26.70
2018-06-28T08:57:31.858Z,27.00
2018-06-28T09:00:00.161Z,27.30
2018-06-28T09:02:28.614Z,27.30
2018-06-28T09:04:56.915Z,27.10
2018-06-28T09:07:25.247Z,27.10
2018-06-28T09:09:53.542Z,27.30
2018-06-28T09:12:21.836Z,27.60
2018-06-28T09:14:50.131Z,27.70
2018-06-28T09:17:18.449Z,27.40
2018-06-28T09:19:46.740Z,27.60
2018-06-28T09:22:15.030Z,27.60
2018-06-28T09:24:43.293Z,27.70
2018-06-28T09:29:39.650Z,28.10
2018-06-28T09:32:08.007Z,28.30
2018-06-28T09:34:36.288Z,27.90
2018-06-28T09:37:04.618Z,27.50
2018-06-28T09:39:32.909Z,27.50
2018-06-28T09:44:29.259Z,27.50
2018-06-28T09:46:57.579Z,27.50
2018-06-28T09:49:25.864Z,27.30
2018-06-28T09:51:54.190Z,27.10
2018-06-28T09:54:22.462Z,27.00
2018-06-28T09:56:50.775Z,26.80
2018-06-28T09:59:19.203Z,26.40
2018-06-28T10:04:17.959Z,26.40
2018-06-28T10:06:46.259Z,26.40
2018-06-28T10:09:14.544Z,26.20
2018-06-28T10:11:42.841Z,26.10
2018-06-28T10:14:11.175Z,26.20
2018-06-28T10:16:39.495Z,26.40
2018-06-28T10:21:35.900Z,26.50
2018-06-28T10:24:04.315Z,26.50
2018-06-28T10:26:32.676Z,26.60
2018-06-28T10:29:00.967Z,26.60
2018-06-28T10:31:29.266Z,26.80
2018-06-28T10:33:57.579Z,27.00
2018-06-28T10:36:25.893Z,27.30
2018-06-28T10:38:54.215Z,27.50
2018-06-28T10:41:22.522Z,27.80
2018-06-28T10:43:50.795Z,27.80
2018-06-28T10:46:19.070Z,28.00
2018-06-28T10:48:47.331Z,28.30
2018-06-28T10:51:15.631Z,28.40
2018-06-28T10:53:43.998Z,28.50
2018-06-28T10:56:12.311Z,28.40
2018-06-28T10:58:40.610Z,28.10
2018-06-28T11:03:36.947Z,27.90
2018-06-28T11:06:05.374Z,28.20
2018-06-28T11:08:34.111Z,28.10
2018-06-28T11:11:02.415Z,28.30
2018-06-28T11:13:30.719Z,28.50
2018-06-28T11:15:58.990Z,28.30
2018-06-28T11:18:27.329Z,28.10
2018-06-28T11:20:55.655Z,28.40
2018-06-28T11:23:23.983Z,28.10
2018-06-28T11:25:52.289Z,27.70
2018-06-28T11:28:20.625Z,27.30
2018-06-28T11:30:49.095Z,27.10
2018-06-28T11:33:17.403Z,27.10
2018-06-28T11:35:45.687Z,27.00
2018-06-28T11:38:14.104Z,27.00
2018-06-28T11:40:42.395Z,26.70
2018-06-28T11:43:10.874Z,26.80
2018-06-28T11:45:39.170Z,26.90
2018-06-28T11:48:07.547Z,27.30
2018-06-28T11:50:35.831Z,27.40
2018-06-28T11:53:04.135Z,27.40
2018-06-28T11:55:32.415Z,27.40
2018-06-28T11:58:00.719Z,27.50
2018-06-28T12:00:29.006Z,27.30
2018-06-28T12:02:57.314Z,27.10
2018-06-28T12:05:25.630Z,27.30
2018-06-28T12:07:53.934Z,27.40
2018-06-28T12:10:22.227Z,27.00
2018-06-28T12:12:50.567Z,26.80
2018-06-28T12:15:18.893Z,26.30
2018-06-28T12:17:47.214Z,26.20
2018-06-28T12:20:15.521Z,26.10
2018-06-28T12:22:43.819Z,26.00
2018-06-28T12:25:12.160Z,26.10
2018-06-28T12:27:40.456Z,26.10
2018-06-28T12:30:08.780Z,26.10
2018-06-28T12:32:37.094Z,26.10
2018-06-28T12:35:05.498Z,26.10
2018-06-28T12:37:33.815Z,26.40
2018-06-28T12:40:02.100Z,26.30
2018-06-28T12:42:30.432Z,26.00
2018-06-28T12:44:58.735Z,25.90
2018-06-28T12:48:31.211Z,26.10
2018-06-28T12:50:59.519Z,26.20
2018-06-28T12:53:27.823Z,26.10
2018-06-28T12:56:29.203Z,26.30
2018-06-28T12:58:58.961Z,26.70
2018-06-28T13:01:27.729Z,27.20
2018-06-28T13:03:56.495Z,27.60
2018-06-28T13:06:24.910Z,27.90
2018-06-28T13:08:54.032Z,27.30
2018-06-28T13:11:22.739Z,27.40
2018-06-28T13:13:51.060Z,27.50
2018-06-28T13:16:20.020Z,27.70
2018-06-28T13:18:48.893Z,27.60
2018-06-28T13:21:17.236Z,27.70
2018-06-28T13:23:45.525Z,27.70
2018-06-28T13:26:15.024Z,27.40
2018-06-28T13:28:43.945Z,27.30
2018-06-28T13:31:12.249Z,27.00
2018-06-28T13:33:40.630Z,27.10
2018-06-28T13:36:08.857Z,27.00
2018-06-28T13:38:37.285Z,26.90
2018-06-28T13:43:33.791Z,26.90
2018-06-28T13:46:02.232Z,26.80
2018-06-28T13:48:30.595Z,26.90
2018-06-28T13:50:58.863Z,27.20
2018-06-28T13:53:27.159Z,27.20
2018-06-28T13:55:55.470Z,27.20
2018-06-28T13:58:23.899Z,27.10
2018-06-28T14:03:20.399Z,27.20
2018-06-28T14:05:48.581Z,27.10
2018-06-28T14:08:16.902Z,27.00
2018-06-28T14:10:45.283Z,26.90
2018-06-28T14:13:13.603Z,26.90
2018-06-28T14:15:42.999Z,26.90
2018-06-28T14:18:11.290Z,27.10
2018-06-28T14:20:40.587Z,27.20
2018-06-28T14:23:08.916Z,27.30
2018-06-28T14:25:37.265Z,27.30
2018-06-28T14:28:06.580Z,27.40
2018-06-28T14:30:34.846Z,27.40
2018-06-28T14:33:03.156Z,27.30
2018-06-28T14:35:31.474Z,26.90
2018-06-28T14:37:59.819Z,26.90
2018-06-28T14:40:28.119Z,26.90
2018-06-28T14:42:56.430Z,26.80
2018-06-28T14:45:24.732Z,26.90
2018-06-28T14:47:55.190Z,26.90
2018-06-28T14:50:23.567Z,26.90
2018-06-28T14:52:52.352Z,27.10
2018-06-28T14:55:20.693Z,27.00
2018-06-28T14:57:50.010Z,26.60
2018-06-28T15:00:18.390Z,26.60
2018-06-28T15:02:46.666Z,26.70
2018-06-28T15:05:14.996Z,26.60
2018-06-28T15:07:43.283Z,26.50
2018-06-28T15:10:11.623Z,26.50
2018-06-28T15:12:40.076Z,26.60
2018-06-28T15:15:08.383Z,26.70
2018-06-28T15:17:36.694Z,26.80
2018-06-28T15:20:05.793Z,26.60
2018-06-28T15:22:34.122Z,25.90
2018-06-28T15:25:02.446Z,25.50
2018-06-28T15:27:30.848Z,25.30
2018-06-28T15:29:59.234Z,25.10
2018-06-28T15:32:27.707Z,24.90
2018-06-28T15:34:56.043Z,24.70
2018-06-28T15:37:24.355Z,24.70
2018-06-28T15:39:52.644Z,25.10
2018-06-28T15:44:49.140Z,26.00
2018-06-28T15:47:17.427Z,26.30
2018-06-28T15:49:45.738Z,26.40
2018-06-28T15:52:14.043Z,26.60
2018-06-28T15:54:42.367Z,26.60
2018-06-28T15:57:10.987Z,26.50
2018-06-28T15:59:39.410Z,26.50
2018-06-28T16:02:08.655Z,26.50
2018-06-28T16:04:37.031Z,26.50
2018-06-28T16:07:05.631Z,26.40
2018-06-28T16:09:34.036Z,26.20
2018-06-28T16:12:02.326Z,26.20
2018-06-28T16:14:30.648Z,26.20
2018-06-28T16:16:58.931Z,26.20
2018-06-28T16:19:27.252Z,26.00
2018-06-28T16:21:55.540Z,26.00
2018-06-28T16:24:23.909Z,26.00
2018-06-28T16:26:52.172Z,26.00
2018-06-28T16:29:20.494Z,25.90
2018-06-28T16:31:48.959Z,25.90
2018-06-28T16:34:17.312Z,25.80
2018-06-28T16:36:45.740Z,25.80
2018-06-28T16:39:14.133Z,25.80
2018-06-28T16:41:43.154Z,25.70
2018-06-28T16:46:39.954Z,25.50
2018-06-28T16:49:08.163Z,25.30
2018-06-28T16:51:36.587Z,25.20
2018-06-28T16:54:04.952Z,25.30
2018-06-28T16:56:33.231Z,25.30
2018-06-28T16:59:01.738Z,25.20
2018-06-28T17:01:30.053Z,25.10
2018-06-28T17:03:58.402Z,25.20
2018-06-28T17:06:26.695Z,25.30
2018-06-28T17:08:55.076Z,25.30
2018-06-28T17:11:23.507Z,25.20
2018-06-28T17:13:53.911Z,25.10
2018-06-28T17:16:22.211Z,25.00
2018-06-28T17:18:50.494Z,24.90
2018-06-28T17:21:19.819Z,24.90
2018-06-28T17:23:48.135Z,24.90
2018-06-28T17:26:24.825Z,24.80
2018-06-28T17:28:53.535Z,26.20
2018-06-28T17:31:21.852Z,24.50
2018-06-28T17:33:51.183Z,24.30
2018-06-28T17:36:22.505Z,24.10
2018-06-28T17:41:18.831Z,24.10
2018-06-28T17:43:47.115Z,24.10
2018-06-28T17:46:15.519Z,24.10
2018-06-28T17:48:43.873Z,24.10
2018-06-28T17:51:12.182Z,24.10
2018-06-28T17:53:40.484Z,23.90
2018-06-28T17:56:08.951Z,23.90
2018-06-28T17:58:37.760Z,23.90
2018-06-28T18:01:06.079Z,23.70
2018-06-28T18:03:34.448Z,23.90
2018-06-28T18:06:02.865Z,23.90
2018-06-28T18:08:31.290Z,23.70
2018-06-28T18:10:59.652Z,23.70
2018-06-28T18:13:27.994Z,23.60
2018-06-28T18:15:56.326Z,23.60
2018-06-28T18:18:24.638Z,23.50
2018-06-28T18:20:53.029Z,23.30
2018-06-28T18:23:21.351Z,23.20
2018-06-28T18:25:49.684Z,23.10
2018-06-28T18:28:18.155Z,23.10
2018-06-28T18:30:46.466Z,22.90
2018-06-28T18:33:14.793Z,22.80
2018-06-28T18:35:43.114Z,22.80
2018-06-28T18:38:11.488Z,22.80
2018-06-28T18:40:39.823Z,22.60
2018-06-28T18:43:08.154Z,22.50
2018-06-28T18:45:36.491Z,22.50
2018-06-28T18:48:04.960Z,22.30
2018-06-28T18:50:33.397Z,22.20
2018-06-28T18:53:01.889Z,22.10
2018-06-28T18:55:30.254Z,22.00
2018-06-28T18:57:58.691Z,22.40
2018-06-28T19:00:27.084Z,22.00
2018-06-28T19:02:55.556Z,21.90
2018-06-28T19:05:23.904Z,21.80
2018-06-28T19:07:57.000Z,21.90
2018-06-28T19:10:36.986Z,21.80
2018-06-28T19:13:05.334Z,21.80
2018-06-28T19:15:39.215Z,21.70
2018-06-28T19:18:07.566Z,21.60
2018-06-28T19:20:35.895Z,21.50
2018-06-28T19:23:09.569Z,21.50
2018-06-28T19:25:37.871Z,21.40
2018-06-28T19:28:06.165Z,21.20
2018-06-28T19:30:39.944Z,20.90
2018-06-28T19:33:08.253Z,20.60
2018-06-28T19:35:36.550Z,20.40
2018-06-28T19:38:14.368Z,20.10
2018-06-28T19:40:48.495Z,19.90
2018-06-28T19:43:16.817Z,19.70
2018-06-28T19:45:45.115Z,19.60
2018-06-28T19:48:13.436Z,19.50
2018-06-28T19:53:17.090Z,19.40
2018-06-28T19:55:45.581Z,19.40
2018-06-28T19:58:14.374Z,19.30
2018-06-28T20:00:47.991Z,19.30
2018-06-28T20:03:21.854Z,19.20
2018-06-28T20:05:50.258Z,19.10
2018-06-28T20:08:18.579Z,18.90
2018-06-28T20:10:47.019Z,18.80
2018-06-28T20:15:28.798Z,18.70
2018-06-28T20:18:03.429Z,18.60
2018-06-28T20:20:33.487Z,18.50
2018-06-28T20:23:01.807Z,18.40
2018-06-28T20:25:30.262Z,18.40
2018-06-28T20:28:04.100Z,18.30
2018-06-28T20:30:37.734Z,18.20
2018-06-28T20:33:11.406Z,18.20
2018-06-28T20:35:39.764Z,18.10
2018-06-28T20:38:08.219Z,18.20
2018-06-28T20:40:36.494Z,18.10
2018-06-28T20:43:04.843Z,18.00
2018-06-28T20:45:33.154Z,17.90
2018-06-28T20:48:01.465Z,17.90
2018-06-28T20:50:29.795Z,17.90
2018-06-28T20:52:58.154Z,17.80
2018-06-28T20:55:26.499Z,17.80
2018-06-28T20:57:54.892Z,17.70
2018-06-28T21:00:23.299Z,17.60
2018-06-28T21:02:51.644Z,17.60
2018-06-28T21:05:19.946Z,17.50
2018-06-28T21:07:48.321Z,17.40
2018-06-28T21:10:16.615Z,17.40
2018-06-28T21:12:44.959Z,17.30
2018-06-28T21:15:13.286Z,17.30
2018-06-28T21:17:41.651Z,17.30
2018-06-28T21:20:10.525Z,17.20
2018-06-28T21:22:39.001Z,17.20
2018-06-28T21:25:07.315Z,17.10
2018-06-28T21:27:35.663Z,17.10
2018-06-28T21:30:04.503Z,17.00
2018-06-28T21:32:32.815Z,17.00
2018-06-28T21:35:01.111Z,17.00
2018-06-28T21:37:29.751Z,17.00
2018-06-28T21:39:58.026Z,17.00
2018-06-28T21:42:26.375Z,16.90
2018-06-28T21:44:54.654Z,16.90
2018-06-28T21:47:22.983Z,16.80
2018-06-28T21:49:51.267Z,16.80
2018-06-28T21:52:19.553Z,16.70
2018-06-28T21:54:48.027Z,16.70
2018-06-28T21:57:16.347Z,16.70
2018-06-28T21:59:44.625Z,16.60
2018-06-28T22:02:12.924Z,16.60
2018-06-28T22:04:41.208Z,16.60
2018-06-28T22:07:09.543Z,16.50
2018-06-28T22:09:37.857Z,16.50
2018-06-28T22:12:06.187Z,16.40
2018-06-28T22:14:34.530Z,16.40
2018-06-28T22:17:02.836Z,16.30
2018-06-28T22:19:31.108Z,16.30
2018-06-28T22:21:59.402Z,16.40
2018-06-28T22:24:27.707Z,16.40
2018-06-28T22:26:55.987Z,16.30
2018-06-28T22:29:24.275Z,16.30
2018-06-28T22:31:52.562Z,16.20
2018-06-28T22:36:48.874Z,16.10
2018-06-28T22:39:17.151Z,16.00
2018-06-28T22:41:45.418Z,16.00
2018-06-28T22:44:13.703Z,16.00
2018-06-28T22:46:41.987Z,16.00
2018-06-28T22:49:10.290Z,16.00
2018-06-28T22:51:38.558Z,16.00
2018-06-28T22:54:06.983Z,15.90
2018-06-28T22:56:35.253Z,15.90
2018-06-28T22:59:03.578Z,15.90
2018-06-28T23:01:31.852Z,15.80
2018-06-28T23:04:00.188Z,15.90
2018-06-28T23:06:28.506Z,15.80
2018-06-28T23:08:56.877Z,15.80
2018-06-28T23:11:25.130Z,15.80
2018-06-28T23:13:53.458Z,15.80
2018-06-28T23:16:21.796Z,15.70
2018-06-28T23:18:50.115Z,15.60
2018-06-28T23:21:18.407Z,15.40
2018-06-28T23:23:46.711Z,15.30
2018-06-28T23:26:15.006Z,15.30
2018-06-28T23:28:43.316Z,15.20
2018-06-28T23:31:11.595Z,15.10
2018-06-28T23:36:07.926Z,15.10
2018-06-28T23:38:36.332Z,15.20
2018-06-28T23:41:04.631Z,15.20
2018-06-28T23:43:32.938Z,15.20
2018-06-28T23:46:01.243Z,15.20
2018-06-28T23:48:29.517Z,15.20
2018-06-28T23:50:57.803Z,15.20
2018-06-28T23:53:26.095Z,15.20
2018-06-28T23:58:26.635Z,15.10
