createdAt,value
2023-01-05T00:01:11.806Z,10.20
2023-01-05T00:03:39.293Z,10.20
2023-01-05T00:06:17.836Z,10.20
2023-01-05T00:08:45.505Z,10.20
2023-01-05T00:11:35.624Z,10.20
2023-01-05T00:14:21.574Z,10.20
2023-01-05T00:17:07.485Z,10.20
2023-01-05T00:19:54.626Z,10.20
2023-01-05T00:22:38.735Z,10.10
2023-01-05T00:25:13.983Z,10.20
2023-01-05T00:27:42.197Z,10.20
2023-01-05T00:30:14.905Z,10.20
2023-01-05T00:32:42.693Z,10.20
2023-01-05T00:35:10.892Z,10.20
2023-01-05T00:37:38.588Z,10.20
2023-01-05T00:40:13.683Z,10.10
2023-01-05T00:42:40.651Z,10.20
2023-01-05T00:45:09.146Z,10.20
2023-01-05T00:47:36.008Z,10.20
2023-01-05T00:50:03.010Z,10.10
2023-01-05T00:52:29.861Z,10.10
2023-01-05T00:54:56.653Z,10.10
2023-01-05T00:57:23.482Z,10.10
2023-01-05T00:59:50.375Z,10.10
2023-01-05T01:02:17.366Z,10.10
2023-01-05T01:04:44.329Z,10.10
2023-01-05T01:07:11.292Z,10.10
2023-01-05T01:09:38.225Z,10.00
2023-01-05T01:12:05.070Z,10.00
2023-01-05T01:14:31.885Z,10.00
2023-01-05T01:16:58.798Z,10.00
2023-01-05T01:19:26.627Z,10.10
2023-01-05T01:21:53.792Z,10.10
2023-01-05T01:24:25.904Z,10.00
2023-01-05T01:26:53.635Z,10.00
2023-01-05T01:29:21.589Z,10.00
2023-01-05T01:31:49.220Z,10.00
2023-01-05T01:34:16.657Z,10.00
2023-01-05T01:36:44.020Z,10.00
2023-01-05T01:39:11.763Z,10.00
2023-01-05T01:41:38.948Z,10.00
2023-01-05T01:44:43.310Z,10.00
2023-01-05T01:47:14.971Z,9.90
2023-01-05T01:49:41.819Z,9.90
2023-01-05T01:52:09.388Z,9.90
2023-01-05T01:54:58.591Z,9.90
2023-01-05T01:57:26.077Z,9.90
2023-01-05T01:59:52.880Z,10.00
2023-01-05T02:02:21.930Z,10.00
2023-01-05T02:04:49.147Z,10.00
2023-01-05T02:07:18.096Z,10.00
2023-01-05T02:09:45.143Z,10.00
2023-01-05T02:12:34.090Z,10.00
2023-01-05T02:15:14.198Z,10.10
2023-01-05T02:17:53.105Z,10.10
2023-01-05T02:20:44.232Z,10.10
2023-01-05T02:23:42.184Z,10.10
2023-01-05T02:26:50.705Z,10.10
2023-01-05T02:29:29.457Z,10.10
2023-01-05T02:32:03.656Z,10.10
2023-01-05T02:34:42.075Z,10.10
2023-01-05T02:37:14.713Z,10.10
2023-01-05T02:39:49.436Z,10.10
2023-01-05T02:42:35.895Z,10.10
2023-01-05T02:45:04.990Z,10.10
2023-01-05T02:47:39.736Z,10.10
2023-01-05T02:50:30.718Z,10.10
2023-01-05T02:53:12.005Z,10.10
2023-01-05T02:55:43.237Z,10.20
2023-01-05T02:58:39.524Z,10.20
2023-01-05T03:01:11.118Z,10.20
2023-01-05T03:03:41.569Z,10.10
2023-01-05T03:06:13.817Z,10.20
2023-01-05T03:08:49.755Z,10.20
2023-01-05T03:11:35.281Z,10.10
2023-01-05T03:14:12.891Z,10.20
2023-01-05T03:16:39.956Z,10.20
2023-01-05T03:19:31.459Z,10.20
2023-01-05T03:22:22.537Z,10.20
2023-01-05T03:25:08.609Z,10.20
2023-01-05T03:27:55.047Z,10.10
2023-01-05T03:30:42.904Z,10.10
2023-01-05T03:33:33.809Z,10.10
2023-01-05T03:36:01.188Z,10.10
2023-01-05T03:38:30.054Z,10.20
2023-01-05T03:40:59.550Z,10.20
2023-01-05T03:43:26.595Z,10.20
2023-01-05T03:45:55.896Z,10.20
2023-01-05T03:48:24.507Z,10.20
2023-01-05T03:50:51.399Z,10.20
2023-01-05T03:53:18.472Z,10.20
2023-01-05T03:55:45.369Z,10.20
2023-01-05T03:58:12.185Z,10.20
2023-01-05T04:00:39.029Z,10.20
2023-01-05T04:03:06.084Z,10.20
2023-01-05T04:05:33.116Z,10.20
2023-01-05T04:07:59.985Z,10.20
2023-01-05T04:10:26.764Z,10.20
2023-01-05T04:12:53.631Z,10.20
2023-01-05T04:15:20.438Z,10.20
2023-01-05T04:17:47.242Z,10.20
2023-01-05T04:20:14.124Z,10.20
2023-01-05T04:22:41.084Z,10.20
2023-01-05T04:25:08.277Z,10.20
2023-01-05T04:27:37.919Z,10.20
2023-01-05T04:30:05.433Z,10.20
2023-01-05T04:32:32.220Z,10.10
2023-01-05T04:34:59.071Z,10.20
2023-01-05T04:37:26.073Z,10.20
2023-01-05T04:39:52.876Z,10.10
2023-01-05T04:42:19.722Z,10.10
2023-01-05T04:44:46.588Z,10.10
2023-01-05T04:47:13.370Z,10.10
2023-01-05T04:49:40.726Z,10.20
2023-01-05T04:52:08.628Z,10.10
2023-01-05T04:54:35.473Z,10.10
2023-01-05T04:57:04.249Z,10.10
2023-01-05T04:59:31.143Z,10.10
2023-01-05T05:01:57.992Z,10.10
2023-01-05T05:04:24.842Z,10.10
2023-01-05T05:06:51.688Z,10.10
2023-01-05T05:09:18.475Z,10.00
2023-01-05T05:11:45.213Z,10.10
2023-01-05T05:14:15.052Z,10.10
2023-01-05T05:16:41.847Z,10.00
2023-01-05T05:19:15.680Z,10.00
2023-01-05T05:21:42.489Z,10.00
2023-01-05T05:24:09.261Z,10.10
2023-01-05T05:26:36.036Z,10.00
2023-01-05T05:29:02.931Z,10.00
2023-01-05T05:31:32.514Z,9.90
2023-01-05T05:33:59.432Z,9.90
2023-01-05T05:36:26.257Z,9.90
2023-01-05T05:38:53.099Z,9.90
2023-01-05T05:41:20.048Z,9.90
2023-01-05T05:43:46.845Z,9.90
2023-01-05T05:46:13.698Z,9.90
2023-01-05T05:48:41.317Z,9.90
2023-01-05T05:51:08.148Z,9.90
2023-01-05T05:53:37.064Z,9.90
2023-01-05T05:56:04.038Z,9.90
2023-01-05T05:58:30.835Z,9.90
2023-01-05T06:00:59.445Z,9.90
2023-01-05T06:03:26.576Z,9.90
2023-01-05T06:05:53.840Z,9.90
2023-01-05T06:08:21.842Z,9.80
2023-01-05T06:10:49.591Z,9.80
2023-01-05T06:13:17.406Z,9.90
2023-01-05T06:15:44.511Z,9.80
2023-01-05T06:18:11.316Z,9.90
2023-01-05T06:20:38.186Z,9.90
2023-01-05T06:23:05.209Z,9.90
2023-01-05T06:25:32.690Z,9.90
2023-01-05T06:28:00.171Z,9.90
2023-01-05T06:30:27.473Z,9.80
2023-01-05T06:32:54.409Z,9.80
2023-01-05T06:35:21.368Z,9.90
2023-01-05T06:37:48.166Z,9.90
2023-01-05T06:40:15.133Z,9.90
2023-01-05T06:42:42.354Z,9.90
2023-01-05T06:45:10.529Z,9.80
2023-01-05T06:47:37.529Z,9.90
2023-01-05T06:50:04.846Z,9.80
2023-01-05T06:52:38.332Z,9.80
2023-01-05T06:55:09.724Z,9.80
2023-01-05T06:57:36.729Z,9.80
2023-01-05T07:00:08.976Z,9.70
2023-01-05T07:02:35.838Z,9.80
2023-01-05T07:05:02.710Z,9.70
2023-01-05T07:07:29.781Z,9.70
2023-01-05T07:09:56.607Z,9.70
2023-01-05T07:12:23.612Z,9.60
2023-01-05T07:14:57.289Z,9.70
2023-01-05T07:17:25.349Z,9.60
2023-01-05T07:19:52.154Z,9.60
2023-01-05T07:22:18.948Z,9.60
2023-01-05T07:24:45.815Z,9.60
2023-01-05T07:27:12.818Z,9.60
2023-01-05T07:29:39.586Z,9.60
2023-01-05T07:32:06.707Z,9.50
2023-01-05T07:34:33.636Z,9.50
2023-01-05T07:37:00.492Z,9.50
2023-01-05T07:39:27.400Z,9.50
2023-01-05T07:41:54.249Z,9.40
2023-01-05T07:44:21.169Z,9.40
2023-01-05T07:46:48.149Z,9.40
2023-01-05T07:49:15.474Z,9.40
2023-01-05T07:51:42.310Z,9.40
2023-01-05T07:54:09.237Z,9.40
2023-01-05T07:56:36.017Z,9.40
2023-01-05T07:59:02.828Z,9.40
2023-01-05T08:01:29.930Z,9.40
2023-01-05T08:03:56.796Z,9.40
2023-01-05T08:06:23.679Z,9.40
2023-01-05T08:08:50.552Z,9.50
2023-01-05T08:11:19.782Z,9.40
2023-01-05T08:14:02.918Z,9.40
2023-01-05T08:16:31.829Z,9.50
2023-01-05T08:18:59.664Z,9.50
2023-01-05T08:21:26.644Z,9.50
2023-01-05T08:23:54.290Z,9.50
2023-01-05T08:26:23.733Z,9.50
2023-01-05T08:28:51.567Z,9.40
2023-01-05T08:31:27.368Z,9.50
2023-01-05T08:34:00.030Z,9.40
2023-01-05T08:36:27.789Z,9.40
2023-01-05T08:38:55.399Z,9.40
2023-01-05T08:41:28.566Z,9.40
2023-01-05T08:43:57.538Z,9.40
2023-01-05T08:46:27.803Z,9.40
2023-01-05T08:48:57.441Z,9.40
2023-01-05T08:51:24.805Z,9.40
2023-01-05T08:53:52.402Z,9.30
2023-01-05T08:56:19.784Z,9.30
2023-01-05T08:58:46.759Z,9.40
2023-01-05T09:01:16.749Z,9.40
2023-01-05T09:03:47.011Z,9.40
2023-01-05T09:06:14.739Z,9.40
2023-01-05T09:08:43.294Z,9.40
2023-01-05T09:11:14.406Z,9.40
2023-01-05T09:13:44.806Z,9.40
2023-01-05T09:16:16.794Z,9.40
2023-01-05T09:18:52.122Z,9.40
2023-01-05T09:21:19.308Z,9.40
2023-01-05T09:23:46.411Z,9.40
2023-01-05T09:26:15.405Z,9.40
2023-01-05T09:28:43.388Z,9.40
2023-01-05T09:31:11.780Z,9.40
2023-01-05T09:33:39.780Z,9.40
2023-01-05T09:36:07.181Z,9.40
2023-01-05T09:38:38.069Z,9.40
2023-01-05T09:41:17.964Z,9.40
2023-01-05T09:43:45.988Z,9.40
2023-01-05T09:46:22.670Z,9.40
2023-01-05T09:48:53.191Z,9.50
2023-01-05T09:51:20.067Z,9.50
2023-01-05T09:53:46.953Z,9.60
2023-01-05T09:56:59.101Z,9.60
2023-01-05T09:59:17.351Z,9.60
2023-01-05T10:01:46.085Z,9.60
2023-01-05T10:04:19.363Z,9.60
2023-01-05T10:06:50.599Z,9.60
2023-01-05T10:09:21.690Z,9.60
2023-01-05T10:12:20.306Z,9.60
2023-01-05T10:14:57.876Z,9.60
2023-01-05T10:17:43.208Z,9.60
2023-01-05T10:20:20.104Z,9.60
2023-01-05T10:23:13.855Z,9.60
2023-01-05T10:25:44.453Z,9.60
2023-01-05T10:28:20.461Z,9.60
2023-01-05T10:31:00.598Z,9.60
2023-01-05T10:33:54.622Z,9.70
2023-01-05T10:40:05.573Z,9.70
2023-01-05T10:42:39.705Z,9.80
2023-01-05T10:45:17.764Z,9.90
2023-01-05T10:47:46.259Z,9.90
2023-01-05T10:50:25.614Z,9.90
2023-01-05T10:52:54.225Z,10.00
2023-01-05T10:55:22.003Z,10.00
2023-01-05T10:57:48.848Z,10.10
2023-01-05T11:00:35.707Z,10.10
2023-01-05T11:03:08.291Z,10.20
2023-01-05T11:05:41.926Z,10.30
2023-01-05T11:08:15.113Z,10.30
2023-01-05T11:10:50.634Z,10.40
2023-01-05T11:13:29.638Z,10.40
2023-01-05T11:16:00.355Z,10.40
2023-01-05T11:19:02.188Z,10.40
2023-01-05T11:21:39.613Z,10.40
2023-01-05T11:24:25.667Z,10.40
2023-01-05T11:26:57.515Z,10.40
2023-01-05T11:29:24.523Z,10.50
2023-01-05T11:31:58.521Z,10.60
2023-01-05T11:34:47.165Z,10.70
2023-01-05T11:37:30.519Z,10.70
2023-01-05T11:39:58.348Z,10.70
2023-01-05T11:42:26.363Z,10.70
2023-01-05T11:44:56.321Z,10.70
2023-01-05T11:47:27.407Z,10.70
2023-01-05T11:50:05.495Z,10.80
2023-01-05T11:52:45.680Z,10.70
2023-01-05T11:55:25.286Z,10.80
2023-01-05T11:57:59.798Z,10.80
2023-01-05T12:00:46.037Z,10.80
2023-01-05T12:03:39.583Z,10.90
2023-01-05T12:06:46.263Z,10.90
2023-01-05T12:09:22.205Z,10.90
2023-01-05T12:12:01.478Z,10.90
2023-01-05T12:14:54.921Z,10.90
2023-01-05T12:17:33.939Z,11.00
2023-01-05T12:20:31.814Z,11.00
2023-01-05T12:23:43.564Z,11.00
2023-01-05T12:26:31.132Z,11.00
2023-01-05T12:35:07.700Z,11.10
2023-01-05T12:37:37.700Z,11.10
2023-01-05T12:40:22.959Z,11.10
2023-01-05T12:43:11.266Z,11.10
2023-01-05T12:45:58.399Z,11.10
2023-01-05T12:48:46.979Z,11.20
2023-01-05T12:51:24.436Z,11.20
2023-01-05T12:54:02.510Z,11.20
2023-01-05T12:56:46.001Z,11.30
2023-01-05T12:59:33.820Z,11.30
2023-01-05T13:02:26.593Z,11.30
2023-01-05T13:05:05.050Z,11.30
2023-01-05T13:08:10.395Z,11.30
2023-01-05T13:10:49.597Z,11.30
2023-01-05T13:13:20.770Z,11.30
2023-01-05T13:16:13.867Z,11.30
2023-01-05T13:18:47.018Z,11.30
2023-01-05T13:21:15.301Z,11.30
2023-01-05T13:23:45.943Z,11.30
2023-01-05T13:26:18.184Z,11.30
2023-01-05T13:28:49.503Z,11.30
2023-01-05T13:31:21.897Z,11.30
2023-01-05T13:34:08.170Z,11.30
2023-01-05T13:36:47.364Z,11.30
2023-01-05T13:39:52.597Z,11.30
2023-01-05T13:42:25.490Z,11.40
2023-01-05T13:45:07.564Z,11.40
2023-01-05T13:48:13.076Z,11.30
2023-01-05T13:51:04.877Z,11.30
2023-01-05T13:53:33.097Z,11.30
2023-01-05T13:56:06.822Z,11.40
2023-01-05T13:58:43.074Z,11.30
2023-01-05T14:01:18.373Z,11.30
2023-01-05T14:03:53.481Z,11.30
2023-01-05T14:06:30.107Z,11.30
2023-01-05T14:09:08.948Z,11.40
2023-01-05T14:11:36.517Z,11.30
2023-01-05T14:14:08.533Z,11.30
2023-01-05T14:16:35.763Z,11.40
2023-01-05T14:19:14.080Z,11.40
2023-01-05T14:21:50.457Z,11.40
2023-01-05T14:24:40.834Z,11.40
2023-01-05T14:27:20.719Z,11.40
2023-01-05T14:32:21.246Z,11.50
2023-01-05T14:34:50.482Z,11.50
2023-01-05T14:37:46.337Z,11.50
2023-01-05T14:40:16.745Z,11.50
2023-01-05T14:42:47.116Z,11.60
2023-01-05T14:45:27.664Z,11.60
2023-01-05T14:47:56.878Z,11.60
2023-01-05T14:50:30.279Z,11.60
2023-01-05T14:53:00.500Z,11.60
2023-01-05T14:55:38.726Z,11.60
2023-01-05T14:58:12.774Z,11.60
2023-01-05T15:00:54.141Z,11.70
2023-01-05T15:03:37.534Z,11.70
2023-01-05T15:06:11.746Z,11.60
2023-01-05T15:09:00.116Z,11.70
2023-01-05T15:11:36.298Z,11.70
2023-01-05T15:14:37.831Z,11.70
2023-01-05T15:17:19.692Z,11.70
2023-01-05T15:20:23.965Z,11.70
2023-01-05T15:23:01.110Z,11.70
2023-01-05T15:25:57.736Z,11.70
2023-01-05T15:31:44.667Z,11.70
2023-01-05T15:34:21.241Z,11.70
2023-01-05T15:37:01.185Z,11.70
2023-01-05T15:39:33.637Z,11.70
2023-01-05T15:42:02.174Z,11.70
2023-01-05T15:44:34.548Z,11.70
2023-01-05T15:47:02.020Z,11.70
2023-01-05T15:49:31.928Z,11.70
2023-01-05T15:52:00.362Z,11.70
2023-01-05T15:54:32.337Z,11.70
2023-01-05T15:57:00.828Z,11.70
2023-01-05T15:59:35.012Z,11.70
2023-01-05T16:02:02.015Z,11.70
2023-01-05T16:04:28.921Z,11.70
2023-01-05T16:07:01.349Z,11.60
2023-01-05T16:09:34.713Z,11.70
2023-01-05T16:12:09.152Z,11.70
2023-01-05T16:14:40.730Z,11.70
2023-01-05T16:17:11.940Z,11.70
2023-01-05T16:20:02.127Z,11.70
2023-01-05T16:22:33.969Z,11.70
2023-01-05T16:25:31.251Z,11.70
2023-01-05T16:28:08.977Z,11.70
2023-01-05T16:30:38.614Z,11.70
2023-01-05T16:33:25.846Z,11.70
2023-01-05T16:36:06.267Z,11.70
2023-01-05T16:38:33.205Z,11.70
2023-01-05T16:41:04.236Z,11.70
2023-01-05T16:43:40.084Z,11.70
2023-01-05T16:46:29.104Z,11.60
2023-01-05T16:49:24.468Z,11.60
2023-01-05T16:51:51.569Z,11.60
2023-01-05T16:54:20.740Z,11.60
2023-01-05T16:56:57.741Z,11.60
2023-01-05T16:59:40.110Z,11.60
2023-01-05T17:02:44.621Z,11.60
2023-01-05T17:05:14.881Z,11.50
2023-01-05T17:07:43.450Z,11.60
2023-01-05T17:10:16.806Z,11.50
2023-01-05T17:12:43.826Z,11.50
2023-01-05T17:15:18.927Z,11.50
2023-01-05T17:17:45.848Z,11.50
2023-01-05T17:20:13.337Z,11.50
2023-01-05T17:22:40.261Z,11.50
2023-01-05T17:25:11.336Z,11.50
2023-01-05T17:27:38.258Z,11.50
2023-01-05T17:30:13.452Z,11.50
2023-01-05T17:32:40.382Z,11.50
2023-01-05T17:35:07.511Z,11.50
2023-01-05T17:37:34.272Z,11.50
2023-01-05T17:40:01.156Z,11.50
2023-01-05T17:42:43.134Z,11.50
2023-01-05T17:45:23.405Z,11.50
2023-01-05T17:47:51.061Z,11.50
2023-01-05T17:50:20.658Z,11.50
2023-01-05T17:52:47.580Z,11.50
2023-01-05T17:55:14.767Z,11.50
2023-01-05T17:57:42.426Z,11.50
2023-01-05T18:00:12.233Z,11.50
2023-01-05T18:02:39.537Z,11.50
2023-01-05T18:05:07.183Z,11.50
2023-01-05T18:07:34.605Z,11.50
2023-01-05T18:10:01.576Z,11.50
2023-01-05T18:12:29.455Z,11.50
2023-01-05T18:14:56.273Z,11.50
2023-01-05T18:17:23.118Z,11.40
2023-01-05T18:19:50.092Z,11.40
2023-01-05T18:22:17.558Z,11.40
2023-01-05T18:24:45.055Z,11.40
2023-01-05T18:27:12.599Z,11.40
2023-01-05T18:29:40.803Z,11.40
2023-01-05T18:32:08.898Z,11.40
2023-01-05T18:34:36.058Z,11.40
2023-01-05T18:37:06.707Z,11.30
2023-01-05T18:39:37.698Z,11.30
2023-01-05T18:42:07.342Z,11.30
2023-01-05T18:44:34.131Z,11.30
2023-01-05T18:47:01.018Z,11.30
2023-01-05T18:49:28.120Z,11.30
2023-01-05T18:51:55.054Z,11.20
2023-01-05T18:54:22.012Z,11.20
2023-01-05T18:56:48.812Z,11.20
2023-01-05T18:59:15.913Z,11.20
2023-01-05T19:01:43.326Z,11.20
2023-01-05T19:04:15.756Z,11.20
2023-01-05T19:06:43.109Z,11.10
2023-01-05T19:09:11.725Z,11.20
2023-01-05T19:11:44.202Z,11.20
2023-01-05T19:14:11.343Z,11.10
2023-01-05T19:16:38.543Z,11.20
2023-01-05T19:19:11.168Z,11.10
2023-01-05T19:21:40.597Z,11.20
2023-01-05T19:24:14.847Z,11.20
2023-01-05T19:26:41.889Z,11.10
2023-01-05T19:29:11.132Z,11.20
2023-01-05T19:31:38.678Z,11.10
2023-01-05T19:34:06.040Z,11.10
2023-01-05T19:36:34.905Z,11.10
2023-01-05T19:39:14.284Z,11.10
2023-01-05T19:41:43.812Z,11.20
2023-01-05T19:44:17.859Z,11.10
2023-01-05T19:46:46.343Z,11.10
2023-01-05T19:49:18.307Z,11.10
2023-01-05T19:51:46.083Z,11.10
2023-01-05T19:54:14.222Z,11.10
2023-01-05T19:56:42.346Z,11.10
2023-01-05T19:59:26.211Z,11.10
2023-01-05T20:01:54.990Z,11.10
2023-01-05T20:04:22.100Z,11.10
2023-01-05T20:06:49.103Z,11.10
2023-01-05T20:09:18.995Z,11.10
2023-01-05T20:11:48.870Z,11.10
2023-01-05T20:14:21.899Z,11.00
2023-01-05T20:16:56.796Z,11.00
2023-01-05T20:19:27.036Z,11.10
2023-01-05T20:21:55.200Z,11.00
2023-01-05T20:24:27.289Z,11.00
2023-01-05T20:26:58.912Z,11.00
2023-01-05T20:29:26.714Z,11.00
2023-01-05T20:31:55.000Z,11.00
2023-01-05T20:34:23.928Z,11.00
2023-01-05T20:36:50.941Z,11.00
2023-01-05T20:39:23.587Z,11.00
2023-01-05T20:41:52.069Z,11.00
2023-01-05T20:44:22.331Z,11.00
2023-01-05T20:46:51.605Z,11.00
2023-01-05T20:49:18.569Z,11.00
2023-01-05T20:51:45.915Z,11.00
2023-01-05T20:54:13.775Z,11.00
2023-01-05T20:56:43.669Z,11.00
2023-01-05T20:59:17.251Z,10.90
2023-01-05T21:01:46.857Z,10.90
2023-01-05T21:04:15.001Z,10.90
2023-01-05T21:06:42.562Z,10.90
2023-01-05T21:09:10.426Z,10.90
2023-01-05T21:11:40.559Z,10.90
2023-01-05T21:14:09.308Z,10.90
2023-01-05T21:16:43.915Z,10.90
2023-01-05T21:19:12.876Z,10.90
2023-01-05T21:21:39.760Z,10.90
2023-01-05T21:24:07.948Z,10.90
2023-01-05T21:26:36.213Z,10.90
2023-01-05T21:29:05.870Z,10.90
2023-01-05T21:31:34.051Z,10.90
2023-01-05T21:34:00.918Z,10.90
2023-01-05T21:36:29.876Z,10.90
2023-01-05T21:39:03.701Z,10.90
2023-01-05T21:41:50.783Z,10.80
2023-01-05T21:44:18.794Z,10.80
2023-01-05T21:46:45.870Z,10.80
2023-01-05T21:49:15.041Z,10.90
2023-01-05T21:52:00.497Z,10.80
2023-01-05T21:54:45.953Z,10.80
2023-01-05T21:57:13.033Z,10.80
2023-01-05T21:59:40.380Z,10.80
2023-01-05T22:02:07.612Z,10.80
2023-01-05T22:04:34.493Z,10.80
2023-01-05T22:07:01.566Z,10.80
2023-01-05T22:09:28.403Z,10.80
2023-01-05T22:11:55.484Z,10.80
2023-01-05T22:14:22.306Z,10.80
2023-01-05T22:16:49.174Z,10.80
2023-01-05T22:19:16.089Z,10.80
2023-01-05T22:21:43.182Z,10.80
2023-01-05T22:24:13.191Z,10.80
2023-01-05T22:26:40.073Z,10.80
2023-01-05T22:29:07.100Z,10.80
2023-01-05T22:31:36.206Z,10.80
2023-01-05T22:34:04.790Z,10.80
2023-01-05T22:36:32.033Z,10.70
2023-01-05T22:38:59.047Z,10.80
2023-01-05T22:41:28.275Z,10.70
2023-01-05T22:43:56.251Z,10.70
2023-01-05T22:46:24.929Z,10.70
2023-01-05T22:48:53.197Z,10.70
2023-01-05T22:51:31.935Z,10.70
2023-01-05T22:53:59.661Z,10.70
2023-01-05T22:56:28.305Z,10.70
2023-01-05T22:58:56.538Z,10.70
2023-01-05T23:01:29.573Z,10.60
2023-01-05T23:03:58.846Z,10.60
2023-01-05T23:06:26.466Z,10.50
2023-01-05T23:08:54.185Z,10.50
2023-01-05T23:11:26.672Z,10.50
2023-01-05T23:13:53.852Z,10.50
2023-01-05T23:16:21.450Z,10.50
2023-01-05T23:18:49.763Z,10.60
2023-01-05T23:21:17.516Z,10.60
2023-01-05T23:23:45.025Z,10.50
2023-01-05T23:26:13.427Z,10.60
2023-01-05T23:28:40.565Z,10.60
2023-01-05T23:31:07.457Z,10.60
2023-01-05T23:33:36.583Z,10.60
2023-01-05T23:36:04.694Z,10.60
2023-01-05T23:38:32.531Z,10.60
2023-01-05T23:41:00.326Z,10.60
2023-01-05T23:43:28.292Z,10.60
2023-01-05T23:46:03.631Z,10.60
2023-01-05T23:48:30.621Z,10.60
2023-01-05T23:50:58.338Z,10.60
2023-01-05T23:53:25.973Z,10.60
2023-01-05T23:55:53.130Z,10.60
2023-01-05T23:58:20.022Z,10.60
