createdAt,value
2023-05-04T00:02:06.610Z,6.70
2023-05-04T00:04:33.586Z,7.93
2023-05-04T00:07:00.550Z,7.65
2023-05-04T00:09:27.467Z,7.85
2023-05-04T00:11:54.401Z,7.40
2023-05-04T00:14:21.309Z,7.78
2023-05-04T00:16:48.513Z,7.82
2023-05-04T00:19:15.639Z,7.35
2023-05-04T00:21:42.532Z,7.68
2023-05-04T00:24:09.427Z,6.97
2023-05-04T00:26:36.302Z,6.80
2023-05-04T00:29:03.553Z,7.47
2023-05-04T00:31:30.455Z,6.82
2023-05-04T00:33:57.578Z,7.43
2023-05-04T00:36:24.529Z,7.65
2023-05-04T00:38:53.564Z,7.97
2023-05-04T00:41:21.266Z,7.03
2023-05-04T00:43:48.662Z,7.13
2023-05-04T00:46:16.252Z,7.53
2023-05-04T00:48:45.802Z,7.68
2023-05-04T00:51:15.128Z,8.20
2023-05-04T00:53:42.817Z,7.82
2023-05-04T00:56:11.033Z,8.20
2023-05-04T00:58:37.896Z,6.85
2023-05-04T01:01:05.588Z,7.53
2023-05-04T01:03:33.614Z,6.88
2023-05-04T01:06:32.257Z,6.78
2023-05-04T01:09:18.792Z,7.57
2023-05-04T01:11:58.474Z,8.07
2023-05-04T01:14:26.402Z,7.80
2023-05-04T01:16:57.783Z,7.93
2023-05-04T01:19:24.999Z,7.72
2023-05-04T01:21:52.114Z,8.35
2023-05-04T01:24:19.750Z,7.80
2023-05-04T01:26:48.841Z,7.20
2023-05-04T01:29:30.368Z,8.02
2023-05-04T01:31:58.896Z,7.40
2023-05-04T01:34:25.944Z,7.93
2023-05-04T01:36:54.528Z,7.78
2023-05-04T01:39:21.569Z,8.25
2023-05-04T01:41:48.565Z,7.05
2023-05-04T01:44:16.434Z,7.32
2023-05-04T01:46:43.460Z,7.75
2023-05-04T01:49:10.497Z,8.45
2023-05-04T01:51:37.421Z,8.30
2023-05-04T01:54:04.373Z,7.20
2023-05-04T01:56:31.523Z,8.68
2023-05-04T01:58:58.459Z,10.10
2023-05-04T02:01:25.417Z,8.38
2023-05-04T02:03:52.438Z,6.97
2023-05-04T02:06:19.435Z,7.82
2023-05-04T02:08:46.723Z,8.45
2023-05-04T02:11:15.107Z,8.52
2023-05-04T02:13:42.173Z,8.20
2023-05-04T02:16:09.298Z,9.32
2023-05-04T02:18:36.193Z,8.25
2023-05-04T02:21:03.277Z,9.20
2023-05-04T02:23:30.231Z,8.07
2023-05-04T02:25:58.779Z,7.95
2023-05-04T02:28:25.953Z,8.60
2023-05-04T02:30:55.695Z,8.40
2023-05-04T02:33:22.793Z,8.57
2023-05-04T02:35:49.665Z,8.60
2023-05-04T02:38:16.601Z,8.48
2023-05-04T02:40:43.571Z,8.45
2023-05-04T02:43:10.474Z,7.68
2023-05-04T02:45:37.445Z,8.38
2023-05-04T02:48:04.645Z,8.10
2023-05-04T02:50:32.362Z,9.20
2023-05-04T02:53:00.445Z,8.35
2023-05-04T02:55:27.401Z,8.45
2023-05-04T02:57:54.335Z,10.30
2023-05-04T03:00:21.573Z,8.75
2023-05-04T03:02:48.524Z,8.50
2023-05-04T03:05:15.706Z,8.20
2023-05-04T03:07:42.625Z,8.05
2023-05-04T03:10:10.143Z,8.30
2023-05-04T03:12:37.106Z,7.75
2023-05-04T03:15:04.386Z,9.00
2023-05-04T03:17:32.137Z,8.27
2023-05-04T03:19:59.194Z,7.82
2023-05-04T03:22:27.759Z,8.20
2023-05-04T03:24:54.853Z,8.65
2023-05-04T03:27:21.852Z,8.13
2023-05-04T03:29:51.523Z,8.00
2023-05-04T03:32:19.493Z,7.75
2023-05-04T03:34:46.789Z,7.82
2023-05-04T03:37:14.856Z,7.75
2023-05-04T03:39:41.770Z,8.52
2023-05-04T03:42:09.026Z,9.18
2023-05-04T03:44:35.923Z,11.27
2023-05-04T03:47:02.867Z,14.82
2023-05-04T03:49:30.012Z,11.57
2023-05-04T03:51:57.040Z,10.23
2023-05-04T03:54:23.945Z,10.95
2023-05-04T03:56:50.868Z,9.40
2023-05-04T03:59:18.077Z,10.18
2023-05-04T04:01:45.970Z,10.05
2023-05-04T04:04:12.991Z,10.18
2023-05-04T04:06:42.703Z,10.10
2023-05-04T04:09:10.375Z,9.80
2023-05-04T04:11:37.447Z,9.27
2023-05-04T04:14:04.385Z,9.52
2023-05-04T04:16:31.365Z,9.65
2023-05-04T04:18:58.452Z,10.52
2023-05-04T04:21:25.431Z,9.77
2023-05-04T04:23:52.402Z,9.15
2023-05-04T04:26:20.316Z,9.25
2023-05-04T04:28:50.602Z,8.25
2023-05-04T04:31:21.223Z,9.30
2023-05-04T04:33:51.323Z,9.05
2023-05-04T04:36:18.592Z,9.63
2023-05-04T04:38:46.320Z,10.10
2023-05-04T04:41:13.715Z,9.00
2023-05-04T04:43:40.738Z,9.18
2023-05-04T04:46:08.218Z,9.25
2023-05-04T04:48:35.209Z,8.23
2023-05-04T04:51:02.140Z,8.77
2023-05-04T04:53:29.092Z,7.20
2023-05-04T04:55:55.965Z,8.05
2023-05-04T04:58:22.910Z,8.50
2023-05-04T05:00:52.188Z,8.55
2023-05-04T05:03:19.854Z,7.85
2023-05-04T05:05:46.887Z,8.07
2023-05-04T05:08:13.775Z,8.07
2023-05-04T05:10:43.196Z,7.20
2023-05-04T05:13:10.880Z,7.32
2023-05-04T05:15:37.825Z,8.05
2023-05-04T05:18:04.846Z,8.18
2023-05-04T05:20:31.963Z,7.50
2023-05-04T05:22:58.934Z,7.38
2023-05-04T05:25:26.168Z,7.32
2023-05-04T05:27:53.249Z,7.28
2023-05-04T05:30:20.482Z,6.88
2023-05-04T05:32:49.254Z,6.72
2023-05-04T05:35:16.568Z,7.45
2023-05-04T05:37:43.531Z,7.90
2023-05-04T05:40:10.711Z,6.38
2023-05-04T05:42:37.631Z,6.88
2023-05-04T05:45:05.781Z,7.22
2023-05-04T05:47:32.877Z,7.28
2023-05-04T05:49:59.812Z,7.07
2023-05-04T05:52:26.752Z,6.93
2023-05-04T05:54:53.850Z,7.15
2023-05-04T05:57:20.784Z,6.18
2023-05-04T05:59:48.069Z,7.13
2023-05-04T06:02:15.461Z,7.32
2023-05-04T06:04:44.906Z,6.45
2023-05-04T06:07:13.483Z,6.85
2023-05-04T06:09:40.911Z,5.85
2023-05-04T06:12:12.419Z,6.85
2023-05-04T06:14:42.360Z,7.18
2023-05-04T06:17:09.903Z,6.63
2023-05-04T06:19:38.205Z,6.50
2023-05-04T06:22:05.837Z,6.07
2023-05-04T06:24:33.309Z,6.45
2023-05-04T06:27:00.278Z,6.60
2023-05-04T06:29:27.172Z,6.35
2023-05-04T06:31:54.315Z,6.57
2023-05-04T06:34:21.777Z,6.90
2023-05-04T06:36:51.444Z,6.85
2023-05-04T06:39:18.473Z,7.07
2023-05-04T06:41:45.439Z,7.20
2023-05-04T06:44:12.411Z,6.57
2023-05-04T06:46:39.326Z,6.30
2023-05-04T06:49:06.294Z,6.32
2023-05-04T06:51:36.180Z,6.95
2023-05-04T06:56:31.120Z,7.47
2023-05-04T06:58:57.990Z,8.25
2023-05-04T07:01:24.996Z,8.10
2023-05-04T07:03:52.488Z,8.05
2023-05-04T07:06:20.062Z,7.80
2023-05-04T07:08:47.053Z,8.48
2023-05-04T07:11:14.045Z,8.00
2023-05-04T07:13:41.143Z,7.78
2023-05-04T07:16:09.190Z,8.63
2023-05-04T07:18:36.411Z,7.63
2023-05-04T07:21:21.871Z,7.38
2023-05-04T07:23:52.460Z,7.22
2023-05-04T07:26:19.510Z,7.63
2023-05-04T07:28:46.750Z,7.07
2023-05-04T07:31:14.463Z,7.72
2023-05-04T07:33:41.844Z,7.50
2023-05-04T07:36:09.059Z,7.20
2023-05-04T07:38:37.433Z,7.95
2023-05-04T07:41:04.390Z,8.35
2023-05-04T07:43:31.376Z,7.95
2023-05-04T07:45:58.484Z,8.32
2023-05-04T07:48:26.634Z,8.15
2023-05-04T07:50:54.111Z,7.43
2023-05-04T07:53:21.131Z,7.05
2023-05-04T07:55:48.692Z,6.78
2023-05-04T07:58:16.655Z,6.63
2023-05-04T08:00:43.887Z,7.57
2023-05-04T08:03:11.060Z,7.03
2023-05-04T08:05:38.116Z,7.30
2023-05-04T08:08:05.143Z,8.18
2023-05-04T08:10:36.606Z,7.30
2023-05-04T08:13:05.176Z,7.97
2023-05-04T08:15:32.187Z,6.53
2023-05-04T08:17:59.293Z,7.25
2023-05-04T08:20:26.268Z,7.13
2023-05-04T08:22:53.570Z,7.63
2023-05-04T08:25:22.170Z,6.88
2023-05-04T08:27:49.344Z,7.32
2023-05-04T08:30:16.940Z,7.20
2023-05-04T08:32:44.034Z,7.57
2023-05-04T08:35:11.062Z,7.10
2023-05-04T08:37:37.980Z,6.97
2023-05-04T08:40:05.768Z,6.65
2023-05-04T08:42:33.533Z,8.05
2023-05-04T08:45:01.063Z,8.30
2023-05-04T08:47:29.120Z,7.32
2023-05-04T08:49:56.815Z,7.78
2023-05-04T08:52:25.604Z,6.80
2023-05-04T08:54:56.878Z,8.43
2023-05-04T08:57:25.321Z,6.65
2023-05-04T08:59:54.374Z,7.57
2023-05-04T09:02:23.927Z,7.32
2023-05-04T09:07:20.773Z,7.25
2023-05-04T09:09:50.694Z,6.78
2023-05-04T09:12:19.151Z,6.60
2023-05-04T09:14:46.717Z,7.78
2023-05-04T09:17:26.078Z,7.47
2023-05-04T09:20:03.276Z,7.85
2023-05-04T09:22:31.025Z,7.70
2023-05-04T09:25:12.741Z,8.05
2023-05-04T09:27:41.443Z,8.00
2023-05-04T09:30:09.233Z,8.93
2023-05-04T09:32:45.763Z,8.05
2023-05-04T09:35:25.326Z,8.45
2023-05-04T09:37:57.928Z,7.80
2023-05-04T09:40:40.890Z,7.88
2023-05-04T09:43:11.263Z,8.32
2023-05-04T09:45:46.664Z,8.40
2023-05-04T09:48:20.576Z,8.07
2023-05-04T09:50:55.885Z,8.27
2023-05-04T09:53:25.980Z,9.10
2023-05-04T09:56:03.875Z,9.02
2023-05-04T09:58:32.169Z,9.50
2023-05-04T10:01:01.751Z,8.60
2023-05-04T10:03:29.315Z,8.80
2023-05-04T10:06:03.792Z,10.52
2023-05-04T10:08:32.508Z,9.55
2023-05-04T10:10:59.399Z,8.93
2023-05-04T10:13:26.412Z,8.60
2023-05-04T10:16:31.810Z,8.50
2023-05-04T10:19:31.651Z,9.20
2023-05-04T10:22:46.563Z,8.68
2023-05-04T10:26:05.931Z,8.35
2023-05-04T10:28:56.195Z,9.27
2023-05-04T10:31:23.239Z,9.30
2023-05-04T10:33:50.186Z,8.95
2023-05-04T10:36:17.115Z,8.95
2023-05-04T10:38:44.101Z,8.98
2023-05-04T10:41:18.509Z,8.52
2023-05-04T10:43:51.758Z,9.40
2023-05-04T10:46:23.857Z,8.20
2023-05-04T10:48:51.644Z,8.10
2023-05-04T10:51:26.564Z,8.60
2023-05-04T10:53:57.392Z,9.55
2023-05-04T10:56:29.493Z,8.70
2023-05-04T10:58:56.516Z,8.52
2023-05-04T11:01:24.327Z,8.45
2023-05-04T11:03:51.927Z,9.02
2023-05-04T11:06:23.903Z,9.52
2023-05-04T11:09:02.656Z,9.82
2023-05-04T11:11:29.967Z,8.57
2023-05-04T11:13:57.284Z,9.05
2023-05-04T11:16:27.862Z,9.98
2023-05-04T11:18:55.320Z,10.43
2023-05-04T11:21:26.653Z,10.15
2023-05-04T11:24:00.876Z,10.20
2023-05-04T11:26:28.668Z,10.45
2023-05-04T11:28:55.955Z,9.73
2023-05-04T11:31:22.998Z,9.27
2023-05-04T11:33:54.435Z,10.18
2023-05-04T11:36:22.753Z,10.95
2023-05-04T11:38:50.820Z,10.00
2023-05-04T11:41:17.755Z,10.05
2023-05-04T11:43:46.500Z,10.30
2023-05-04T11:46:14.415Z,9.65
2023-05-04T11:48:41.587Z,9.77
2023-05-04T11:51:08.773Z,9.68
2023-05-04T11:53:41.166Z,10.77
2023-05-04T11:56:09.637Z,9.60
2023-05-04T11:58:37.085Z,10.80
2023-05-04T12:01:04.801Z,10.80
2023-05-04T12:03:52.952Z,10.13
2023-05-04T12:06:33.066Z,10.18
2023-05-04T12:09:06.062Z,10.32
2023-05-04T12:11:34.409Z,10.07
2023-05-04T12:14:13.285Z,10.23
2023-05-04T12:16:42.779Z,10.15
2023-05-04T12:19:12.448Z,10.75
2023-05-04T12:21:54.206Z,11.55
2023-05-04T12:24:27.969Z,10.50
2023-05-04T12:26:55.024Z,9.90
2023-05-04T12:29:22.030Z,10.68
2023-05-04T12:31:49.009Z,11.05
2023-05-04T12:34:16.165Z,10.45
2023-05-04T12:36:44.414Z,10.98
2023-05-04T12:39:11.394Z,10.18
2023-05-04T12:41:38.338Z,10.52
2023-05-04T12:44:05.407Z,10.88
2023-05-04T12:46:32.373Z,9.80
2023-05-04T12:48:59.349Z,10.20
2023-05-04T12:51:26.290Z,10.98
2023-05-04T12:53:53.272Z,11.48
2023-05-04T12:56:20.297Z,10.45
2023-05-04T12:58:47.176Z,11.45
2023-05-04T13:01:14.160Z,10.25
2023-05-04T13:03:41.296Z,10.95
2023-05-04T13:06:08.970Z,9.80
2023-05-04T13:08:35.850Z,10.10
2023-05-04T13:11:03.104Z,9.93
2023-05-04T13:13:30.798Z,9.68
2023-05-04T13:15:58.060Z,9.98
2023-05-04T13:18:27.965Z,10.93
2023-05-04T13:20:56.202Z,11.20
2023-05-04T13:23:23.763Z,11.27
2023-05-04T13:25:51.590Z,10.82
2023-05-04T13:28:19.233Z,11.05
2023-05-04T13:30:46.492Z,10.00
2023-05-04T13:33:27.373Z,11.15
2023-05-04T13:36:01.828Z,10.50
2023-05-04T13:38:28.738Z,9.80
2023-05-04T13:40:56.108Z,11.32
2023-05-04T13:43:23.438Z,9.93
2023-05-04T13:45:50.739Z,10.48
2023-05-04T13:48:18.183Z,10.20
2023-05-04T13:50:45.178Z,9.90
2023-05-04T13:53:12.131Z,10.43
2023-05-04T13:55:39.102Z,10.70
2023-05-04T13:58:06.072Z,10.95
2023-05-04T14:00:33.538Z,11.40
2023-05-04T14:03:00.682Z,11.60
2023-05-04T14:05:27.778Z,10.77
2023-05-04T14:07:54.810Z,10.15
2023-05-04T14:10:21.782Z,11.07
2023-05-04T14:12:48.837Z,10.20
2023-05-04T14:15:16.769Z,10.95
2023-05-04T14:17:43.796Z,9.93
2023-05-04T14:20:11.181Z,11.18
2023-05-04T14:22:41.043Z,9.70
2023-05-04T14:25:08.758Z,11.50
2023-05-04T14:27:36.075Z,10.10
2023-05-04T14:30:04.431Z,10.50
2023-05-04T14:32:31.367Z,11.35
2023-05-04T14:35:06.591Z,10.68
2023-05-04T14:37:37.063Z,11.20
2023-05-04T14:40:06.965Z,10.82
2023-05-04T14:42:34.377Z,11.95
2023-05-04T14:45:01.688Z,10.30
2023-05-04T14:47:29.571Z,11.20
2023-05-04T14:49:57.478Z,10.88
2023-05-04T14:52:25.021Z,10.02
2023-05-04T14:54:52.088Z,11.55
2023-05-04T14:57:19.196Z,11.35
2023-05-04T14:59:46.174Z,10.05
2023-05-04T15:02:13.180Z,10.52
2023-05-04T15:04:40.094Z,10.40
2023-05-04T15:07:07.644Z,11.38
2023-05-04T15:09:35.035Z,9.90
2023-05-04T15:12:03.393Z,9.75
2023-05-04T15:14:30.459Z,10.20
2023-05-04T15:16:57.358Z,10.00
2023-05-04T15:19:24.328Z,10.65
2023-05-04T15:21:51.846Z,10.93
2023-05-04T15:24:18.771Z,10.70
2023-05-04T15:26:45.676Z,11.02
2023-05-04T15:29:12.728Z,10.77
2023-05-04T15:31:39.744Z,11.23
2023-05-04T15:34:06.973Z,9.88
2023-05-04T15:36:33.867Z,10.25
2023-05-04T15:39:00.887Z,9.68
2023-05-04T15:41:27.873Z,10.65
2023-05-04T15:43:54.801Z,10.88
2023-05-04T15:46:21.840Z,10.60
2023-05-04T15:48:48.787Z,9.75
2023-05-04T15:51:15.717Z,11.23
2023-05-04T15:53:42.649Z,9.57
2023-05-04T15:56:09.584Z,10.32
2023-05-04T15:58:36.604Z,10.88
2023-05-04T16:01:04.077Z,10.50
2023-05-04T16:03:33.326Z,10.20
2023-05-04T16:06:00.866Z,10.15
2023-05-04T16:08:28.053Z,9.65
2023-05-04T16:10:55.752Z,8.68
2023-05-04T16:13:22.920Z,9.60
2023-05-04T16:15:52.781Z,8.68
2023-05-04T16:18:19.963Z,9.90
2023-05-04T16:20:48.174Z,9.07
2023-05-04T16:23:17.350Z,8.63
2023-05-04T16:25:44.495Z,9.75
2023-05-04T16:28:11.589Z,10.55
2023-05-04T16:30:38.812Z,9.73
2023-05-04T16:33:05.818Z,9.40
2023-05-04T16:35:32.843Z,10.23
2023-05-04T16:37:59.876Z,10.98
2023-05-04T16:40:28.245Z,9.85
2023-05-04T16:42:55.377Z,9.27
2023-05-04T16:45:24.741Z,9.93
2023-05-04T16:47:52.257Z,9.65
2023-05-04T16:50:19.248Z,10.13
2023-05-04T16:52:46.676Z,10.02
2023-05-04T16:55:13.713Z,9.90
2023-05-04T16:57:41.016Z,10.43
2023-05-04T17:00:09.177Z,9.75
2023-05-04T17:02:36.438Z,10.48
2023-05-04T17:05:06.647Z,10.05
2023-05-04T17:07:34.140Z,9.65
2023-05-04T17:10:01.475Z,9.90
2023-05-04T17:12:28.890Z,10.32
2023-05-04T17:14:56.214Z,10.25
2023-05-04T17:17:23.192Z,10.77
2023-05-04T17:19:50.125Z,10.82
2023-05-04T17:22:17.430Z,9.98
2023-05-04T17:24:45.722Z,9.85
2023-05-04T17:27:18.922Z,9.73
2023-05-04T17:29:45.864Z,10.38
2023-05-04T17:32:12.736Z,10.20
2023-05-04T17:34:39.873Z,11.05
2023-05-04T17:37:06.728Z,10.70
2023-05-04T17:39:33.748Z,10.57
2023-05-04T17:42:00.652Z,10.00
2023-05-04T17:44:28.826Z,11.02
2023-05-04T17:46:55.986Z,10.52
2023-05-04T17:49:22.920Z,10.23
2023-05-04T17:51:49.985Z,10.18
2023-05-04T17:54:17.320Z,10.55
2023-05-04T17:56:44.231Z,10.10
2023-05-04T17:59:11.211Z,10.65
2023-05-04T18:01:38.236Z,9.52
2023-05-04T18:04:05.352Z,10.75
2023-05-04T18:06:33.060Z,9.23
2023-05-04T18:09:01.064Z,9.35
2023-05-04T18:11:28.111Z,10.43
2023-05-04T18:13:56.381Z,14.60
2023-05-04T18:16:24.324Z,13.25
2023-05-04T18:18:51.839Z,10.25
2023-05-04T18:21:18.883Z,10.50
2023-05-04T18:23:46.297Z,11.05
2023-05-04T18:26:22.344Z,12.15
2023-05-04T18:28:49.601Z,11.18
2023-05-04T18:31:17.507Z,11.35
2023-05-04T18:33:44.897Z,10.80
2023-05-04T18:36:12.056Z,11.52
2023-05-04T18:38:38.977Z,10.93
2023-05-04T18:41:06.107Z,11.73
2023-05-04T18:43:33.187Z,11.30
2023-05-04T18:46:07.190Z,11.52
2023-05-04T18:48:34.124Z,11.30
2023-05-04T18:51:01.014Z,11.30
2023-05-04T18:53:27.991Z,10.73
2023-05-04T18:56:04.834Z,10.43
2023-05-04T18:58:32.029Z,10.45
2023-05-04T19:00:59.458Z,10.63
2023-05-04T19:03:26.525Z,10.07
2023-05-04T19:05:53.909Z,10.68
2023-05-04T19:08:21.463Z,11.05
2023-05-04T19:10:49.863Z,10.07
2023-05-04T19:13:17.000Z,11.15
2023-05-04T19:15:44.370Z,9.75
2023-05-04T19:18:11.963Z,9.52
2023-05-04T19:20:39.615Z,9.20
2023-05-04T19:23:06.507Z,8.45
2023-05-04T19:25:35.245Z,8.32
2023-05-04T19:28:09.281Z,8.60
2023-05-04T19:30:40.327Z,9.90
2023-05-04T19:33:08.440Z,8.88
2023-05-04T19:35:35.947Z,9.80
2023-05-04T19:38:03.702Z,8.35
2023-05-04T19:40:31.041Z,7.85
2023-05-04T19:42:57.949Z,8.05
2023-05-04T19:45:24.916Z,8.35
2023-05-04T19:47:52.803Z,8.25
2023-05-04T19:50:19.983Z,7.60
2023-05-04T19:52:47.361Z,8.23
2023-05-04T19:55:14.249Z,7.88
2023-05-04T19:57:41.242Z,7.55
2023-05-04T20:00:10.251Z,7.85
2023-05-04T20:02:40.429Z,7.00
2023-05-04T20:05:07.866Z,8.18
2023-05-04T20:07:35.064Z,7.13
2023-05-04T20:10:02.064Z,7.25
2023-05-04T20:12:29.040Z,7.60
2023-05-04T20:14:55.988Z,8.23
2023-05-04T20:17:23.396Z,8.60
2023-05-04T20:19:50.510Z,8.07
2023-05-04T20:22:17.410Z,8.25
2023-05-04T20:24:44.388Z,7.55
2023-05-04T20:27:11.433Z,7.70
2023-05-04T20:29:38.378Z,7.63
2023-05-04T20:32:07.233Z,8.63
2023-05-04T20:34:34.303Z,8.13
2023-05-04T20:37:01.496Z,7.63
2023-05-04T20:39:28.391Z,8.18
2023-05-04T20:41:55.452Z,7.88
2023-05-04T20:44:22.540Z,7.65
2023-05-04T20:46:49.439Z,8.93
2023-05-04T20:49:16.421Z,8.02
2023-05-04T20:51:43.340Z,8.98
2023-05-04T20:54:10.354Z,7.70
2023-05-04T20:56:37.283Z,7.82
2023-05-04T20:59:04.179Z,8.30
2023-05-04T21:01:31.101Z,7.80
2023-05-04T21:03:58.140Z,8.35
2023-05-04T21:06:25.269Z,8.90
2023-05-04T21:08:52.181Z,8.10
2023-05-04T21:11:19.343Z,8.05
2023-05-04T21:13:46.469Z,8.38
2023-05-04T21:16:13.847Z,7.35
2023-05-04T21:18:40.912Z,7.65
2023-05-04T21:21:07.853Z,7.00
2023-05-04T21:23:34.789Z,7.03
2023-05-04T21:26:03.816Z,7.93
2023-05-04T21:28:31.585Z,7.80
2023-05-04T21:30:58.904Z,7.15
2023-05-04T21:33:26.213Z,7.65
2023-05-04T21:35:53.253Z,7.63
2023-05-04T21:38:21.972Z,7.40
2023-05-04T21:40:49.597Z,7.25
2023-05-04T21:43:16.551Z,8.55
2023-05-04T21:45:43.494Z,7.70
2023-05-04T21:48:10.518Z,7.93
2023-05-04T21:50:37.474Z,8.10
2023-05-04T21:53:04.471Z,7.05
2023-05-04T21:55:31.440Z,7.93
2023-05-04T21:57:58.364Z,7.40
2023-05-04T22:00:25.568Z,6.75
2023-05-04T22:02:54.894Z,7.38
2023-05-04T22:05:22.598Z,7.80
2023-05-04T22:07:50.242Z,7.43
2023-05-04T22:10:18.033Z,7.68
2023-05-04T22:12:45.049Z,8.45
2023-05-04T22:15:12.738Z,8.18
2023-05-04T22:17:39.859Z,7.80
2023-05-04T22:20:08.086Z,8.55
2023-05-04T22:22:35.727Z,8.90
2023-05-04T22:25:03.183Z,7.95
2023-05-04T22:27:30.352Z,7.50
2023-05-04T22:29:57.350Z,8.90
2023-05-04T22:32:24.321Z,8.50
2023-05-04T22:34:51.271Z,8.50
2023-05-04T22:37:18.990Z,8.50
2023-05-04T22:39:46.113Z,7.28
2023-05-04T22:42:13.056Z,8.25
2023-05-04T22:44:39.989Z,8.80
2023-05-04T22:47:06.877Z,8.23
2023-05-04T22:49:33.785Z,7.70
2023-05-04T22:52:00.856Z,7.60
2023-05-04T22:54:27.848Z,7.85
2023-05-04T22:56:54.797Z,7.15
2023-05-04T22:59:21.694Z,7.70
2023-05-04T23:01:49.986Z,7.90
2023-05-04T23:04:16.938Z,7.45
2023-05-04T23:06:44.012Z,7.50
2023-05-04T23:09:11.618Z,8.15
2023-05-04T23:11:38.705Z,7.70
2023-05-04T23:14:05.617Z,7.22
2023-05-04T23:16:32.721Z,7.85
2023-05-04T23:18:59.831Z,7.30
2023-05-04T23:21:27.270Z,7.55
2023-05-04T23:23:54.313Z,8.45
2023-05-04T23:26:21.360Z,7.00
2023-05-04T23:28:48.303Z,8.15
2023-05-04T23:31:15.654Z,7.63
2023-05-04T23:33:43.374Z,7.80
2023-05-04T23:36:10.885Z,7.80
2023-05-04T23:38:37.786Z,7.75
2023-05-04T23:41:04.784Z,7.68
2023-05-04T23:43:32.013Z,8.13
2023-05-04T23:46:03.579Z,7.40
2023-05-04T23:48:32.197Z,7.18
2023-05-04T23:51:03.942Z,7.70
2023-05-04T23:53:31.913Z,8.40
2023-05-04T23:56:04.535Z,8.00
2023-05-04T23:58:33.179Z,7.47
