createdAt,value
2018-12-25T00:00:48.266Z,0.00
2018-12-25T00:01:48.243Z,0.00
2018-12-25T00:02:48.222Z,0.00
2018-12-25T00:03:48.231Z,0.00
2018-12-25T00:04:48.227Z,0.00
2018-12-25T00:05:48.219Z,0.00
2018-12-25T00:06:48.184Z,0.00
2018-12-25T00:07:48.216Z,0.00
2018-12-25T00:08:48.169Z,0.00
2018-12-25T00:09:48.142Z,0.00
2018-12-25T00:10:48.964Z,0.00
2018-12-25T00:11:48.167Z,0.00
2018-12-25T00:12:48.118Z,0.00
2018-12-25T00:13:48.185Z,0.00
2018-12-25T00:14:48.095Z,0.00
2018-12-25T00:15:48.061Z,0.00
2018-12-25T00:16:48.040Z,0.00
2018-12-25T00:17:48.040Z,0.00
2018-12-25T00:18:48.050Z,0.00
2018-12-25T00:19:48.022Z,0.00
2018-12-25T00:20:48.121Z,0.00
2018-12-25T00:21:48.059Z,0.00
2018-12-25T00:22:48.020Z,0.00
2018-12-25T00:23:48.048Z,0.00
2018-12-25T00:24:47.973Z,0.00
2018-12-25T00:25:47.973Z,0.00
2018-12-25T00:26:48.057Z,0.00
2018-12-25T00:27:48.019Z,0.00
2018-12-25T00:28:47.955Z,0.00
2018-12-25T00:29:48.010Z,0.00
2018-12-25T00:30:47.918Z,0.00
2018-12-25T00:31:47.963Z,0.00
2018-12-25T00:32:47.893Z,0.00
2018-12-25T00:33:47.915Z,0.00
2018-12-25T00:34:47.923Z,0.00
2018-12-25T00:35:47.863Z,0.00
2018-12-25T00:36:47.876Z,0.00
2018-12-25T00:37:47.846Z,0.00
2018-12-25T00:38:47.842Z,0.00
2018-12-25T00:39:56.805Z,0.00
2018-12-25T00:40:47.783Z,0.00
2018-12-25T00:41:57.122Z,0.00
2018-12-25T00:42:58.215Z,0.00
2018-12-25T00:43:47.763Z,0.00
2018-12-25T00:44:47.753Z,0.00
2018-12-25T00:45:47.776Z,0.00
2018-12-25T00:46:47.775Z,0.00
2018-12-25T00:47:47.827Z,0.00
2018-12-25T00:48:47.742Z,0.00
2018-12-25T00:49:58.125Z,0.00
2018-12-25T00:50:47.734Z,0.00
2018-12-25T00:51:47.897Z,0.00
2018-12-25T00:52:47.664Z,0.00
2018-12-25T00:53:47.659Z,0.00
2018-12-25T00:54:47.625Z,0.00
2018-12-25T00:55:47.629Z,0.00
2018-12-25T00:56:47.615Z,0.00
2018-12-25T00:57:47.600Z,0.00
2018-12-25T00:58:47.598Z,0.00
2018-12-25T00:59:47.576Z,0.00
2018-12-25T01:00:47.574Z,0.00
2018-12-25T01:01:47.577Z,0.00
2018-12-25T01:02:47.594Z,0.00
2018-12-25T01:03:47.549Z,0.00
2018-12-25T01:04:47.553Z,0.00
2018-12-25T01:05:47.516Z,0.00
2018-12-25T01:06:47.521Z,0.00
2018-12-25T01:07:47.493Z,0.00
2018-12-25T01:08:47.499Z,0.00
2018-12-25T01:09:47.483Z,0.00
2018-12-25T01:10:47.479Z,0.00
2018-12-25T01:11:47.499Z,0.00
2018-12-25T01:12:47.458Z,0.00
2018-12-25T01:13:47.429Z,0.00
2018-12-25T01:14:47.435Z,0.00
2018-12-25T01:15:47.415Z,0.00
2018-12-25T01:16:47.472Z,0.00
2018-12-25T01:17:47.402Z,0.00
2018-12-25T01:18:47.401Z,0.00
2018-12-25T01:19:47.508Z,0.00
2018-12-25T01:20:52.074Z,0.00
2018-12-25T01:21:47.564Z,0.00
2018-12-25T01:22:47.345Z,0.00
2018-12-25T01:23:47.368Z,0.00
2018-12-25T01:24:47.316Z,0.00
2018-12-25T01:25:47.334Z,0.00
2018-12-25T01:26:47.343Z,0.00
2018-12-25T01:27:47.320Z,0.00
2018-12-25T01:28:47.322Z,0.00
2018-12-25T01:29:47.331Z,0.00
2018-12-25T01:30:47.257Z,0.00
2018-12-25T01:31:47.278Z,0.00
2018-12-25T01:32:47.509Z,0.00
2018-12-25T01:33:47.274Z,0.00
2018-12-25T01:34:47.278Z,0.00
2018-12-25T01:35:50.650Z,0.00
2018-12-25T01:36:47.206Z,0.00
2018-12-25T01:37:47.209Z,0.00
2018-12-25T01:38:47.217Z,0.00
2018-12-25T01:39:47.234Z,0.00
2018-12-25T01:40:47.358Z,0.00
2018-12-25T01:41:47.164Z,0.00
2018-12-25T01:42:47.133Z,0.00
2018-12-25T01:43:47.140Z,0.00
2018-12-25T01:44:47.138Z,0.00
2018-12-25T01:45:47.131Z,0.00
2018-12-25T01:46:47.137Z,0.00
2018-12-25T01:47:47.099Z,0.00
2018-12-25T01:48:47.067Z,0.00
2018-12-25T01:49:47.116Z,0.00
2018-12-25T01:50:47.085Z,0.00
2018-12-25T01:51:47.066Z,0.00
2018-12-25T01:52:47.035Z,0.00
2018-12-25T01:53:47.033Z,0.00
2018-12-25T01:54:47.050Z,0.00
2018-12-25T01:55:47.018Z,0.00
2018-12-25T01:56:47.012Z,0.00
2018-12-25T01:57:46.968Z,0.00
2018-12-25T01:58:46.963Z,0.00
2018-12-25T01:59:47.006Z,0.00
2018-12-25T02:00:46.961Z,0.00
2018-12-25T02:01:46.970Z,0.00
2018-12-25T02:02:46.938Z,0.00
2018-12-25T02:03:46.984Z,0.00
2018-12-25T02:04:46.902Z,0.00
2018-12-25T02:05:46.915Z,0.00
2018-12-25T02:06:46.881Z,0.00
2018-12-25T02:07:46.886Z,0.00
2018-12-25T02:08:46.875Z,0.00
2018-12-25T02:09:46.884Z,0.00
2018-12-25T02:10:55.676Z,0.00
2018-12-25T02:11:46.819Z,0.00
2018-12-25T02:12:56.208Z,0.00
2018-12-25T02:13:46.835Z,0.00
2018-12-25T02:14:46.776Z,0.00
2018-12-25T02:15:55.747Z,0.00
2018-12-25T02:16:46.778Z,0.00
2018-12-25T02:17:46.766Z,0.00
2018-12-25T02:18:46.766Z,0.00
2018-12-25T02:19:57.776Z,0.00
2018-12-25T02:20:46.769Z,0.00
2018-12-25T02:21:46.718Z,0.00
2018-12-25T02:22:46.718Z,0.00
2018-12-25T02:23:46.685Z,0.00
2018-12-25T02:24:46.703Z,0.00
2018-12-25T02:25:46.733Z,0.00
2018-12-25T02:26:46.679Z,0.00
2018-12-25T02:27:46.661Z,0.00
2018-12-25T02:30:04.148Z,0.00
2018-12-25T02:31:04.060Z,0.00
2018-12-25T02:32:04.081Z,0.00
2018-12-25T02:33:04.029Z,0.00
2018-12-25T02:34:04.040Z,0.00
2018-12-25T02:35:04.078Z,0.00
2018-12-25T02:36:04.045Z,0.00
2018-12-25T02:37:04.049Z,0.00
2018-12-25T02:38:04.042Z,0.00
2018-12-25T02:39:04.006Z,0.00
2018-12-25T02:40:03.975Z,0.00
2018-12-25T02:41:04.009Z,0.00
2018-12-25T02:42:03.925Z,0.00
2018-12-25T02:43:03.934Z,0.00
2018-12-25T02:44:03.964Z,0.00
2018-12-25T02:45:03.997Z,0.00
2018-12-25T02:46:03.936Z,0.00
2018-12-25T02:47:03.924Z,0.00
2018-12-25T02:48:03.878Z,0.00
2018-12-25T02:49:03.875Z,0.00
2018-12-25T02:50:04.825Z,0.00
2018-12-25T02:51:03.901Z,0.00
2018-12-25T02:52:03.878Z,0.00
2018-12-25T02:53:03.852Z,0.00
2018-12-25T02:54:03.960Z,0.00
2018-12-25T02:55:03.896Z,0.00
2018-12-25T02:56:03.827Z,0.00
2018-12-25T02:57:03.950Z,0.00
2018-12-25T02:58:03.758Z,0.00
2018-12-25T02:59:03.887Z,0.00
2018-12-25T03:00:03.830Z,0.00
2018-12-25T03:01:03.852Z,0.00
2018-12-25T03:02:03.784Z,0.00
2018-12-25T03:03:03.750Z,0.00
2018-12-25T03:04:03.794Z,0.00
2018-12-25T03:05:03.781Z,0.00
2018-12-25T03:06:03.778Z,0.00
2018-12-25T03:07:03.822Z,0.00
2018-12-25T03:08:03.750Z,0.00
2018-12-25T03:09:03.708Z,0.00
2018-12-25T03:10:03.691Z,0.00
2018-12-25T03:11:03.743Z,0.00
2018-12-25T03:12:03.678Z,0.00
2018-12-25T03:13:03.629Z,0.00
2018-12-25T03:14:03.624Z,0.00
2018-12-25T03:15:03.610Z,0.00
2018-12-25T03:16:03.635Z,0.00
2018-12-25T03:17:03.611Z,0.00
2018-12-25T03:18:03.691Z,0.00
2018-12-25T03:19:03.540Z,0.00
2018-12-25T03:20:03.577Z,0.00
2018-12-25T03:21:03.529Z,0.00
2018-12-25T03:22:03.580Z,0.00
2018-12-25T03:23:03.532Z,0.00
2018-12-25T03:24:03.558Z,0.00
2018-12-25T03:25:03.558Z,0.00
2018-12-25T03:26:03.495Z,0.00
2018-12-25T03:27:03.503Z,0.00
2018-12-25T03:28:03.521Z,0.00
2018-12-25T03:29:03.458Z,0.00
2018-12-25T03:30:03.503Z,0.00
2018-12-25T03:31:03.461Z,0.00
2018-12-25T03:32:03.500Z,0.00
2018-12-25T03:33:03.515Z,0.00
2018-12-25T03:34:03.462Z,0.00
2018-12-25T03:35:12.457Z,0.00
2018-12-25T03:36:03.435Z,0.00
2018-12-25T03:37:03.496Z,0.00
2018-12-25T03:38:03.434Z,0.00
2018-12-25T03:39:03.466Z,0.00
2018-12-25T03:40:07.896Z,0.00
2018-12-25T03:41:03.330Z,0.00
2018-12-25T03:42:03.369Z,0.00
2018-12-25T03:43:03.358Z,0.00
2018-12-25T03:44:03.427Z,0.00
2018-12-25T03:45:03.317Z,0.00
2018-12-25T03:46:03.313Z,0.00
2018-12-25T03:47:03.277Z,0.00
2018-12-25T03:48:03.316Z,0.00
2018-12-25T03:49:03.287Z,0.00
2018-12-25T03:50:10.614Z,0.00
2018-12-25T03:51:04.229Z,0.00
2018-12-25T03:52:03.348Z,0.00
2018-12-25T03:53:03.261Z,0.00
2018-12-25T03:54:03.279Z,0.00
2018-12-25T03:55:03.210Z,0.00
2018-12-25T03:56:03.194Z,0.00
2018-12-25T03:57:03.247Z,0.00
2018-12-25T03:58:03.151Z,0.00
2018-12-25T03:59:03.134Z,0.00
2018-12-25T04:00:03.172Z,0.00
2018-12-25T04:01:03.100Z,0.00
2018-12-25T04:02:03.183Z,0.00
2018-12-25T04:03:03.080Z,0.00
2018-12-25T04:04:03.133Z,0.00
2018-12-25T04:05:03.078Z,0.00
2018-12-25T04:06:03.182Z,0.00
2018-12-25T04:07:03.076Z,0.00
2018-12-25T04:08:03.207Z,0.00
2018-12-25T04:09:03.086Z,0.00
2018-12-25T04:10:03.036Z,0.00
2018-12-25T04:11:03.081Z,0.00
2018-12-25T04:12:03.029Z,0.00
2018-12-25T04:13:03.024Z,0.00
2018-12-25T04:14:03.009Z,0.00
2018-12-25T04:15:03.046Z,0.00
2018-12-25T04:16:02.995Z,0.00
2018-12-25T04:17:03.097Z,0.00
2018-12-25T04:18:02.992Z,0.00
2018-12-25T04:19:03.052Z,0.00
2018-12-25T04:20:02.907Z,0.00
2018-12-25T04:21:02.956Z,0.00
2018-12-25T04:22:02.926Z,0.00
2018-12-25T04:23:02.919Z,0.00
2018-12-25T04:24:02.899Z,0.00
2018-12-25T04:25:02.881Z,0.00
2018-12-25T04:26:02.856Z,0.00
2018-12-25T04:27:02.934Z,0.00
2018-12-25T04:28:02.937Z,0.00
2018-12-25T04:29:02.907Z,0.00
2018-12-25T04:30:02.880Z,0.00
2018-12-25T04:31:02.831Z,0.00
2018-12-25T04:32:02.857Z,0.00
2018-12-25T04:33:02.875Z,0.00
2018-12-25T04:34:02.781Z,0.00
2018-12-25T04:35:02.762Z,0.00
2018-12-25T04:36:02.803Z,0.00
2018-12-25T04:37:02.769Z,0.00
2018-12-25T04:38:02.853Z,0.00
2018-12-25T04:39:02.728Z,0.00
2018-12-25T04:40:02.738Z,0.00
2018-12-25T04:41:02.693Z,0.00
2018-12-25T04:42:02.669Z,0.00
2018-12-25T04:43:12.488Z,0.00
2018-12-25T04:44:11.977Z,0.00
2018-12-25T04:45:12.053Z,0.00
2018-12-25T04:46:02.615Z,0.00
2018-12-25T04:47:12.087Z,0.00
2018-12-25T04:48:12.101Z,0.00
2018-12-25T04:49:12.615Z,0.00
2018-12-25T04:50:02.619Z,0.00
2018-12-25T04:52:19.978Z,0.00
2018-12-25T04:53:29.355Z,0.00
2018-12-25T04:54:20.370Z,0.00
2018-12-25T04:55:19.951Z,0.00
2018-12-25T04:56:19.956Z,0.00
2018-12-25T04:57:19.956Z,0.00
2018-12-25T04:58:19.947Z,0.00
2018-12-25T04:59:19.899Z,0.00
2018-12-25T05:00:19.936Z,0.00
2018-12-25T05:01:19.901Z,0.00
2018-12-25T05:02:19.893Z,0.00
2018-12-25T05:03:19.924Z,0.00
2018-12-25T05:04:19.857Z,0.00
2018-12-25T05:05:19.860Z,0.00
2018-12-25T05:06:19.890Z,0.00
2018-12-25T05:07:19.835Z,0.00
2018-12-25T05:08:19.839Z,0.00
2018-12-25T05:09:19.836Z,0.00
2018-12-25T05:10:19.805Z,0.00
2018-12-25T05:11:19.815Z,0.00
2018-12-25T05:12:19.813Z,0.00
2018-12-25T05:13:19.830Z,0.00
2018-12-25T05:14:19.770Z,0.00
2018-12-25T05:15:19.728Z,0.00
2018-12-25T05:16:19.872Z,0.00
2018-12-25T05:17:19.743Z,0.00
2018-12-25T05:18:19.748Z,0.00
2018-12-25T05:19:19.746Z,0.00
2018-12-25T05:20:19.797Z,0.00
2018-12-25T05:21:19.723Z,0.00
2018-12-25T05:22:19.663Z,0.00
2018-12-25T05:23:19.659Z,0.00
2018-12-25T05:24:19.643Z,0.00
2018-12-25T05:25:19.635Z,0.00
2018-12-25T05:26:19.661Z,0.00
2018-12-25T05:27:19.649Z,0.00
2018-12-25T05:28:19.640Z,0.00
2018-12-25T05:29:19.617Z,0.00
2018-12-25T05:30:19.576Z,0.00
2018-12-25T05:31:19.578Z,0.00
2018-12-25T05:32:19.565Z,0.00
2018-12-25T05:33:19.601Z,0.00
2018-12-25T05:34:19.567Z,0.00
2018-12-25T05:35:19.547Z,0.00
2018-12-25T05:36:19.539Z,0.00
2018-12-25T05:37:19.530Z,0.00
2018-12-25T05:38:19.513Z,0.00
2018-12-25T05:39:19.538Z,0.00
2018-12-25T05:40:19.469Z,0.00
2018-12-25T05:41:19.463Z,0.00
2018-12-25T05:42:19.461Z,0.00
2018-12-25T05:43:19.453Z,0.00
2018-12-25T05:44:19.532Z,0.00
2018-12-25T05:45:19.486Z,0.00
2018-12-25T05:46:19.425Z,0.00
2018-12-25T05:47:19.419Z,0.00
2018-12-25T05:48:19.429Z,0.00
2018-12-25T05:49:19.435Z,0.00
2018-12-25T05:50:19.449Z,0.00
2018-12-25T05:51:19.417Z,0.00
2018-12-25T05:52:19.359Z,0.00
2018-12-25T05:53:19.356Z,0.00
2018-12-25T05:54:19.373Z,0.00
2018-12-25T05:55:19.552Z,0.00
2018-12-25T05:56:19.371Z,0.00
2018-12-25T05:57:19.304Z,0.00
2018-12-25T05:58:19.294Z,0.00
2018-12-25T05:59:19.342Z,0.00
2018-12-25T06:00:19.308Z,0.00
2018-12-25T06:01:19.246Z,0.00
2018-12-25T06:02:19.287Z,0.00
2018-12-25T06:03:19.248Z,0.00
2018-12-25T06:04:19.257Z,0.00
2018-12-25T06:05:19.237Z,0.00
2018-12-25T06:06:19.226Z,0.00
2018-12-25T06:07:19.231Z,0.00
2018-12-25T06:08:19.215Z,0.00
2018-12-25T06:09:19.187Z,0.00
2018-12-25T06:10:19.221Z,0.00
2018-12-25T06:11:19.163Z,0.00
2018-12-25T06:12:19.124Z,0.00
2018-12-25T06:13:19.150Z,0.00
2018-12-25T06:14:19.123Z,0.00
2018-12-25T06:15:19.170Z,0.00
2018-12-25T06:16:19.131Z,0.00
2018-12-25T06:17:19.090Z,0.00
2018-12-25T06:18:19.098Z,0.00
2018-12-25T06:19:19.084Z,0.00
2018-12-25T06:20:19.105Z,0.00
2018-12-25T06:21:19.142Z,0.00
2018-12-25T06:22:19.088Z,0.00
2018-12-25T06:23:19.059Z,0.00
2018-12-25T06:24:19.011Z,0.00
2018-12-25T06:25:18.999Z,0.00
2018-12-25T06:26:19.073Z,0.00
2018-12-25T06:27:18.977Z,0.00
2018-12-25T06:28:19.012Z,0.00
2018-12-25T06:29:18.962Z,0.00
2018-12-25T06:30:19.049Z,0.00
2018-12-25T06:31:18.938Z,0.00
2018-12-25T06:32:18.944Z,0.00
2018-12-25T06:33:18.920Z,0.00
2018-12-25T06:34:18.958Z,0.00
2018-12-25T06:35:18.925Z,0.00
2018-12-25T06:36:18.984Z,0.00
2018-12-25T06:37:18.894Z,0.00
2018-12-25T06:38:18.883Z,0.00
2018-12-25T06:39:18.857Z,0.00
2018-12-25T06:40:18.890Z,0.00
2018-12-25T06:41:18.837Z,0.00
2018-12-25T06:42:18.825Z,0.00
2018-12-25T06:43:18.805Z,0.00
2018-12-25T06:44:18.916Z,0.00
2018-12-25T06:45:18.804Z,0.00
2018-12-25T06:46:18.786Z,0.00
2018-12-25T06:47:18.769Z,0.00
2018-12-25T06:48:18.792Z,0.00
2018-12-25T06:49:18.812Z,0.00
2018-12-25T06:50:18.767Z,4.00
2018-12-25T06:51:18.740Z,4.00
2018-12-25T06:52:18.726Z,4.00
2018-12-25T06:53:18.740Z,4.00
2018-12-25T06:54:18.729Z,4.00
2018-12-25T06:55:18.693Z,8.00
2018-12-25T06:56:18.699Z,8.00
2018-12-25T06:57:18.680Z,8.00
2018-12-25T06:58:18.676Z,8.00
2018-12-25T06:59:18.640Z,8.00
2018-12-25T07:00:18.649Z,12.00
2018-12-25T07:01:18.624Z,12.00
2018-12-25T07:02:18.636Z,12.00
2018-12-25T07:03:18.642Z,16.00
2018-12-25T07:04:18.598Z,16.00
2018-12-25T07:05:18.615Z,12.00
2018-12-25T07:06:18.596Z,16.00
2018-12-25T07:07:18.638Z,16.00
2018-12-25T07:08:18.564Z,20.00
2018-12-25T07:09:18.566Z,24.00
2018-12-25T07:10:18.540Z,24.00
2018-12-25T07:11:18.556Z,24.00
2018-12-25T07:12:18.513Z,24.00
2018-12-25T07:13:18.570Z,28.00
2018-12-25T07:14:18.553Z,28.00
2018-12-25T07:15:18.481Z,32.00
2018-12-25T07:16:18.507Z,32.00
2018-12-25T07:17:18.496Z,40.00
2018-12-25T07:18:18.461Z,40.00
2018-12-25T07:19:18.512Z,40.00
2018-12-25T07:20:18.498Z,44.00
2018-12-25T07:21:18.471Z,52.00
2018-12-25T07:22:18.513Z,56.00
2018-12-25T07:23:18.456Z,56.00
2018-12-25T07:24:18.403Z,60.00
2018-12-25T07:25:18.393Z,60.00
2018-12-25T07:26:18.391Z,52.00
2018-12-25T07:27:18.392Z,68.00
2018-12-25T07:28:18.348Z,68.00
2018-12-25T07:29:18.366Z,68.00
2018-12-25T07:30:18.398Z,72.00
2018-12-25T07:31:18.384Z,80.00
2018-12-25T07:32:18.332Z,96.00
2018-12-25T07:33:18.359Z,108.00
2018-12-25T07:34:18.325Z,116.00
2018-12-25T07:35:18.783Z,116.00
2018-12-25T07:36:18.263Z,112.00
2018-12-25T07:37:18.299Z,116.00
2018-12-25T07:38:18.293Z,116.00
2018-12-25T07:39:18.243Z,128.00
2018-12-25T07:40:18.259Z,172.00
2018-12-25T07:41:18.226Z,176.00
2018-12-25T07:42:18.233Z,164.00
2018-12-25T07:43:18.198Z,168.00
2018-12-25T07:44:18.183Z,164.00
2018-12-25T07:45:18.246Z,192.00
2018-12-25T07:46:18.165Z,200.00
2018-12-25T07:47:18.173Z,188.00
2018-12-25T07:48:18.174Z,248.00
2018-12-25T07:49:18.182Z,308.00
2018-12-25T07:50:18.150Z,316.00
2018-12-25T07:51:20.884Z,376.00
2018-12-25T07:52:18.097Z,436.00
2018-12-25T07:53:18.123Z,416.00
2018-12-25T07:54:18.111Z,468.00
2018-12-25T07:55:18.088Z,404.00
2018-12-25T07:56:18.160Z,388.00
2018-12-25T07:57:18.058Z,404.00
2018-12-25T07:58:18.033Z,444.00
2018-12-25T07:59:18.048Z,432.00
2018-12-25T08:00:19.531Z,388.00
2018-12-25T08:01:17.999Z,368.00
2018-12-25T08:02:18.035Z,352.00
2018-12-25T08:03:17.996Z,400.00
2018-12-25T08:04:17.972Z,444.00
2018-12-25T08:05:17.984Z,472.00
2018-12-25T08:06:18.087Z,480.00
2018-12-25T08:07:17.953Z,536.00
2018-12-25T08:08:17.945Z,576.00
2018-12-25T08:09:17.956Z,524.00
2018-12-25T08:10:17.987Z,604.00
2018-12-25T08:11:17.912Z,580.00
2018-12-25T08:12:17.914Z,548.00
2018-12-25T08:13:17.912Z,540.00
2018-12-25T08:14:17.996Z,608.00
2018-12-25T08:15:17.876Z,548.00
2018-12-25T08:16:17.842Z,592.00
2018-12-25T08:17:17.956Z,564.00
2018-12-25T08:18:17.849Z,764.00
2018-12-25T08:19:17.881Z,816.00
2018-12-25T08:20:17.799Z,832.00
2018-12-25T08:21:17.825Z,780.00
2018-12-25T08:22:17.830Z,688.00
2018-12-25T08:23:17.828Z,548.00
2018-12-25T08:24:17.780Z,640.00
2018-12-25T08:25:17.831Z,828.00
2018-12-25T08:26:17.728Z,824.00
2018-12-25T08:27:17.747Z,780.00
2018-12-25T08:28:17.758Z,812.00
2018-12-25T08:29:17.715Z,1024.00
2018-12-25T08:30:17.692Z,1036.00
2018-12-25T08:31:17.699Z,896.00
2018-12-25T08:32:17.732Z,716.00
2018-12-25T08:33:17.723Z,812.00
2018-12-25T08:34:17.692Z,1024.00
2018-12-25T08:35:17.664Z,1068.00
2018-12-25T08:36:17.629Z,1240.00
2018-12-25T08:37:17.669Z,1252.00
2018-12-25T08:38:17.625Z,1136.00
2018-12-25T08:39:17.647Z,880.00
2018-12-25T08:40:17.593Z,832.00
2018-12-25T08:41:17.666Z,900.00
2018-12-25T08:42:17.598Z,892.00
2018-12-25T08:43:17.571Z,856.00
2018-12-25T08:44:26.894Z,1056.00
2018-12-25T08:45:17.624Z,1236.00
2018-12-25T08:46:17.642Z,1188.00
2018-12-25T08:47:17.529Z,1268.00
2018-12-25T08:48:17.540Z,1444.00
2018-12-25T08:49:17.485Z,1460.00
2018-12-25T08:51:28.654Z,1560.00
2018-12-25T08:52:28.663Z,1560.00
2018-12-25T08:53:28.661Z,1616.00
2018-12-25T08:54:28.610Z,1408.00
2018-12-25T08:55:28.630Z,1076.00
2018-12-25T08:56:29.494Z,908.00
2018-12-25T08:57:28.636Z,1104.00
2018-12-25T08:58:28.584Z,1096.00
2018-12-25T08:59:28.579Z,1304.00
2018-12-25T09:00:28.559Z,1336.00
2018-12-25T09:01:28.600Z,1236.00
2018-12-25T09:02:28.595Z,1200.00
2018-12-25T09:03:28.580Z,964.00
2018-12-25T09:04:28.564Z,904.00
2018-12-25T09:05:28.579Z,1020.00
2018-12-25T09:06:28.541Z,1488.00
2018-12-25T09:07:28.616Z,1768.00
2018-12-25T09:08:34.684Z,1956.00
2018-12-25T09:09:29.532Z,2072.00
2018-12-25T09:10:28.502Z,2064.00
2018-12-25T09:11:28.486Z,2108.00
2018-12-25T09:12:28.486Z,1952.00
2018-12-25T09:13:28.493Z,1736.00
2018-12-25T09:14:28.509Z,1568.00
2018-12-25T09:15:28.441Z,1480.00
2018-12-25T09:16:33.234Z,1384.00
2018-12-25T09:17:28.398Z,1796.00
2018-12-25T09:18:28.404Z,2108.00
2018-12-25T09:19:29.389Z,2172.00
2018-12-25T09:20:28.430Z,1752.00
2018-12-25T09:21:28.444Z,1580.00
2018-12-25T09:22:28.381Z,1636.00
2018-12-25T09:23:28.338Z,2032.00
2018-12-25T09:24:28.399Z,2212.00
2018-12-25T09:25:28.345Z,2408.00
2018-12-25T09:26:28.315Z,2344.00
2018-12-25T09:27:28.293Z,2280.00
2018-12-25T09:28:28.478Z,2140.00
2018-12-25T09:29:28.288Z,1868.00
2018-12-25T09:30:28.292Z,1880.00
2018-12-25T09:31:28.238Z,2380.00
2018-12-25T09:32:28.281Z,2496.00
2018-12-25T09:33:28.253Z,2732.00
2018-12-25T09:34:28.278Z,2900.00
2018-12-25T09:35:28.238Z,2880.00
2018-12-25T09:36:28.225Z,2880.00
2018-12-25T09:37:28.194Z,2812.00
2018-12-25T09:38:29.020Z,2900.00
2018-12-25T09:39:28.157Z,3124.00
2018-12-25T09:40:28.415Z,3096.00
2018-12-25T09:41:28.172Z,2800.00
2018-12-25T09:42:28.166Z,2620.00
2018-12-25T09:43:28.173Z,2660.00
2018-12-25T09:44:28.143Z,2708.00
2018-12-25T09:45:28.127Z,2928.00
2018-12-25T09:46:28.106Z,2972.00
2018-12-25T09:47:28.323Z,2800.00
2018-12-25T09:48:28.198Z,3036.00
2018-12-25T09:49:28.188Z,2992.00
2018-12-25T09:50:28.057Z,3076.00
2018-12-25T09:51:28.070Z,3008.00
2018-12-25T09:52:28.889Z,2932.00
2018-12-25T09:53:28.096Z,2708.00
2018-12-25T09:54:28.076Z,2472.00
2018-12-25T09:55:28.037Z,2380.00
2018-12-25T09:56:28.980Z,2508.00
2018-12-25T09:57:28.510Z,2580.00
2018-12-25T09:58:28.005Z,2664.00
2018-12-25T09:59:27.949Z,2804.00
2018-12-25T10:00:28.086Z,2804.00
2018-12-25T10:01:27.930Z,2580.00
2018-12-25T10:02:27.966Z,2276.00
2018-12-25T10:03:27.994Z,2480.00
2018-12-25T10:04:27.949Z,2560.00
2018-12-25T10:05:28.589Z,2836.00
2018-12-25T10:06:28.515Z,2828.00
2018-12-25T10:07:27.920Z,2724.00
2018-12-25T10:08:27.842Z,2552.00
2018-12-25T10:09:27.857Z,2576.00
2018-12-25T10:10:27.842Z,2596.00
2018-12-25T10:11:27.964Z,2472.00
2018-12-25T10:12:27.957Z,2168.00
2018-12-25T10:13:27.790Z,1920.00
2018-12-25T10:14:27.825Z,2188.00
2018-12-25T10:15:27.788Z,2448.00
2018-12-25T10:16:28.471Z,2644.00
2018-12-25T10:17:28.510Z,3204.00
2018-12-25T10:18:27.747Z,3344.00
2018-12-25T10:19:27.823Z,2460.00
2018-12-25T10:20:28.308Z,2592.00
2018-12-25T10:21:27.739Z,2736.00
2018-12-25T10:22:27.755Z,2932.00
2018-12-25T10:23:27.678Z,3052.00
2018-12-25T10:24:27.770Z,2572.00
2018-12-25T10:25:27.715Z,2576.00
2018-12-25T10:26:27.664Z,3184.00
2018-12-25T10:27:27.660Z,3624.00
2018-12-25T10:28:27.925Z,3396.00
2018-12-25T10:29:27.862Z,3432.00
2018-12-25T10:30:27.756Z,2836.00
2018-12-25T10:31:28.393Z,3304.00
2018-12-25T10:32:27.606Z,3920.00
2018-12-25T10:33:27.670Z,4384.00
2018-12-25T10:34:27.618Z,1896.00
2018-12-25T10:35:27.573Z,1676.00
2018-12-25T10:36:27.596Z,2380.00
2018-12-25T10:37:27.609Z,2612.00
2018-12-25T10:38:27.686Z,2964.00
2018-12-25T10:39:28.399Z,3320.00
2018-12-25T10:40:27.522Z,3292.00
2018-12-25T10:41:27.538Z,2976.00
2018-12-25T10:42:28.425Z,3432.00
2018-12-25T10:43:28.646Z,3520.00
2018-12-25T10:44:29.124Z,3364.00
2018-12-25T10:45:27.459Z,2888.00
2018-12-25T10:46:27.452Z,2216.00
2018-12-25T10:47:27.432Z,1572.00
2018-12-25T10:48:28.028Z,1836.00
2018-12-25T10:49:27.426Z,1996.00
2018-12-25T10:50:27.454Z,2260.00
2018-12-25T10:51:27.395Z,1996.00
2018-12-25T10:52:27.407Z,1792.00
2018-12-25T10:53:27.359Z,2012.00
2018-12-25T10:54:27.407Z,2440.00
2018-12-25T10:55:29.968Z,2676.00
2018-12-25T10:56:27.894Z,3480.00
2018-12-25T10:57:29.089Z,2988.00
2018-12-25T10:58:27.331Z,3116.00
2018-12-25T10:59:27.397Z,2824.00
2018-12-25T11:00:27.372Z,2296.00
2018-12-25T11:01:27.269Z,2664.00
2018-12-25T11:02:27.729Z,2436.00
2018-12-25T11:03:28.019Z,3256.00
2018-12-25T11:04:27.271Z,3148.00
2018-12-25T11:05:27.269Z,3712.00
2018-12-25T11:06:27.298Z,3232.00
2018-12-25T11:07:27.222Z,3076.00
2018-12-25T11:08:29.029Z,3644.00
2018-12-25T11:09:28.041Z,3532.00
2018-12-25T11:10:28.049Z,4300.00
2018-12-25T11:11:27.253Z,4104.00
2018-12-25T11:12:27.223Z,3988.00
2018-12-25T11:13:27.148Z,3456.00
2018-12-25T11:14:27.164Z,3968.00
2018-12-25T11:15:27.137Z,3844.00
2018-12-25T11:16:27.141Z,3552.00
2018-12-25T11:17:27.183Z,3900.00
2018-12-25T11:18:27.100Z,3948.00
2018-12-25T11:19:27.096Z,3024.00
2018-12-25T11:20:29.077Z,2692.00
2018-12-25T11:21:27.112Z,3092.00
2018-12-25T11:22:27.128Z,3376.00
2018-12-25T11:23:27.058Z,3484.00
2018-12-25T11:24:27.060Z,3512.00
2018-12-25T11:25:28.007Z,3248.00
2018-12-25T11:26:27.036Z,3708.00
2018-12-25T11:27:27.040Z,3688.00
2018-12-25T11:28:27.047Z,3840.00
2018-12-25T11:29:27.045Z,3224.00
2018-12-25T11:30:27.028Z,3680.00
2018-12-25T11:31:26.970Z,3548.00
2018-12-25T11:32:26.991Z,3048.00
2018-12-25T11:33:27.021Z,2660.00
2018-12-25T11:34:26.974Z,2800.00
2018-12-25T11:35:26.946Z,2956.00
2018-12-25T11:36:26.921Z,3052.00
2018-12-25T11:37:26.961Z,3068.00
2018-12-25T11:38:26.929Z,3344.00
2018-12-25T11:39:26.920Z,3636.00
2018-12-25T11:40:26.885Z,2836.00
2018-12-25T11:41:26.864Z,2724.00
2018-12-25T11:42:26.895Z,2880.00
2018-12-25T11:43:26.846Z,3224.00
2018-12-25T11:44:26.852Z,3640.00
2018-12-25T11:45:26.840Z,3532.00
2018-12-25T11:46:26.845Z,3444.00
2018-12-25T11:47:26.836Z,3468.00
2018-12-25T11:48:26.829Z,3564.00
2018-12-25T11:49:26.777Z,3360.00
2018-12-25T11:50:26.789Z,3236.00
2018-12-25T11:51:26.790Z,3116.00
2018-12-25T11:52:28.466Z,3088.00
2018-12-25T11:53:26.756Z,3224.00
2018-12-25T11:54:26.723Z,3140.00
2018-12-25T11:55:26.727Z,3332.00
2018-12-25T11:56:41.485Z,3128.00
2018-12-25T11:57:26.794Z,3408.00
2018-12-25T11:58:26.711Z,3704.00
2018-12-25T11:59:27.501Z,3772.00
2018-12-25T12:00:27.502Z,3628.00
2018-12-25T12:01:26.779Z,3576.00
2018-12-25T12:02:27.117Z,3828.00
2018-12-25T12:03:26.662Z,3872.00
2018-12-25T12:04:26.625Z,3896.00
2018-12-25T12:05:26.638Z,3736.00
2018-12-25T12:06:26.621Z,3476.00
2018-12-25T12:07:26.640Z,3532.00
2018-12-25T12:08:26.612Z,3636.00
2018-12-25T12:09:28.944Z,3456.00
2018-12-25T12:10:26.562Z,3764.00
2018-12-25T12:11:26.607Z,3748.00
2018-12-25T12:12:26.635Z,3812.00
2018-12-25T12:13:26.581Z,3648.00
2018-12-25T12:14:26.519Z,3340.00
2018-12-25T12:15:26.530Z,3232.00
2018-12-25T12:16:26.510Z,3108.00
2018-12-25T12:17:26.504Z,3172.00
2018-12-25T12:18:27.411Z,3344.00
2018-12-25T12:19:26.464Z,3248.00
2018-12-25T12:20:26.483Z,3116.00
2018-12-25T12:21:26.589Z,3160.00
2018-12-25T12:22:26.452Z,3476.00
2018-12-25T12:23:27.125Z,3352.00
2018-12-25T12:24:27.513Z,3392.00
2018-12-25T12:25:26.409Z,3316.00
2018-12-25T12:26:27.072Z,3016.00
2018-12-25T12:27:26.908Z,2660.00
2018-12-25T12:28:27.408Z,2708.00
2018-12-25T12:29:26.428Z,2712.00
2018-12-25T12:30:26.388Z,2864.00
2018-12-25T12:31:26.348Z,3044.00
2018-12-25T12:32:26.409Z,3152.00
2018-12-25T12:33:26.388Z,3236.00
2018-12-25T12:34:26.383Z,3324.00
2018-12-25T12:35:26.302Z,3220.00
2018-12-25T12:36:26.280Z,3344.00
2018-12-25T12:37:26.280Z,3452.00
2018-12-25T12:38:26.280Z,3520.00
2018-12-25T12:39:26.267Z,3588.00
2018-12-25T12:40:26.278Z,3124.00
2018-12-25T12:41:26.265Z,2696.00
2018-12-25T12:42:26.259Z,2484.00
2018-12-25T12:43:26.217Z,2316.00
2018-12-25T12:44:26.209Z,2012.00
2018-12-25T12:45:26.230Z,1876.00
2018-12-25T12:46:26.191Z,1780.00
2018-12-25T12:47:26.175Z,1680.00
2018-12-25T12:48:26.218Z,1596.00
2018-12-25T12:49:26.175Z,2008.00
2018-12-25T12:50:26.179Z,2248.00
2018-12-25T12:51:35.598Z,2212.00