createdAt,value
2022-08-25T00:01:48.310Z,19.3
2022-08-25T00:11:48.110Z,19.3
2022-08-25T00:31:48.348Z,19.6
2022-08-25T00:41:48.371Z,19.1
2022-08-25T01:01:48.475Z,19.2
2022-08-25T01:11:48.393Z,18.7
2022-08-25T01:21:48.406Z,18.6
2022-08-25T01:31:48.436Z,18.7
2022-08-25T01:41:48.436Z,18.4
2022-08-25T01:51:48.472Z,18.1
2022-08-25T02:01:48.529Z,17.9
2022-08-25T02:21:48.337Z,17.8
2022-08-25T02:31:48.551Z,17.6
2022-08-25T02:41:48.348Z,17.6
2022-08-25T03:01:48.380Z,18
2022-08-25T03:11:48.572Z,17.9
2022-08-25T03:21:48.613Z,18.1
2022-08-25T03:31:48.708Z,17.6
2022-08-25T03:41:48.631Z,17.4
2022-08-25T04:41:48.714Z,17.3
2022-08-25T04:51:48.727Z,17.9
2022-08-25T05:31:50.758Z,19.9
2022-08-25T05:41:48.805Z,20.4
2022-08-25T05:51:48.840Z,21.1
2022-08-25T06:41:48.915Z,23.7
2022-08-25T06:51:48.893Z,24.3
2022-08-25T07:01:49.599Z,24.8
2022-08-25T07:21:48.958Z,25.9
2022-08-25T07:31:48.990Z,26.7
2022-08-25T07:41:52.003Z,27.1
2022-08-25T07:52:04.205Z,28.2
2022-08-25T08:01:48.918Z,28.4
2022-08-25T08:11:54.328Z,29.9
2022-08-25T08:21:49.031Z,29.9
2022-08-25T08:31:49.117Z,30.8
2022-08-25T08:42:09.591Z,29.9
2022-08-25T08:51:49.060Z,31.4
2022-08-25T09:01:52.599Z,32.9
2022-08-25T09:21:49.125Z,32.8
2022-08-25T09:31:49.211Z,32.8
2022-08-25T09:51:49.160Z,33.3
2022-08-25T10:21:49.215Z,35.9
2022-08-25T10:31:49.217Z,35.9
2022-08-25T10:41:49.305Z,36.8
2022-08-25T11:01:53.436Z,34.7
2022-08-25T11:11:49.283Z,33.6
2022-08-25T11:21:49.288Z,34.9
2022-08-25T11:31:53.020Z,35.8
2022-08-25T11:41:49.324Z,35.4
2022-08-25T12:01:49.360Z,37.3
2022-08-25T12:11:49.366Z,35.2
2022-08-25T12:41:49.463Z,40.2
2022-08-25T12:51:49.273Z,40.2
2022-08-25T13:21:49.489Z,40.7
2022-08-25T13:31:49.935Z,40.6
2022-08-25T13:41:49.528Z,37.9
2022-08-25T14:01:50.230Z,34.6
2022-08-25T14:11:49.566Z,36
2022-08-25T14:21:49.742Z,34.5
2022-08-25T14:31:49.669Z,32.3
2022-08-25T14:41:53.194Z,31.6
2022-08-25T14:51:49.474Z,31.6
2022-08-25T15:01:50.127Z,33.4
2022-08-25T15:11:50.574Z,33.3
2022-08-25T15:21:49.693Z,34.9
2022-08-25T15:31:49.774Z,34.2
2022-08-25T15:51:49.714Z,32
2022-08-25T16:01:49.805Z,31.9
2022-08-25T16:11:55.837Z,31.5
2022-08-25T16:21:49.786Z,30.8
2022-08-25T16:31:54.792Z,30.6
2022-08-25T16:41:49.795Z,29.8
2022-08-25T16:51:49.817Z,28.7
2022-08-25T17:01:49.854Z,28.6
2022-08-25T17:11:49.834Z,28
2022-08-25T17:21:50.084Z,28.3
2022-08-25T17:31:49.872Z,27.9
2022-08-25T17:41:49.921Z,27.2
2022-08-25T17:51:49.896Z,26.6
2022-08-25T18:01:50.054Z,25.9
2022-08-25T18:11:49.940Z,25.9
2022-08-25T18:21:49.942Z,24.9
2022-08-25T18:31:51.942Z,24.6
2022-08-25T18:41:49.970Z,24.2
2022-08-25T18:51:49.973Z,24.9
2022-08-25T19:01:50.362Z,24.7
2022-08-25T19:21:50.870Z,23.4
2022-08-25T19:31:50.044Z,23.1
2022-08-25T19:41:49.869Z,23.2
2022-08-25T19:51:51.169Z,22.8
2022-08-25T20:11:50.095Z,22.3
2022-08-25T20:21:50.134Z,22.1
2022-08-25T20:41:50.160Z,21.6
2022-08-25T21:01:50.238Z,21.4
2022-08-25T21:11:50.182Z,21.4
2022-08-25T21:21:50.184Z,21.8
2022-08-25T21:31:50.211Z,21.8
2022-08-25T21:41:50.221Z,21.9
2022-08-25T21:51:59.153Z,20.9
2022-08-25T22:01:50.262Z,21.3
2022-08-25T22:11:50.270Z,22.2
2022-08-25T22:21:50.298Z,20.9
2022-08-25T22:31:51.097Z,20.4
2022-08-25T22:41:50.345Z,21.1
2022-08-25T22:51:50.315Z,20.2
2022-08-25T23:11:51.246Z,20.1
2022-08-25T23:21:50.370Z,20.3
2022-08-25T23:31:50.398Z,20
2022-08-25T23:41:50.421Z,19.9
