createdAt,value
2018-10-15T00:02:06.674Z,46.30
2018-10-15T00:04:35.656Z,46.06
2018-10-15T00:07:04.307Z,46.71
2018-10-15T00:09:32.868Z,46.39
2018-10-15T00:12:01.452Z,46.76
2018-10-15T00:14:30.124Z,46.29
2018-10-15T00:16:59.047Z,46.84
2018-10-15T00:19:27.746Z,46.44
2018-10-15T00:21:56.423Z,46.98
2018-10-15T00:24:24.980Z,46.83
2018-10-15T00:26:53.713Z,47.53
2018-10-15T00:29:22.316Z,47.16
2018-10-15T00:31:50.905Z,47.19
2018-10-15T00:34:19.528Z,47.34
2018-10-15T00:36:48.661Z,47.79
2018-10-15T00:39:17.643Z,47.55
2018-10-15T00:41:46.412Z,47.62
2018-10-15T00:44:14.999Z,47.76
2018-10-15T00:46:43.564Z,48.10
2018-10-15T00:49:12.986Z,47.36
2018-10-15T00:51:42.491Z,47.95
2018-10-15T00:54:11.192Z,47.76
2018-10-15T00:56:39.884Z,47.61
2018-10-15T00:59:08.445Z,47.66
2018-10-15T01:01:37.008Z,47.54
2018-10-15T01:04:05.875Z,47.84
2018-10-15T01:06:34.464Z,48.10
2018-10-15T01:09:04.357Z,47.58
2018-10-15T01:11:34.357Z,47.96
2018-10-15T01:14:02.983Z,47.58
2018-10-15T01:16:32.094Z,47.86
2018-10-15T01:19:00.806Z,47.76
2018-10-15T01:21:29.375Z,48.23
2018-10-15T01:23:58.538Z,48.15
2018-10-15T01:26:31.271Z,47.61
2018-10-15T01:28:59.829Z,48.54
2018-10-15T01:31:28.535Z,48.48
2018-10-15T01:33:58.207Z,48.35
2018-10-15T01:36:26.856Z,48.07
2018-10-15T01:38:55.433Z,48.24
2018-10-15T01:41:24.751Z,47.63
2018-10-15T01:43:53.738Z,47.48
2018-10-15T01:46:22.982Z,47.54
2018-10-15T01:48:51.708Z,48.13
2018-10-15T01:51:20.596Z,48.17
2018-10-15T01:53:49.240Z,48.22
2018-10-15T01:56:17.919Z,48.50
2018-10-15T01:58:46.878Z,48.51
2018-10-15T02:01:15.464Z,48.25
2018-10-15T02:03:44.284Z,48.41
2018-10-15T02:06:13.518Z,48.68
2018-10-15T02:08:42.112Z,49.08
2018-10-15T02:11:10.716Z,49.04
2018-10-15T02:13:39.311Z,48.70
2018-10-15T02:16:07.880Z,48.85
2018-10-15T02:18:36.589Z,49.49
2018-10-15T02:21:05.666Z,49.53
2018-10-15T02:23:34.261Z,49.34
2018-10-15T02:26:03.305Z,49.32
2018-10-15T02:28:32.366Z,50.31
2018-10-15T02:31:00.952Z,50.26
2018-10-15T02:33:29.709Z,49.73
2018-10-15T02:35:58.322Z,50.07
2018-10-15T02:38:26.900Z,50.17
2018-10-15T02:40:55.575Z,50.20
2018-10-15T02:43:24.563Z,50.82
2018-10-15T02:45:53.152Z,50.19
2018-10-15T02:48:22.127Z,50.00
2018-10-15T02:50:50.699Z,50.31
2018-10-15T02:53:19.323Z,49.97
2018-10-15T02:55:47.923Z,49.91
2018-10-15T02:58:16.554Z,50.58
2018-10-15T03:00:45.113Z,50.04
2018-10-15T03:03:13.740Z,49.83
2018-10-15T03:05:42.763Z,49.76
2018-10-15T03:08:11.364Z,49.75
2018-10-15T03:10:40.253Z,50.75
2018-10-15T03:13:08.852Z,50.43
2018-10-15T03:15:37.536Z,49.77
2018-10-15T03:18:06.800Z,49.99
2018-10-15T03:20:36.193Z,50.14
2018-10-15T03:23:05.495Z,50.23
2018-10-15T03:25:34.100Z,49.94
2018-10-15T03:28:02.704Z,49.51
2018-10-15T03:30:31.275Z,49.62
2018-10-15T03:32:59.952Z,49.67
2018-10-15T03:35:28.524Z,49.40
2018-10-15T03:37:57.104Z,49.03
2018-10-15T03:40:26.183Z,49.22
2018-10-15T03:42:54.768Z,49.19
2018-10-15T03:45:23.327Z,48.84
2018-10-15T03:47:52.008Z,48.63
2018-10-15T03:50:20.588Z,48.62
2018-10-15T03:52:49.168Z,48.26
2018-10-15T03:55:17.918Z,48.62
2018-10-15T03:57:46.499Z,47.86
2018-10-15T04:00:15.084Z,47.99
2018-10-15T04:02:44.065Z,48.49
2018-10-15T04:05:12.778Z,48.33
2018-10-15T04:07:41.409Z,48.38
2018-10-15T04:10:10.818Z,48.25
2018-10-15T04:12:39.384Z,48.52
2018-10-15T04:15:09.343Z,48.97
2018-10-15T04:17:38.056Z,49.11
2018-10-15T04:20:07.699Z,48.65
2018-10-15T04:22:40.904Z,48.97
2018-10-15T04:25:09.500Z,49.22
2018-10-15T04:27:38.659Z,49.43
2018-10-15T04:30:07.328Z,49.22
2018-10-15T04:32:35.919Z,49.23
2018-10-15T04:35:04.632Z,49.61
2018-10-15T04:37:33.740Z,49.81
2018-10-15T04:40:02.896Z,49.76
2018-10-15T04:42:31.473Z,50.08
2018-10-15T04:45:00.195Z,50.21
2018-10-15T04:47:28.944Z,50.23
2018-10-15T04:49:57.617Z,50.09
2018-10-15T04:52:26.607Z,50.39
2018-10-15T04:54:55.289Z,50.22
2018-10-15T04:57:23.967Z,50.46
2018-10-15T04:59:52.632Z,50.62
2018-10-15T05:02:21.235Z,50.15
2018-10-15T05:04:49.805Z,50.44
2018-10-15T05:07:18.525Z,50.59
2018-10-15T05:09:47.647Z,50.80
2018-10-15T05:12:16.320Z,50.68
2018-10-15T05:14:44.940Z,50.40
2018-10-15T05:17:13.531Z,50.91
2018-10-15T05:19:42.088Z,50.28
2018-10-15T05:22:11.179Z,50.51
2018-10-15T05:24:40.099Z,50.96
2018-10-15T05:27:08.791Z,50.94
2018-10-15T05:29:37.414Z,50.82
2018-10-15T05:32:06.444Z,51.20
2018-10-15T05:34:34.999Z,50.96
2018-10-15T05:37:04.100Z,51.07
2018-10-15T05:39:32.703Z,51.05
2018-10-15T05:42:01.279Z,50.77
2018-10-15T05:44:30.097Z,51.02
2018-10-15T05:46:58.760Z,50.60
2018-10-15T05:49:27.267Z,50.84
2018-10-15T05:51:55.853Z,51.26
2018-10-15T05:54:24.476Z,50.98
2018-10-15T05:56:53.024Z,51.30
2018-10-15T05:59:21.731Z,51.12
2018-10-15T06:01:50.835Z,51.19
2018-10-15T06:04:19.412Z,51.24
2018-10-15T06:06:48.492Z,51.44
2018-10-15T06:09:17.574Z,51.34
2018-10-15T06:11:46.228Z,51.55
2018-10-15T06:14:14.967Z,51.22
2018-10-15T06:16:43.994Z,51.53
2018-10-15T06:19:13.208Z,51.59
2018-10-15T06:21:42.258Z,51.07
2018-10-15T06:24:11.513Z,51.29
2018-10-15T06:26:40.667Z,51.86
2018-10-15T06:29:10.144Z,51.33
2018-10-15T06:31:38.780Z,51.94
2018-10-15T06:34:07.605Z,51.42
2018-10-15T06:36:36.361Z,51.68
2018-10-15T06:39:07.543Z,51.66
2018-10-15T06:41:36.186Z,51.63
2018-10-15T06:44:05.177Z,51.51
2018-10-15T06:46:34.092Z,51.64
2018-10-15T06:49:03.499Z,51.51
2018-10-15T06:51:32.357Z,51.88
2018-10-15T06:54:01.175Z,51.57
2018-10-15T06:56:29.879Z,51.67
2018-10-15T06:58:58.493Z,51.20
2018-10-15T07:01:27.832Z,51.61
2018-10-15T07:03:56.780Z,51.08
2018-10-15T07:06:25.844Z,50.94
2018-10-15T07:08:54.965Z,50.42
2018-10-15T07:11:23.995Z,50.39
2018-10-15T07:13:52.699Z,49.38
2018-10-15T07:16:21.372Z,48.54
2018-10-15T07:18:50.473Z,47.39
2018-10-15T07:21:19.460Z,47.30
2018-10-15T07:23:48.337Z,47.17
2018-10-15T07:26:17.177Z,46.40
2018-10-15T07:28:45.652Z,47.08
2018-10-15T07:31:14.221Z,47.47
2018-10-15T07:33:43.067Z,47.31
2018-10-15T07:36:11.749Z,47.84
2018-10-15T07:38:40.709Z,47.37
2018-10-15T07:41:09.339Z,47.02
2018-10-15T07:43:38.016Z,45.96
2018-10-15T07:46:07.501Z,45.71
2018-10-15T07:48:36.155Z,44.73
2018-10-15T07:51:05.316Z,45.08
2018-10-15T07:53:33.901Z,45.06
2018-10-15T07:56:02.951Z,44.83
2018-10-15T07:58:33.668Z,45.00
2018-10-15T08:01:02.255Z,44.95
2018-10-15T08:03:30.863Z,44.55
2018-10-15T08:05:59.437Z,44.21
2018-10-15T08:08:28.138Z,43.96
2018-10-15T08:10:56.612Z,43.98
2018-10-15T08:13:25.180Z,44.07
2018-10-15T08:15:53.772Z,43.64
2018-10-15T08:18:22.359Z,42.96
2018-10-15T08:20:51.016Z,42.09
2018-10-15T08:23:19.569Z,41.53
2018-10-15T08:25:48.127Z,41.33
2018-10-15T08:28:16.717Z,40.90
2018-10-15T08:30:45.417Z,40.17
2018-10-15T08:33:13.995Z,39.55
2018-10-15T08:35:42.595Z,39.60
2018-10-15T08:38:11.217Z,39.82
2018-10-15T08:40:39.784Z,38.66
2018-10-15T08:43:08.367Z,37.85
2018-10-15T08:45:36.952Z,37.57
2018-10-15T08:48:05.573Z,36.81
2018-10-15T08:50:34.208Z,37.93
2018-10-15T08:53:02.839Z,37.46
2018-10-15T08:55:31.423Z,37.16
2018-10-15T08:58:00.042Z,36.64
2018-10-15T09:00:29.380Z,35.58
2018-10-15T09:02:57.985Z,35.62
2018-10-15T09:05:26.524Z,34.81
2018-10-15T09:07:55.394Z,34.52
2018-10-15T09:10:23.723Z,34.47
2018-10-15T09:12:52.439Z,33.61
2018-10-15T09:15:22.819Z,33.56
2018-10-15T09:17:51.525Z,33.99
2018-10-15T09:20:20.137Z,34.15
2018-10-15T09:22:48.964Z,33.56
2018-10-15T09:25:18.673Z,34.06
2018-10-15T09:27:47.516Z,33.63
2018-10-15T09:30:20.561Z,33.36
2018-10-15T09:32:49.505Z,33.05
2018-10-15T09:35:19.232Z,32.86
2018-10-15T09:37:47.871Z,33.38
2018-10-15T09:40:17.893Z,32.17
2018-10-15T09:42:47.107Z,31.56
2018-10-15T09:45:17.411Z,30.98
2018-10-15T09:47:47.428Z,30.13
2018-10-15T09:50:16.161Z,29.41
2018-10-15T09:52:44.830Z,29.28
2018-10-15T09:55:14.339Z,28.10
2018-10-15T09:57:43.324Z,28.09
2018-10-15T10:00:18.486Z,28.62
2018-10-15T10:02:48.512Z,27.49
2018-10-15T10:05:17.551Z,26.86
2018-10-15T10:07:46.235Z,26.68
2018-10-15T10:10:14.843Z,26.64
2018-10-15T10:12:43.605Z,26.26
2018-10-15T10:15:13.912Z,26.46
2018-10-15T10:17:44.246Z,26.18
2018-10-15T10:20:13.377Z,25.88
2018-10-15T10:22:41.962Z,26.88
2018-10-15T10:25:11.980Z,26.86
2018-10-15T10:27:41.266Z,26.95
2018-10-15T10:30:11.484Z,27.27
2018-10-15T10:32:40.128Z,27.02
2018-10-15T10:36:12.855Z,26.51
2018-10-15T10:38:50.677Z,27.12
2018-10-15T10:41:19.396Z,27.37
2018-10-15T10:43:47.964Z,26.91
2018-10-15T10:46:16.576Z,27.32
2018-10-15T10:48:45.255Z,28.01
2018-10-15T10:51:13.937Z,28.04
2018-10-15T10:53:42.512Z,27.79
2018-10-15T10:56:11.208Z,28.45
2018-10-15T10:58:39.876Z,28.67
2018-10-15T11:01:08.962Z,28.54
2018-10-15T11:03:37.775Z,29.45
2018-10-15T11:06:06.388Z,29.41
2018-10-15T11:08:35.014Z,27.44
2018-10-15T11:11:03.683Z,25.60
2018-10-15T11:13:32.234Z,22.98
2018-10-15T11:16:00.829Z,21.43
2018-10-15T11:18:29.518Z,19.04
2018-10-15T11:20:58.130Z,18.18
2018-10-15T11:23:26.660Z,17.60
2018-10-15T11:25:55.736Z,16.52
2018-10-15T11:28:24.708Z,15.23
2018-10-15T11:30:53.279Z,14.95
2018-10-15T11:33:21.901Z,13.90
2018-10-15T11:35:50.515Z,13.34
2018-10-15T11:38:19.080Z,12.91
2018-10-15T11:40:47.679Z,12.55
2018-10-15T11:43:16.316Z,12.42
2018-10-15T11:45:44.827Z,11.94
2018-10-15T11:48:13.511Z,13.03
2018-10-15T11:50:42.081Z,12.97
2018-10-15T11:53:10.668Z,12.40
2018-10-15T11:55:39.280Z,13.38
2018-10-15T11:58:07.848Z,15.25
2018-10-15T12:00:36.423Z,16.82
2018-10-15T12:03:05.604Z,19.38
2018-10-15T12:05:34.175Z,20.81
2018-10-15T12:08:02.795Z,22.36
2018-10-15T12:10:31.507Z,23.48
2018-10-15T12:13:00.068Z,24.63
2018-10-15T12:15:29.065Z,25.15
2018-10-15T12:17:57.678Z,27.43
2018-10-15T12:20:26.244Z,27.71
2018-10-15T12:22:54.811Z,28.40
2018-10-15T12:25:23.408Z,28.18
2018-10-15T12:27:51.966Z,29.08
2018-10-15T12:30:20.546Z,29.72
2018-10-15T12:32:49.206Z,29.60
2018-10-15T12:35:17.778Z,29.56
2018-10-15T12:37:46.916Z,30.01
2018-10-15T12:40:16.044Z,30.00
2018-10-15T12:42:44.628Z,29.42
2018-10-15T12:45:17.424Z,29.92
2018-10-15T12:47:46.049Z,28.65
2018-10-15T12:50:14.631Z,29.68
2018-10-15T12:52:43.246Z,28.49
2018-10-15T12:55:11.880Z,28.42
2018-10-15T12:57:40.468Z,28.23
2018-10-15T13:00:09.791Z,28.48
2018-10-15T13:02:38.356Z,28.83
2018-10-15T13:05:18.464Z,28.25
2018-10-15T13:07:47.379Z,28.59
2018-10-15T13:10:15.959Z,29.05
2018-10-15T13:12:44.735Z,29.30
2018-10-15T13:15:13.336Z,28.25
2018-10-15T13:17:41.986Z,28.70
2018-10-15T13:20:10.713Z,28.65
2018-10-15T13:22:39.304Z,29.00
2018-10-15T13:25:09.795Z,28.66
2018-10-15T13:27:39.192Z,29.00
2018-10-15T13:30:09.288Z,28.60
2018-10-15T13:32:38.600Z,28.46
2018-10-15T13:35:09.088Z,29.00
2018-10-15T13:37:37.804Z,28.64
2018-10-15T13:40:06.770Z,29.01
2018-10-15T13:42:35.794Z,28.73
2018-10-15T13:45:04.821Z,28.45
2018-10-15T13:47:33.392Z,28.57
2018-10-15T13:50:02.009Z,28.20
2018-10-15T13:52:30.599Z,27.96
2018-10-15T13:55:00.197Z,28.12
2018-10-15T13:57:28.939Z,28.17
2018-10-15T13:59:58.576Z,27.96
2018-10-15T14:02:27.189Z,27.69
2018-10-15T14:04:55.871Z,27.72
2018-10-15T14:07:24.831Z,27.19
2018-10-15T14:09:53.391Z,27.50
2018-10-15T14:12:22.083Z,27.44
2018-10-15T14:14:50.652Z,26.67
2018-10-15T14:17:19.257Z,26.72
2018-10-15T14:19:47.832Z,26.47
2018-10-15T14:22:16.397Z,26.16
2018-10-15T14:24:44.951Z,26.36
2018-10-15T14:27:13.644Z,25.73
2018-10-15T14:29:42.923Z,25.94
2018-10-15T14:32:11.486Z,25.73
2018-10-15T14:34:40.163Z,26.31
2018-10-15T14:37:08.727Z,25.54
2018-10-15T14:39:37.769Z,25.79
2018-10-15T14:42:06.508Z,26.35
2018-10-15T14:44:35.175Z,26.94
2018-10-15T14:47:03.832Z,26.26
2018-10-15T14:49:32.539Z,26.88
2018-10-15T14:52:01.409Z,26.53
2018-10-15T14:54:30.064Z,26.74
2018-10-15T14:56:58.880Z,27.16
2018-10-15T14:59:28.101Z,27.07
2018-10-15T15:01:56.919Z,27.18
2018-10-15T15:04:25.992Z,27.79
2018-10-15T15:06:54.519Z,27.72
2018-10-15T15:09:35.655Z,27.84
2018-10-15T15:12:15.621Z,28.59
2018-10-15T15:14:44.535Z,28.43
2018-10-15T15:17:13.128Z,28.76
2018-10-15T15:19:41.824Z,28.88
2018-10-15T15:22:10.864Z,28.89
2018-10-15T15:24:40.414Z,28.64
2018-10-15T15:27:11.039Z,29.37
2018-10-15T15:29:40.674Z,28.92
2018-10-15T15:32:10.258Z,29.05
2018-10-15T15:34:39.618Z,29.13
2018-10-15T15:37:09.735Z,29.28
2018-10-15T15:39:39.285Z,30.02
2018-10-15T15:42:08.840Z,29.88
2018-10-15T15:44:39.021Z,30.48
2018-10-15T15:47:08.834Z,30.47
2018-10-15T15:49:39.379Z,30.62
2018-10-15T15:52:08.676Z,31.16
2018-10-15T15:54:38.578Z,30.85
2018-10-15T15:57:08.035Z,31.55
2018-10-15T15:59:37.051Z,31.53
2018-10-15T16:02:06.051Z,31.41
2018-10-15T16:04:36.232Z,31.53
2018-10-15T16:07:05.885Z,31.77
2018-10-15T16:09:35.140Z,31.28
2018-10-15T16:12:04.156Z,31.80
2018-10-15T16:14:34.005Z,31.51
2018-10-15T16:17:03.224Z,32.02
2018-10-15T16:19:32.969Z,31.98
2018-10-15T16:22:02.656Z,32.26
2018-10-15T16:24:31.926Z,32.23
2018-10-15T16:27:01.644Z,32.06
2018-10-15T16:29:31.209Z,31.95
2018-10-15T16:32:01.205Z,32.37
2018-10-15T16:34:30.447Z,32.38
2018-10-15T16:37:01.017Z,33.06
2018-10-15T16:39:31.896Z,33.21
2018-10-15T16:42:01.997Z,32.90
2018-10-15T16:44:32.343Z,33.76
2018-10-15T16:47:01.865Z,33.65
2018-10-15T16:49:30.923Z,34.31
2018-10-15T16:52:00.770Z,34.28
2018-10-15T16:54:31.767Z,34.27
2018-10-15T16:57:01.516Z,34.77
2018-10-15T16:59:31.395Z,34.22
2018-10-15T17:02:00.788Z,34.00
2018-10-15T17:04:30.754Z,34.34
2018-10-15T17:07:00.810Z,34.56
2018-10-15T17:09:30.820Z,35.22
2018-10-15T17:12:00.797Z,34.86
2018-10-15T17:14:30.320Z,35.15
2018-10-15T17:17:01.213Z,35.23
2018-10-15T17:19:29.829Z,35.43
2018-10-15T17:22:00.609Z,34.67
2018-10-15T17:24:30.072Z,35.44
2018-10-15T17:27:00.020Z,36.47
2018-10-15T17:29:29.708Z,36.34
2018-10-15T17:32:01.050Z,36.39
2018-10-15T17:34:29.713Z,37.43
2018-10-15T17:36:58.295Z,37.67
2018-10-15T17:39:26.880Z,37.60
2018-10-15T17:41:55.535Z,37.38
2018-10-15T17:44:24.255Z,37.97
2018-10-15T17:46:52.899Z,37.85
2018-10-15T17:49:21.555Z,37.23
2018-10-15T17:51:50.236Z,38.17
2018-10-15T17:54:18.837Z,38.12
2018-10-15T17:56:47.451Z,37.92
2018-10-15T17:59:16.027Z,38.53
2018-10-15T18:01:44.617Z,38.31
2018-10-15T18:04:13.304Z,39.07
2018-10-15T18:06:42.352Z,38.63
2018-10-15T18:09:12.661Z,38.78
2018-10-15T18:11:41.247Z,40.06
2018-10-15T18:14:09.815Z,39.65
2018-10-15T18:16:38.508Z,39.87
2018-10-15T18:19:07.080Z,39.69
2018-10-15T18:21:35.683Z,40.30
2018-10-15T18:24:07.490Z,40.43
2018-10-15T18:26:38.677Z,40.05
2018-10-15T18:29:08.433Z,39.81
2018-10-15T18:31:39.832Z,40.15
2018-10-15T18:34:09.274Z,40.24
2018-10-15T18:36:37.828Z,40.06
2018-10-15T18:39:10.155Z,40.12
2018-10-15T18:41:38.784Z,40.09
2018-10-15T18:44:08.145Z,40.93
2018-10-15T18:46:36.996Z,41.31
2018-10-15T18:49:05.976Z,40.89
2018-10-15T18:51:34.551Z,41.83
2018-10-15T18:54:03.265Z,41.70
2018-10-15T18:56:31.833Z,41.96
2018-10-15T18:59:00.428Z,41.87
2018-10-15T19:01:29.575Z,41.60
2018-10-15T19:03:58.115Z,41.62
2018-10-15T19:06:26.738Z,42.26
2018-10-15T19:08:55.752Z,42.31
2018-10-15T19:11:24.643Z,42.47
2018-10-15T19:13:53.251Z,42.32
2018-10-15T19:16:22.153Z,42.49
2018-10-15T19:18:50.729Z,42.77
2018-10-15T19:21:19.307Z,42.76
2018-10-15T19:23:48.125Z,43.26
2018-10-15T19:26:16.872Z,43.09
2018-10-15T19:28:45.915Z,43.16
2018-10-15T19:31:14.561Z,43.54
2018-10-15T19:33:43.160Z,43.49
2018-10-15T19:36:11.732Z,43.69
2018-10-15T19:38:40.416Z,43.23
2018-10-15T19:41:09.015Z,44.37
2018-10-15T19:43:38.002Z,44.47
2018-10-15T19:46:06.713Z,44.41
2018-10-15T19:48:35.340Z,44.58
2018-10-15T19:51:03.928Z,44.19
2018-10-15T19:53:32.816Z,44.32
2018-10-15T19:56:01.451Z,44.30
2018-10-15T19:58:30.175Z,44.93
2018-10-15T20:00:58.827Z,44.85
2018-10-15T20:03:27.449Z,44.92
2018-10-15T20:05:56.032Z,45.10
2018-10-15T20:08:24.657Z,45.16
2018-10-15T20:10:53.282Z,45.25
2018-10-15T20:13:22.044Z,45.33
2018-10-15T20:15:51.133Z,45.26
2018-10-15T20:18:20.219Z,45.26
2018-10-15T20:20:49.388Z,45.21
2018-10-15T20:23:19.131Z,45.39
2018-10-15T20:25:49.280Z,45.52
2018-10-15T20:28:17.886Z,45.54
2018-10-15T20:30:46.705Z,45.48
2018-10-15T20:33:15.499Z,45.38
2018-10-15T20:35:44.216Z,45.41
2018-10-15T20:38:12.761Z,45.54
2018-10-15T20:40:41.516Z,45.40
2018-10-15T20:43:10.152Z,45.57
2018-10-15T20:45:39.144Z,45.65
2018-10-15T20:48:07.770Z,45.82
2018-10-15T20:50:36.376Z,45.87
2018-10-15T20:53:04.993Z,45.86
2018-10-15T20:55:33.822Z,46.10
2018-10-15T20:58:02.467Z,46.25
2018-10-15T21:00:31.092Z,46.75
2018-10-15T21:02:59.735Z,46.98
2018-10-15T21:05:28.296Z,47.17
2018-10-15T21:07:56.975Z,47.53
2018-10-15T21:10:25.535Z,47.52
2018-10-15T21:12:54.115Z,47.66
2018-10-15T21:15:22.788Z,48.25
2018-10-15T21:17:51.351Z,48.17
2018-10-15T21:20:19.928Z,48.20
2018-10-15T21:22:48.571Z,48.60
2018-10-15T21:25:17.136Z,49.07
2018-10-15T21:27:46.172Z,49.23
2018-10-15T21:30:14.815Z,49.33
2018-10-15T21:32:43.412Z,49.55
2018-10-15T21:35:12.011Z,49.67
2018-10-15T21:37:40.643Z,50.15
2018-10-15T21:40:09.393Z,49.81
2018-10-15T21:42:38.019Z,50.15
2018-10-15T21:45:07.831Z,49.97
2018-10-15T21:47:36.845Z,50.37
2018-10-15T21:50:07.161Z,50.47
2018-10-15T21:52:35.772Z,50.62
2018-10-15T21:55:05.084Z,50.54
2018-10-15T21:57:33.809Z,50.61
2018-10-15T22:00:02.395Z,51.03
2018-10-15T22:02:30.983Z,50.46
2018-10-15T22:04:59.753Z,50.78
2018-10-15T22:07:28.387Z,50.59
2018-10-15T22:10:02.280Z,50.55
2018-10-15T22:12:30.862Z,50.67
2018-10-15T22:14:59.448Z,51.23
2018-10-15T22:17:28.145Z,51.10
2018-10-15T22:19:56.726Z,50.79
2018-10-15T22:22:25.308Z,51.00
2018-10-15T22:24:54.026Z,51.04
2018-10-15T22:27:22.579Z,51.48
2018-10-15T22:29:51.596Z,51.02
2018-10-15T22:32:20.355Z,51.14
2018-10-15T22:34:49.122Z,51.36
2018-10-15T22:37:18.136Z,51.80
2018-10-15T22:39:46.820Z,51.80
2018-10-15T22:42:15.833Z,52.22
2018-10-15T22:44:44.431Z,52.24
2018-10-15T22:47:13.136Z,52.66
2018-10-15T22:49:41.708Z,52.53
2018-10-15T22:52:10.288Z,52.80
2018-10-15T22:54:38.895Z,53.17
2018-10-15T22:57:08.010Z,52.74
2018-10-15T22:59:37.113Z,53.05
2018-10-15T23:02:06.756Z,53.04
2018-10-15T23:04:35.327Z,53.41
2018-10-15T23:07:03.899Z,53.46
2018-10-15T23:09:32.584Z,53.58
2018-10-15T23:12:01.598Z,53.54
2018-10-15T23:14:30.204Z,53.52
2018-10-15T23:16:58.854Z,53.49
2018-10-15T23:19:27.457Z,53.14
2018-10-15T23:21:56.031Z,53.71
2018-10-15T23:24:24.744Z,53.60
2018-10-15T23:26:53.855Z,53.93
2018-10-15T23:29:22.426Z,54.09
2018-10-15T23:31:51.283Z,54.33
2018-10-15T23:34:19.879Z,53.63
2018-10-15T23:36:48.452Z,53.86
2018-10-15T23:39:17.190Z,54.00
2018-10-15T23:41:45.851Z,54.37
2018-10-15T23:44:14.448Z,53.75
2018-10-15T23:46:43.099Z,54.23
2018-10-15T23:49:11.669Z,54.53
2018-10-15T23:51:40.231Z,54.14
2018-10-15T23:54:08.856Z,54.55
2018-10-15T23:56:37.432Z,54.95
2018-10-15T23:59:06.059Z,54.77
