createdAt,value
2023-05-14T00:01:32.273Z,100770.72
2023-05-14T00:04:01.161Z,100768.19
2023-05-14T00:06:30.622Z,100771.72
2023-05-14T00:08:59.250Z,100765.53
2023-05-14T00:11:28.110Z,100768.19
2023-05-14T00:13:56.469Z,100758.41
2023-05-14T00:16:25.265Z,100753.09
2023-05-14T00:18:53.999Z,100755.59
2023-05-14T00:21:22.825Z,100749.56
2023-05-14T00:23:51.252Z,100751.38
2023-05-14T00:26:21.693Z,100744.22
2023-05-14T00:28:50.307Z,100738.19
2023-05-14T00:31:19.094Z,100741.56
2023-05-14T00:33:47.530Z,100743.28
2023-05-14T00:36:16.535Z,100732.88
2023-05-14T00:38:44.950Z,100730.09
2023-05-14T00:41:13.683Z,100731.78
2023-05-14T00:43:42.940Z,100734.56
2023-05-14T00:46:12.705Z,100713.81
2023-05-14T00:48:41.299Z,100722.22
2023-05-14T00:51:10.076Z,100719.56
2023-05-14T00:53:38.583Z,100711.56
2023-05-14T00:56:08.462Z,100714.50
2023-05-14T00:58:36.908Z,100706.25
2023-05-14T01:01:05.993Z,100702.88
2023-05-14T01:03:34.921Z,100699.38
2023-05-14T01:06:45.158Z,100699.25
2023-05-14T01:09:38.979Z,100692.22
2023-05-14T01:12:20.034Z,100692.22
2023-05-14T01:15:06.708Z,100694.88
2023-05-14T01:18:00.048Z,100677.50
2023-05-14T01:20:28.688Z,100687.19
2023-05-14T01:22:57.537Z,100685.22
2023-05-14T01:25:26.628Z,100678.31
2023-05-14T01:28:23.496Z,100675.81
2023-05-14T01:31:07.214Z,100679.75
2023-05-14T01:33:36.321Z,100680.75
2023-05-14T01:36:05.207Z,100677.25
2023-05-14T01:38:34.384Z,100675.41
2023-05-14T01:41:03.193Z,100670.22
2023-05-14T01:43:32.462Z,100665.72
2023-05-14T01:46:01.160Z,100656.91
2023-05-14T01:48:30.488Z,100656.06
2023-05-14T01:50:59.024Z,100653.28
2023-05-14T01:53:27.882Z,100655.94
2023-05-14T01:55:56.339Z,100649.03
2023-05-14T01:58:25.170Z,100644.97
2023-05-14T02:00:53.635Z,100637.69
2023-05-14T02:03:22.396Z,100639.50
2023-05-14T02:05:51.202Z,100648.50
2023-05-14T02:08:45.010Z,100635.44
2023-05-14T02:11:13.372Z,100634.19
2023-05-14T02:13:42.025Z,100640.63
2023-05-14T02:16:10.570Z,100643.16
2023-05-14T02:18:39.363Z,100644.84
2023-05-14T02:21:07.842Z,100638.69
2023-05-14T02:23:41.612Z,100636.03
2023-05-14T02:26:11.749Z,100630.69
2023-05-14T02:28:40.749Z,100632.78
2023-05-14T02:31:09.229Z,100638.69
2023-05-14T02:33:38.020Z,100637.84
2023-05-14T02:36:06.733Z,100626.03
2023-05-14T02:38:35.455Z,100631.06
2023-05-14T02:41:03.842Z,100627.44
2023-05-14T02:43:33.976Z,100620.31
2023-05-14T02:46:02.443Z,100621.13
2023-05-14T02:48:31.180Z,100616.81
2023-05-14T02:50:59.575Z,100613.16
2023-05-14T02:53:28.310Z,100607.13
2023-05-14T02:55:56.707Z,100606.28
2023-05-14T02:58:28.279Z,100606.41
2023-05-14T03:00:57.670Z,100600.13
2023-05-14T03:03:27.416Z,100600.25
2023-05-14T03:05:56.621Z,100604.44
2023-05-14T03:08:25.329Z,100603.63
2023-05-14T03:10:53.793Z,100604.44
2023-05-14T03:13:22.529Z,100599.13
2023-05-14T03:15:55.125Z,100600.13
2023-05-14T03:18:24.510Z,100590.44
2023-05-14T03:20:53.021Z,100599.13
2023-05-14T03:23:21.817Z,100591.44
2023-05-14T03:25:50.242Z,100597.47
2023-05-14T03:28:19.206Z,100589.47
2023-05-14T03:30:47.662Z,100593.09
2023-05-14T03:33:16.503Z,100588.78
2023-05-14T03:35:44.870Z,100595.91
2023-05-14T03:38:13.576Z,100592.25
2023-05-14T03:40:42.007Z,100589.59
2023-05-14T03:43:11.890Z,100588.19
2023-05-14T03:45:40.691Z,100600.13
2023-05-14T03:48:09.585Z,100599.41
2023-05-14T03:50:39.282Z,100595.91
2023-05-14T03:53:08.558Z,100595.06
2023-05-14T03:55:36.993Z,100593.25
2023-05-14T03:58:14.364Z,100594.94
2023-05-14T04:00:43.429Z,100590.97
2023-05-14T04:03:13.236Z,100598.59
2023-05-14T04:05:41.808Z,100587.94
2023-05-14T04:08:10.792Z,100591.69
2023-05-14T04:10:39.204Z,100591.69
2023-05-14T04:13:08.000Z,100585.91
2023-05-14T04:15:39.558Z,100590.28
2023-05-14T04:18:08.438Z,100589.06
2023-05-14T04:20:37.123Z,100595.78
2023-05-14T04:23:05.940Z,100585.53
2023-05-14T04:25:34.330Z,100586.78
2023-05-14T04:28:03.060Z,100588.47
2023-05-14T04:30:31.437Z,100580.09
2023-05-14T04:33:00.211Z,100579.97
2023-05-14T04:35:28.844Z,100572.34
2023-05-14T04:37:57.570Z,100587.22
2023-05-14T04:40:26.200Z,100589.75
2023-05-14T04:42:55.332Z,100598.84
2023-05-14T04:45:23.869Z,100598.13
2023-05-14T04:47:52.720Z,100591.63
2023-05-14T04:50:21.540Z,100587.31
2023-05-14T04:52:50.808Z,100600.66
2023-05-14T04:55:19.270Z,100607.81
2023-05-14T04:57:48.309Z,100603.72
2023-05-14T05:00:17.554Z,100610.53
2023-05-14T05:02:46.580Z,100610.53
2023-05-14T05:05:15.056Z,100611.25
2023-05-14T05:07:43.843Z,100610.53
2023-05-14T05:10:12.414Z,100607.28
2023-05-14T05:12:41.742Z,100604.44
2023-05-14T05:15:10.557Z,100614.69
2023-05-14T05:17:39.793Z,100610.34
2023-05-14T05:20:10.164Z,100608.59
2023-05-14T05:22:39.061Z,100611.56
2023-05-14T05:25:09.302Z,100598.41
2023-05-14T05:27:38.011Z,100610.91
2023-05-14T05:30:07.549Z,100606.28
2023-05-14T05:32:36.944Z,100600.84
2023-05-14T05:35:06.128Z,100594.09
2023-05-14T05:37:34.918Z,100609.94
2023-05-14T05:40:04.566Z,100606.94
2023-05-14T05:42:33.285Z,100615.25
2023-05-14T05:45:01.705Z,100620.16
2023-05-14T05:47:30.620Z,100618.34
2023-05-14T05:49:58.991Z,100612.72
2023-05-14T05:52:27.793Z,100607.00
2023-05-14T05:54:56.174Z,100598.19
2023-05-14T05:57:27.423Z,100604.91
2023-05-14T05:59:55.816Z,100611.09
2023-05-14T06:02:25.441Z,100609.28
2023-05-14T06:04:53.988Z,100607.44
2023-05-14T06:07:22.374Z,100608.16
2023-05-14T06:09:51.480Z,100602.97
2023-05-14T06:12:19.869Z,100605.50
2023-05-14T06:14:48.531Z,100607.19
2023-05-14T06:17:16.943Z,100606.25
2023-05-14T06:19:46.067Z,100609.84
2023-05-14T06:22:15.012Z,100605.50
2023-05-14T06:24:43.596Z,100595.69
2023-05-14T06:27:12.016Z,100600.47
2023-05-14T06:29:40.579Z,100601.16
2023-05-14T06:32:09.319Z,100599.34
2023-05-14T06:34:38.054Z,100594.16
2023-05-14T06:37:07.248Z,100603.94
2023-05-14T06:39:37.080Z,100576.47
2023-05-14T06:42:05.986Z,100595.59
2023-05-14T06:44:34.759Z,100587.59
2023-05-14T06:47:03.084Z,100587.47
2023-05-14T06:49:31.798Z,100585.53
2023-05-14T06:52:00.392Z,100575.25
2023-05-14T06:54:29.068Z,100580.06
2023-05-14T06:56:57.726Z,100583.44
2023-05-14T06:59:26.646Z,100585.97
2023-05-14T07:01:55.667Z,100587.78
2023-05-14T07:04:24.444Z,100586.09
2023-05-14T07:06:52.982Z,100591.56
2023-05-14T07:09:22.226Z,100593.25
2023-05-14T07:11:50.646Z,100589.72
2023-05-14T07:14:19.412Z,100584.28
2023-05-14T07:16:47.913Z,100587.06
2023-05-14T07:19:16.764Z,100578.13
2023-05-14T07:21:45.238Z,100571.38
2023-05-14T07:24:13.977Z,100564.94
2023-05-14T07:26:42.414Z,100570.97
2023-05-14T07:29:11.233Z,100573.50
2023-05-14T07:31:39.707Z,100575.34
2023-05-14T07:34:09.009Z,100567.47
2023-05-14T07:36:37.422Z,100557.09
2023-05-14T07:39:06.694Z,100558.78
2023-05-14T07:41:35.198Z,100556.97
2023-05-14T07:44:05.240Z,100564.94
2023-05-14T07:46:33.669Z,100555.13
2023-05-14T07:49:02.473Z,100550.50
2023-05-14T07:51:34.318Z,100544.47
2023-05-14T07:54:04.288Z,100557.97
2023-05-14T07:56:33.264Z,100551.53
2023-05-14T07:59:04.625Z,100552.25
2023-05-14T08:01:33.389Z,100534.72
2023-05-14T08:04:03.094Z,100528.97
2023-05-14T08:06:31.757Z,100540.06
2023-05-14T08:09:00.940Z,100532.78
2023-05-14T08:11:29.933Z,100530.25
2023-05-14T08:13:58.713Z,100526.88
2023-05-14T08:16:27.314Z,100527.13
2023-05-14T08:18:56.266Z,100528.13
2023-05-14T08:21:24.970Z,100528.53
2023-05-14T08:23:54.051Z,100529.41
2023-05-14T08:26:23.098Z,100518.31
2023-05-14T08:28:55.594Z,100521.56
2023-05-14T08:31:25.524Z,100528.41
2023-05-14T08:33:59.207Z,100528.53
2023-05-14T08:36:29.215Z,100526.03
2023-05-14T08:38:58.057Z,100528.28
2023-05-14T08:41:26.814Z,100522.84
2023-05-14T08:44:15.234Z,100506.84
2023-05-14T08:46:43.758Z,100521.84
2023-05-14T08:49:41.018Z,100526.91
2023-05-14T08:52:12.636Z,100519.16
2023-05-14T08:54:41.678Z,100529.28
2023-05-14T08:57:10.780Z,100518.63
2023-05-14T08:59:39.516Z,100524.94
2023-05-14T09:02:08.054Z,100516.97
2023-05-14T09:04:37.246Z,100514.88
2023-05-14T09:07:07.460Z,100516.53
2023-05-14T09:09:36.242Z,100521.03
2023-05-14T09:12:05.180Z,100523.69
2023-05-14T09:14:34.234Z,100514.88
2023-05-14T09:17:02.807Z,100522.00
2023-05-14T09:19:31.683Z,100518.38
2023-05-14T09:22:00.301Z,100520.91
2023-05-14T09:24:32.053Z,100515.41
2023-05-14T09:27:01.778Z,100516.41
2023-05-14T09:29:31.648Z,100512.63
2023-05-14T09:32:00.791Z,100509.13
2023-05-14T09:34:31.467Z,100508.16
2023-05-14T09:37:05.688Z,100515.16
2023-05-14T09:39:36.589Z,100505.50
2023-05-14T09:42:05.865Z,100511.53
2023-05-14T09:44:36.519Z,100508.69
2023-05-14T09:47:05.317Z,100500.72
2023-05-14T09:49:34.818Z,100496.25
2023-05-14T09:52:03.963Z,100489.09
2023-05-14T09:54:32.953Z,100479.69
2023-05-14T09:57:01.520Z,100485.28
2023-05-14T09:59:30.297Z,100486.28
2023-05-14T10:01:58.868Z,100486.88
2023-05-14T10:04:27.703Z,100487.69
2023-05-14T10:06:56.333Z,100490.22
2023-05-14T10:09:26.556Z,100475.34
2023-05-14T10:11:55.480Z,100470.88
2023-05-14T10:14:39.344Z,100470.59
2023-05-14T10:17:08.007Z,100469.19
2023-05-14T10:19:37.404Z,100472.56
2023-05-14T10:22:08.040Z,100457.56
2023-05-14T10:24:38.962Z,100477.44
2023-05-14T10:27:07.388Z,100479.97
2023-05-14T10:29:37.746Z,100476.75
2023-05-14T10:32:08.003Z,100473.69
2023-05-14T10:34:41.173Z,100469.75
2023-05-14T10:37:19.910Z,100459.50
2023-05-14T10:40:06.405Z,100467.50
2023-05-14T10:42:37.711Z,100465.41
2023-05-14T10:45:08.563Z,100459.50
2023-05-14T10:47:38.811Z,100465.41
2023-05-14T10:50:09.454Z,100469.63
2023-05-14T10:52:37.970Z,100451.50
2023-05-14T10:55:10.996Z,100460.78
2023-05-14T10:57:40.428Z,100460.78
2023-05-14T11:00:13.205Z,100458.81
2023-05-14T11:02:43.786Z,100443.69
2023-05-14T11:05:16.060Z,100434.44
2023-05-14T11:07:49.392Z,100448.72
2023-05-14T11:10:20.314Z,100443.25
2023-05-14T11:12:50.338Z,100444.09
2023-05-14T11:15:23.526Z,100441.59
2023-05-14T11:17:52.738Z,100440.31
2023-05-14T11:20:23.324Z,100441.84
2023-05-14T11:22:52.054Z,100429.94
2023-05-14T11:25:21.982Z,100429.09
2023-05-14T11:27:50.631Z,100440.31
2023-05-14T11:30:20.425Z,100434.28
2023-05-14T11:32:50.144Z,100428.09
2023-05-14T11:35:19.045Z,100428.66
2023-05-14T11:37:54.186Z,100435.00
2023-05-14T11:40:23.126Z,100422.50
2023-05-14T11:42:53.592Z,100416.63
2023-05-14T11:45:30.128Z,100417.63
2023-05-14T11:47:58.628Z,100419.28
2023-05-14T11:50:27.699Z,100420.81
2023-05-14T11:52:59.256Z,100419.72
2023-05-14T11:55:28.437Z,100414.38
2023-05-14T11:57:56.789Z,100409.06
2023-05-14T12:00:26.839Z,100400.19
2023-05-14T12:02:55.477Z,100405.41
2023-05-14T12:05:25.053Z,100410.72
2023-05-14T12:07:53.724Z,100404.44
2023-05-14T12:10:22.794Z,100399.09
2023-05-14T12:12:51.481Z,100395.19
2023-05-14T12:15:22.081Z,100392.78
2023-05-14T12:17:52.267Z,100396.84
2023-05-14T12:20:21.148Z,100389.28
2023-05-14T12:22:49.776Z,100386.19
2023-05-14T12:25:18.732Z,100378.38
2023-05-14T12:27:47.227Z,100374.16
2023-05-14T12:30:21.965Z,100367.28
2023-05-14T12:32:53.223Z,100370.22
2023-05-14T12:35:23.112Z,100370.22
2023-05-14T12:37:52.081Z,100387.88
2023-05-14T12:40:21.285Z,100386.88
2023-05-14T12:42:50.046Z,100389.56
2023-05-14T12:45:19.713Z,100393.78
2023-05-14T12:47:48.303Z,100394.03
2023-05-14T12:50:17.278Z,100390.94
2023-05-14T12:52:46.835Z,100383.91
2023-05-14T12:55:16.137Z,100387.69
2023-05-14T12:57:44.778Z,100380.41
2023-05-14T13:00:15.501Z,100383.22
2023-05-14T13:02:44.256Z,100386.84
2023-05-14T13:05:13.381Z,100380.53
2023-05-14T13:07:41.956Z,100376.34
2023-05-14T13:10:11.874Z,100380.03
2023-05-14T13:12:40.660Z,100379.19
2023-05-14T13:15:10.265Z,100381.16
2023-05-14T13:17:38.816Z,100376.41
2023-05-14T13:20:08.696Z,100374.44
2023-05-14T13:22:37.210Z,100375.03
2023-05-14T13:25:07.707Z,100365.06
2023-05-14T13:27:37.404Z,100361.53
2023-05-14T13:30:07.230Z,100367.56
2023-05-14T13:32:35.829Z,100361.28
2023-05-14T13:35:05.337Z,100365.59
2023-05-14T13:37:33.911Z,100357.63
2023-05-14T13:40:04.888Z,100351.88
2023-05-14T13:42:33.475Z,100353.28
2023-05-14T13:45:02.424Z,100347.66
2023-05-14T13:47:31.471Z,100346.00
2023-05-14T13:50:00.268Z,100352.03
2023-05-14T13:52:28.921Z,100350.31
2023-05-14T13:54:57.995Z,100343.91
2023-05-14T13:57:26.671Z,100343.06
2023-05-14T13:59:55.516Z,100339.25
2023-05-14T14:02:24.258Z,100341.94
2023-05-14T14:04:53.262Z,100339.13
2023-05-14T14:07:22.112Z,100339.13
2023-05-14T14:09:51.036Z,100329.59
2023-05-14T14:12:20.153Z,100336.31
2023-05-14T14:14:49.175Z,100335.19
2023-05-14T14:17:17.756Z,100333.91
2023-05-14T14:19:46.617Z,100332.22
2023-05-14T14:22:17.679Z,100331.28
2023-05-14T14:24:46.727Z,100337.31
2023-05-14T14:27:15.456Z,100322.03
2023-05-14T14:29:45.381Z,100332.94
2023-05-14T14:32:14.047Z,100327.34
2023-05-14T14:34:42.931Z,100323.69
2023-05-14T14:37:11.594Z,100326.22
2023-05-14T14:39:40.648Z,100326.09
2023-05-14T14:42:09.208Z,100321.75
2023-05-14T14:44:38.073Z,100317.28
2023-05-14T14:47:06.927Z,100319.09
2023-05-14T14:49:36.719Z,100309.41
2023-05-14T14:52:05.585Z,100312.78
2023-05-14T14:54:34.427Z,100312.78
2023-05-14T14:57:03.008Z,100312.63
2023-05-14T14:59:31.850Z,100317.13
2023-05-14T15:02:00.348Z,100317.13
2023-05-14T15:04:33.008Z,100318.53
2023-05-14T15:07:02.568Z,100322.84
2023-05-14T15:09:32.080Z,100328.47
2023-05-14T15:12:00.702Z,100331.84
2023-05-14T15:14:29.589Z,100324.81
2023-05-14T15:16:58.144Z,100332.81
2023-05-14T15:19:27.183Z,100322.28
2023-05-14T15:21:55.780Z,100324.00
2023-05-14T15:24:26.349Z,100320.50
2023-05-14T15:26:54.841Z,100331.97
2023-05-14T15:29:23.751Z,100321.31
2023-05-14T15:31:52.316Z,100327.09
2023-05-14T15:34:21.547Z,100336.75
2023-05-14T15:36:50.052Z,100337.44
2023-05-14T15:39:18.881Z,100340.22
2023-05-14T15:41:47.309Z,100336.59
2023-05-14T15:44:16.073Z,100337.75
2023-05-14T15:46:44.616Z,100336.75
2023-05-14T15:49:13.581Z,100331.56
2023-05-14T15:51:42.005Z,100330.44
2023-05-14T15:54:10.855Z,100332.94
2023-05-14T15:56:39.417Z,100341.34
2023-05-14T15:59:08.317Z,100335.34
2023-05-14T16:01:36.830Z,100332.81
2023-05-14T16:04:05.780Z,100333.81
2023-05-14T16:06:34.817Z,100339.13
2023-05-14T16:09:04.324Z,100341.78
2023-05-14T16:11:32.774Z,100333.81
2023-05-14T16:14:01.528Z,100335.47
2023-05-14T16:16:30.002Z,100333.81
2023-05-14T16:18:59.326Z,100327.34
2023-05-14T16:21:27.823Z,100336.59
2023-05-14T16:23:56.934Z,100339.25
2023-05-14T16:26:26.612Z,100332.69
2023-05-14T16:28:55.549Z,100336.03
2023-05-14T16:31:24.153Z,100335.06
2023-05-14T16:33:53.410Z,100336.88
2023-05-14T16:36:22.258Z,100336.75
2023-05-14T16:39:06.714Z,100335.06
2023-05-14T16:41:36.591Z,100339.53
2023-05-14T16:44:05.540Z,100336.03
2023-05-14T16:46:34.723Z,100335.22
2023-05-14T16:49:03.742Z,100329.03
2023-05-14T16:51:32.211Z,100329.03
2023-05-14T16:54:01.137Z,100316.97
2023-05-14T16:56:30.564Z,100330.72
2023-05-14T16:58:59.427Z,100329.03
2023-05-14T17:01:27.973Z,100326.34
2023-05-14T17:03:57.062Z,100328.19
2023-05-14T17:06:25.650Z,100326.34
2023-05-14T17:08:54.544Z,100317.66
2023-05-14T17:11:23.085Z,100322.03
2023-05-14T17:14:00.423Z,100322.88
2023-05-14T17:16:29.154Z,100326.22
2023-05-14T17:18:57.529Z,100327.22
2023-05-14T17:21:26.768Z,100320.91
2023-05-14T17:23:55.294Z,100321.75
2023-05-14T17:26:24.190Z,100311.94
2023-05-14T17:28:52.737Z,100310.94
2023-05-14T17:31:22.552Z,100304.09
2023-05-14T17:33:51.149Z,100306.06
2023-05-14T17:36:20.293Z,100300.31
2023-05-14T17:38:48.799Z,100311.38
2023-05-14T17:41:17.705Z,100318.38
2023-05-14T17:43:46.258Z,100325.41
2023-05-14T17:46:14.689Z,100317.41
2023-05-14T17:48:43.848Z,100308.59
2023-05-14T17:51:12.398Z,100315.56
2023-05-14T17:53:41.362Z,100311.38
2023-05-14T17:56:09.985Z,100309.84
2023-05-14T17:58:38.838Z,100322.03
2023-05-14T18:01:07.417Z,100326.66
2023-05-14T18:03:36.434Z,100329.31
2023-05-14T18:06:05.443Z,100325.81
2023-05-14T18:08:34.424Z,100324.00
2023-05-14T18:11:03.040Z,100324.00
2023-05-14T18:13:32.048Z,100322.31
2023-05-14T18:16:01.370Z,100327.63
2023-05-14T18:18:30.884Z,100322.03
2023-05-14T18:20:59.497Z,100327.09
2023-05-14T18:23:28.444Z,100325.41
2023-05-14T18:25:57.155Z,100321.91
2023-05-14T18:28:27.123Z,100329.59
2023-05-14T18:30:55.966Z,100325.13
2023-05-14T18:33:24.965Z,100316.44
2023-05-14T18:35:54.010Z,100323.16
2023-05-14T18:38:22.898Z,100321.47
2023-05-14T18:40:51.642Z,100324.44
2023-05-14T18:43:20.678Z,100330.16
2023-05-14T18:45:49.246Z,100324.00
2023-05-14T18:48:18.179Z,100325.66
2023-05-14T18:50:46.907Z,100336.31
2023-05-14T18:53:16.394Z,100330.28
2023-05-14T18:55:45.113Z,100331.28
2023-05-14T18:58:14.790Z,100327.09
2023-05-14T19:00:43.615Z,100326.34
2023-05-14T19:03:12.652Z,100329.03
2023-05-14T19:05:41.351Z,100329.03
2023-05-14T19:08:10.452Z,100330.72
2023-05-14T19:10:38.993Z,100328.19
2023-05-14T19:13:08.993Z,100336.03
2023-05-14T19:15:41.119Z,100331.56
2023-05-14T19:18:11.017Z,100337.75
2023-05-14T19:20:39.514Z,100344.72
2023-05-14T19:23:08.588Z,100340.41
2023-05-14T19:25:37.135Z,100341.78
2023-05-14T19:28:06.197Z,100342.91
2023-05-14T19:30:34.814Z,100342.19
2023-05-14T19:33:04.592Z,100356.38
2023-05-14T19:35:33.358Z,100346.97
2023-05-14T19:38:02.383Z,100351.19
2023-05-14T19:40:30.946Z,100354.69
2023-05-14T19:42:59.886Z,100360.97
2023-05-14T19:45:28.603Z,100359.31
2023-05-14T19:47:57.937Z,100352.28
2023-05-14T19:50:26.575Z,100343.59
2023-05-14T19:52:56.957Z,100327.81
2023-05-14T19:55:25.981Z,100346.25
2023-05-14T19:57:54.994Z,100343.59
2023-05-14T20:00:24.232Z,100348.53
2023-05-14T20:02:54.407Z,100339.16
2023-05-14T20:05:23.032Z,100353.41
2023-05-14T20:07:55.168Z,100363.38
2023-05-14T20:10:24.848Z,100358.19
2023-05-14T20:12:54.382Z,100362.66
2023-05-14T20:15:23.488Z,100362.09
2023-05-14T20:17:52.978Z,100368.00
2023-05-14T20:20:21.669Z,100364.50
2023-05-14T20:22:50.756Z,100360.16
2023-05-14T20:25:19.334Z,100363.50
2023-05-14T20:27:48.759Z,100361.97
2023-05-14T20:30:17.476Z,100365.47
2023-05-14T20:32:46.608Z,100356.91
2023-05-14T20:35:15.209Z,100362.09
2023-05-14T20:37:44.130Z,100356.78
2023-05-14T20:40:13.057Z,100352.72
2023-05-14T20:42:42.347Z,100361.28
2023-05-14T20:45:11.848Z,100361.28
2023-05-14T20:47:41.076Z,100356.09
2023-05-14T20:50:10.056Z,100359.56
2023-05-14T20:52:39.045Z,100363.09
2023-05-14T20:55:08.812Z,100358.63
2023-05-14T20:57:37.677Z,100360.72
2023-05-14T21:00:09.351Z,100360.72
2023-05-14T21:02:38.719Z,100358.88
2023-05-14T21:05:08.231Z,100355.38
2023-05-14T21:07:37.751Z,100355.69
2023-05-14T21:10:08.810Z,100346.97
2023-05-14T21:12:37.839Z,100348.22
2023-05-14T21:15:07.241Z,100344.75
2023-05-14T21:17:36.278Z,100343.91
2023-05-14T21:20:05.289Z,100336.88
2023-05-14T21:22:34.225Z,100333.38
2023-05-14T21:25:02.975Z,100333.38
2023-05-14T21:27:32.355Z,100335.22
2023-05-14T21:30:01.365Z,100340.53
2023-05-14T21:32:30.240Z,100333.38
2023-05-14T21:34:58.929Z,100337.06
2023-05-14T21:37:27.895Z,100334.38
2023-05-14T21:39:56.411Z,100332.69
2023-05-14T21:42:25.658Z,100338.16
2023-05-14T21:44:55.022Z,100332.97
2023-05-14T21:47:23.955Z,100338.97
2023-05-14T21:49:52.617Z,100333.53
2023-05-14T21:52:21.508Z,100338.16
2023-05-14T21:54:50.209Z,100327.81
2023-05-14T21:57:19.077Z,100334.66
2023-05-14T21:59:47.626Z,100331.28
2023-05-14T22:02:16.656Z,100332.97
2023-05-14T22:04:45.334Z,100332.97
2023-05-14T22:07:14.385Z,100325.13
2023-05-14T22:09:43.027Z,100328.63
2023-05-14T22:12:12.314Z,100321.47
2023-05-14T22:14:41.045Z,100309.44
2023-05-14T22:17:09.936Z,100313.63
2023-05-14T22:19:38.576Z,100308.31
2023-05-14T22:22:07.466Z,100297.66
2023-05-14T22:24:36.035Z,100310.13
2023-05-14T22:27:05.320Z,100303.28
2023-05-14T22:29:34.938Z,100285.59
2023-05-14T22:32:08.547Z,100303.16
2023-05-14T22:34:37.834Z,100294.59
2023-05-14T22:37:06.737Z,100298.66
2023-05-14T22:39:35.464Z,100299.63
2023-05-14T22:42:04.815Z,100288.16
2023-05-14T22:44:33.489Z,100290.69
2023-05-14T22:47:02.936Z,100273.69
2023-05-14T22:49:32.104Z,100275.84
2023-05-14T22:52:01.585Z,100279.31
2023-05-14T22:54:30.115Z,100278.34
2023-05-14T22:56:59.033Z,100279.31
2023-05-14T22:59:27.815Z,100279.47
2023-05-14T23:01:56.821Z,100279.31
2023-05-14T23:04:25.757Z,100277.63
2023-05-14T23:06:54.911Z,100281.16
2023-05-14T23:09:23.555Z,100281.28
2023-05-14T23:11:52.456Z,100278.50
2023-05-14T23:14:21.368Z,100281.28
2023-05-14T23:16:50.404Z,100275.84
2023-05-14T23:19:19.280Z,100268.81
2023-05-14T23:21:48.695Z,100263.63
2023-05-14T23:24:17.309Z,100268.94
2023-05-14T23:26:47.009Z,100266.28
2023-05-14T23:29:15.789Z,100254.94
2023-05-14T23:31:44.784Z,100256.88
2023-05-14T23:34:13.410Z,100261.25
2023-05-14T23:36:42.868Z,100264.63
2023-05-14T23:39:11.605Z,100247.78
2023-05-14T23:41:40.491Z,100252.28
2023-05-14T23:44:09.094Z,100242.47
2023-05-14T23:46:38.040Z,100241.66
2023-05-14T23:49:06.617Z,100231.41
2023-05-14T23:51:36.869Z,100244.16
2023-05-14T23:54:05.683Z,100231.00
2023-05-14T23:56:34.663Z,100236.31
2023-05-14T23:59:03.877Z,100230.16
