createdAt,value
2023-01-27T00:04:32.535Z,0.67
2023-01-27T00:09:33.988Z,0.50
2023-01-27T00:14:35.454Z,0.60
2023-01-27T00:19:36.946Z,0.50
2023-01-27T00:24:38.462Z,0.70
2023-01-27T00:29:40.415Z,0.60
2023-01-27T00:34:41.999Z,0.60
2023-01-27T00:39:43.486Z,0.80
2023-01-27T00:45:04.898Z,0.80
2023-01-27T00:50:07.157Z,0.60
2023-01-27T00:55:10.673Z,0.67
2023-01-27T01:00:13.791Z,1.10
2023-01-27T01:05:16.521Z,0.70
2023-01-27T01:10:18.042Z,0.53
2023-01-27T01:15:19.538Z,0.90
2023-01-27T01:20:20.968Z,0.80
2023-01-27T01:25:22.706Z,0.90
2023-01-27T01:30:26.359Z,0.93
2023-01-27T01:35:28.107Z,0.70
2023-01-27T01:40:29.614Z,0.83
2023-01-27T01:45:33.958Z,0.87
2023-01-27T01:50:38.008Z,1.13
2023-01-27T01:55:40.751Z,1.23
2023-01-27T02:00:42.284Z,1.00
2023-01-27T02:05:45.476Z,1.33
2023-01-27T02:10:47.867Z,1.00
2023-01-27T02:15:52.432Z,2.90
2023-01-27T02:20:55.492Z,1.13
2023-01-27T02:26:05.345Z,1.50
2023-01-27T02:31:06.929Z,1.40
2023-01-27T02:36:15.964Z,1.27
2023-01-27T02:41:34.825Z,1.23
2023-01-27T02:46:36.969Z,1.13
2023-01-27T02:51:39.406Z,1.70
2023-01-27T02:56:40.919Z,1.27
2023-01-27T03:01:42.380Z,1.50
2023-01-27T03:06:43.990Z,1.10
2023-01-27T03:12:04.095Z,1.10
2023-01-27T03:17:24.274Z,2.50
2023-01-27T03:22:26.194Z,1.40
2023-01-27T03:27:27.688Z,1.50
2023-01-27T03:32:31.249Z,2.87
2023-01-27T03:37:51.051Z,1.70
2023-01-27T03:43:12.176Z,1.57
2023-01-27T03:48:13.762Z,1.57
2023-01-27T03:53:15.254Z,1.40
2023-01-27T03:58:29.656Z,1.50
2023-01-27T04:08:52.751Z,2.00
2023-01-27T04:13:54.194Z,1.60
2023-01-27T04:18:58.505Z,1.63
2023-01-27T04:24:00.460Z,2.10
2023-01-27T04:29:03.760Z,2.20
2023-01-27T04:34:05.605Z,1.90
2023-01-27T04:39:07.961Z,2.33
2023-01-27T04:44:10.489Z,2.47
2023-01-27T04:49:12.134Z,2.33
2023-01-27T04:54:13.718Z,2.13
2023-01-27T04:59:15.969Z,2.07
2023-01-27T05:04:17.465Z,2.00
2023-01-27T05:09:18.944Z,1.80
2023-01-27T05:14:23.361Z,2.20
2023-01-27T05:19:24.845Z,1.95
2023-01-27T05:24:26.336Z,2.00
2023-01-27T05:29:27.812Z,1.90
2023-01-27T05:34:29.286Z,1.80
2023-01-27T05:39:30.697Z,1.70
2023-01-27T05:44:32.189Z,2.47
2023-01-27T05:49:33.590Z,1.73
2023-01-27T05:54:35.095Z,1.40
2023-01-27T05:59:36.549Z,0.80
2023-01-27T06:04:37.982Z,0.90
2023-01-27T06:09:39.794Z,0.80
2023-01-27T06:14:41.214Z,1.00
2023-01-27T06:19:42.738Z,1.93
2023-01-27T06:24:44.210Z,2.40
2023-01-27T06:29:45.640Z,1.83
2023-01-27T06:34:47.126Z,1.13
2023-01-27T06:39:48.532Z,1.57
2023-01-27T06:44:49.982Z,1.10
2023-01-27T06:49:51.542Z,0.70
2023-01-27T06:54:53.038Z,1.20
2023-01-27T06:59:54.573Z,1.30
2023-01-27T07:04:56.185Z,1.63
2023-01-27T07:09:58.328Z,1.40
2023-01-27T07:14:59.777Z,1.20
2023-01-27T07:20:01.754Z,1.43
2023-01-27T07:25:04.729Z,1.70
2023-01-27T07:30:07.293Z,1.73
2023-01-27T07:35:09.114Z,1.90
2023-01-27T07:40:13.507Z,1.00
2023-01-27T07:50:16.888Z,1.80
2023-01-27T07:55:18.308Z,1.03
2023-01-27T08:00:21.826Z,0.70
2023-01-27T08:05:23.657Z,0.80
2023-01-27T08:10:25.183Z,1.00
2023-01-27T08:15:26.711Z,0.70
2023-01-27T08:20:28.336Z,6.47
2023-01-27T08:25:29.820Z,1.30
2023-01-27T08:30:31.290Z,0.97
2023-01-27T08:35:34.944Z,0.83
2023-01-27T08:40:36.398Z,1.10
2023-01-27T08:45:38.664Z,1.00
2023-01-27T08:50:40.196Z,1.50
2023-01-27T08:55:41.761Z,1.20
2023-01-27T09:00:43.450Z,1.00
2023-01-27T09:05:44.999Z,1.33
2023-01-27T09:10:46.599Z,1.10
2023-01-27T09:15:50.918Z,1.53
2023-01-27T09:20:52.450Z,1.17
2023-01-27T09:25:53.926Z,1.07
2023-01-27T09:30:59.873Z,0.87
2023-01-27T09:36:11.775Z,1.30
2023-01-27T09:41:31.565Z,0.90
2023-01-27T09:46:50.911Z,0.80
2023-01-27T09:52:21.933Z,0.70
2023-01-27T09:57:48.145Z,1.50
2023-01-27T10:02:55.596Z,1.10
2023-01-27T10:08:23.784Z,1.20
2023-01-27T10:13:33.509Z,1.27
2023-01-27T10:18:55.234Z,1.23
2023-01-27T10:24:25.523Z,1.90
2023-01-27T10:29:39.953Z,0.97
2023-01-27T10:40:16.511Z,1.30
2023-01-27T10:45:25.764Z,1.17
2023-01-27T10:50:45.059Z,1.47
2023-01-27T10:56:07.128Z,1.40
2023-01-27T11:01:21.057Z,1.23
2023-01-27T11:06:37.544Z,1.30
2023-01-27T11:11:45.665Z,1.10
2023-01-27T11:16:50.498Z,1.67
2023-01-27T11:22:06.750Z,1.20
2023-01-27T11:27:20.409Z,1.30
2023-01-27T11:32:47.883Z,1.20
2023-01-27T11:37:51.551Z,1.00
2023-01-27T11:42:55.212Z,1.57
2023-01-27T11:48:00.510Z,1.70
2023-01-27T11:53:39.462Z,1.50
2023-01-27T11:58:56.669Z,1.30
2023-01-27T12:04:17.992Z,0.90
2023-01-27T12:09:33.369Z,0.77
2023-01-27T12:14:34.846Z,1.07
2023-01-27T12:19:40.837Z,1.03
2023-01-27T12:24:49.801Z,0.60
2023-01-27T12:29:56.288Z,1.00
2023-01-27T12:34:58.774Z,1.50
2023-01-27T12:40:03.940Z,1.10
2023-01-27T12:45:20.866Z,0.98
2023-01-27T12:50:27.194Z,1.27
2023-01-27T12:55:34.289Z,0.90
2023-01-27T13:00:36.362Z,0.70
2023-01-27T13:05:41.894Z,1.02
2023-01-27T13:10:57.066Z,0.93
2023-01-27T13:16:05.169Z,0.77
2023-01-27T13:21:18.085Z,0.88
2023-01-27T13:26:38.936Z,0.88
2023-01-27T13:32:06.335Z,1.00
2023-01-27T13:37:28.196Z,1.20
2023-01-27T13:42:44.727Z,1.15
2023-01-27T13:47:52.184Z,0.60
2023-01-27T13:52:56.862Z,7.65
2023-01-27T13:58:05.843Z,5.18
2023-01-27T14:03:19.353Z,4.47
2023-01-27T14:08:50.001Z,11.65
2023-01-27T14:13:51.461Z,3.20
2023-01-27T14:19:27.523Z,7.87
2023-01-27T14:29:50.646Z,4.88
2023-01-27T14:35:20.171Z,1.80
2023-01-27T14:40:27.501Z,2.50
2023-01-27T14:45:54.342Z,3.15
2023-01-27T14:51:14.435Z,1.50
2023-01-27T14:56:51.721Z,3.05
2023-01-27T15:02:21.243Z,2.03
2023-01-27T15:07:49.212Z,3.90
2023-01-27T15:13:12.231Z,2.30
2023-01-27T15:18:35.286Z,1.00
2023-01-27T15:23:55.123Z,1.83
2023-01-27T15:28:58.700Z,1.30
2023-01-27T15:34:03.277Z,2.77
2023-01-27T15:39:10.916Z,2.58
2023-01-27T15:44:16.869Z,1.90
2023-01-27T15:49:24.582Z,1.97
2023-01-27T15:54:31.478Z,2.10
2023-01-27T15:59:58.514Z,4.63
2023-01-27T16:05:28.436Z,2.40
2023-01-27T16:10:35.227Z,6.00
2023-01-27T16:15:38.833Z,4.33
2023-01-27T16:20:58.017Z,3.83
2023-01-27T16:26:14.164Z,8.17
2023-01-27T16:31:30.360Z,7.87
2023-01-27T16:36:35.332Z,8.13
2023-01-27T16:41:40.031Z,5.87
2023-01-27T21:38:41.808Z,14.83
2023-01-27T21:44:01.916Z,13.37
2023-01-27T21:49:03.386Z,11.60
2023-01-27T21:54:04.905Z,12.17
2023-01-27T21:59:06.313Z,12.53
2023-01-27T22:04:07.899Z,13.00
2023-01-27T22:09:09.770Z,11.43
2023-01-27T22:14:11.246Z,10.93
2023-01-27T22:19:12.664Z,12.90
2023-01-27T22:24:14.432Z,13.43
2023-01-27T22:29:16.218Z,13.77
2023-01-27T22:34:17.693Z,13.50
2023-01-27T22:39:19.444Z,15.30
2023-01-27T22:44:21.152Z,14.30
2023-01-27T22:49:22.782Z,13.77
2023-01-27T22:54:24.272Z,14.47
2023-01-27T22:59:25.842Z,14.23
2023-01-27T23:04:27.375Z,13.17
2023-01-27T23:09:28.873Z,10.30
2023-01-27T23:14:30.357Z,9.57
2023-01-27T23:19:31.821Z,9.27
2023-01-27T23:24:33.606Z,9.10
2023-01-27T23:29:35.105Z,8.20
2023-01-27T23:34:36.578Z,8.00
2023-01-27T23:39:38.021Z,8.13
2023-01-27T23:44:39.452Z,9.23
2023-01-27T23:49:40.928Z,7.87
2023-01-27T23:54:42.453Z,8.03
2023-01-27T23:59:43.947Z,8.00
