createdAt,value
2024-01-11T00:00:28.417Z,60.17
2024-01-11T00:02:31.363Z,60.24
2024-01-11T00:04:34.386Z,60.07
2024-01-11T00:06:42.940Z,59.14
2024-01-11T00:08:47.241Z,59.76
2024-01-11T00:10:49.144Z,59.61
2024-01-11T00:12:52.473Z,58.81
2024-01-11T00:16:57.252Z,59.43
2024-01-11T00:18:59.432Z,59.75
2024-01-11T00:21:02.916Z,60.18
2024-01-11T00:23:05.865Z,59.56
2024-01-11T00:25:10.737Z,59.38
2024-01-11T00:27:13.492Z,60.04
2024-01-11T00:29:15.504Z,59.12
2024-01-11T00:31:18.469Z,59.22
2024-01-11T00:33:21.456Z,60.13
2024-01-11T00:35:24.479Z,60.08
2024-01-11T00:37:27.484Z,59.84
2024-01-11T00:39:31.007Z,58.52
2024-01-11T00:41:35.368Z,58.27
2024-01-11T00:43:38.328Z,59.50
2024-01-11T00:45:41.257Z,59.65
2024-01-11T00:47:44.477Z,59.67
2024-01-11T00:49:46.662Z,59.69
2024-01-11T00:51:49.649Z,60.21
2024-01-11T00:53:51.589Z,60.06
2024-01-11T00:55:54.991Z,59.20
2024-01-11T00:58:02.631Z,60.08
2024-01-11T01:00:06.605Z,59.31
2024-01-11T01:02:09.484Z,59.59
2024-01-11T01:04:12.534Z,58.49
2024-01-11T01:06:15.571Z,59.30
2024-01-11T01:08:18.522Z,59.13
2024-01-11T01:10:21.481Z,59.07
2024-01-11T01:12:26.076Z,59.78
2024-01-11T01:14:30.407Z,60.28
2024-01-11T01:16:33.306Z,60.00
2024-01-11T01:18:36.371Z,59.80
2024-01-11T01:20:39.348Z,59.82
2024-01-11T01:22:41.343Z,60.28
2024-01-11T01:24:44.277Z,59.99
2024-01-11T01:26:47.292Z,59.94
2024-01-11T01:28:50.213Z,60.83
2024-01-11T01:30:54.661Z,60.52
2024-01-11T01:32:57.866Z,60.67
2024-01-11T01:34:59.950Z,59.55
2024-01-11T01:37:02.900Z,59.18
2024-01-11T01:39:05.836Z,60.01
2024-01-11T01:41:08.466Z,59.52
2024-01-11T01:43:13.991Z,59.84
2024-01-11T01:45:17.893Z,58.97
2024-01-11T01:47:22.839Z,58.84
2024-01-11T01:49:25.730Z,59.38
2024-01-11T01:51:31.750Z,59.21
2024-01-11T01:53:34.751Z,59.16
2024-01-11T01:55:37.656Z,59.46
2024-01-11T01:57:43.071Z,60.37
2024-01-11T01:59:47.028Z,60.74
2024-01-11T02:01:50.669Z,59.91
2024-01-11T02:03:56.784Z,60.41
2024-01-11T02:06:00.306Z,60.09
2024-01-11T02:08:09.347Z,60.13
2024-01-11T02:10:12.702Z,60.85
2024-01-11T02:12:16.458Z,60.68
2024-01-11T02:14:19.695Z,60.58
2024-01-11T02:16:22.797Z,61.15
2024-01-11T02:18:25.814Z,61.43
2024-01-11T02:20:29.271Z,60.37
2024-01-11T02:22:36.804Z,60.97
2024-01-11T02:24:41.396Z,60.54
2024-01-11T02:27:02.483Z,60.14
2024-01-11T02:29:05.485Z,61.08
2024-01-11T02:31:07.504Z,60.58
2024-01-11T02:33:11.368Z,60.49
2024-01-11T02:35:13.785Z,60.79
2024-01-11T02:37:17.180Z,61.10
2024-01-11T02:39:21.971Z,61.84
2024-01-11T02:41:27.720Z,61.68
2024-01-11T02:43:30.730Z,61.99
2024-01-11T02:45:33.790Z,61.24
2024-01-11T02:47:35.946Z,61.65
2024-01-11T02:49:38.943Z,61.47
2024-01-11T02:51:42.427Z,61.67
2024-01-11T02:53:45.301Z,62.38
2024-01-11T02:55:48.354Z,62.04
2024-01-11T02:57:52.553Z,61.34
2024-01-11T02:59:54.522Z,61.59
2024-01-11T03:01:57.818Z,61.77
2024-01-11T03:04:01.696Z,61.96
2024-01-11T03:06:05.544Z,61.90
2024-01-11T03:08:08.579Z,61.76
2024-01-11T03:10:11.697Z,62.27
2024-01-11T03:12:14.693Z,63.18
2024-01-11T03:14:18.542Z,63.33
2024-01-11T03:16:21.409Z,62.68
2024-01-11T03:18:24.527Z,62.82
2024-01-11T03:20:27.663Z,63.02
2024-01-11T03:22:30.647Z,62.97
2024-01-11T03:24:33.583Z,63.47
2024-01-11T03:26:36.606Z,62.91
2024-01-11T03:28:39.504Z,63.87
2024-01-11T03:30:44.205Z,63.06
2024-01-11T03:32:46.390Z,62.89
2024-01-11T03:34:50.474Z,62.96
2024-01-11T03:36:53.423Z,62.90
2024-01-11T03:38:56.333Z,62.54
2024-01-11T03:40:59.264Z,63.09
2024-01-11T03:43:02.157Z,62.34
2024-01-11T03:45:06.231Z,62.35
2024-01-11T03:47:10.521Z,62.40
2024-01-11T03:49:13.471Z,62.14
2024-01-11T03:51:16.459Z,62.91
2024-01-11T03:53:19.745Z,62.93
2024-01-11T03:55:22.756Z,63.68
2024-01-11T03:57:24.694Z,63.52
2024-01-11T03:59:27.656Z,63.49
2024-01-11T04:01:30.641Z,63.26
2024-01-11T04:03:34.989Z,63.83
2024-01-11T04:05:38.359Z,63.23
2024-01-11T04:07:40.360Z,63.13
2024-01-11T04:09:43.298Z,63.55
2024-01-11T04:11:45.215Z,62.66
2024-01-11T04:13:48.084Z,63.31
2024-01-11T04:15:50.979Z,63.55
2024-01-11T04:17:53.160Z,63.68
2024-01-11T04:19:57.474Z,63.49
2024-01-11T04:22:00.491Z,62.85
2024-01-11T04:24:03.413Z,63.65
2024-01-11T04:26:06.823Z,63.75
2024-01-11T04:28:09.066Z,64.04
2024-01-11T04:30:13.837Z,63.82
2024-01-11T04:32:16.798Z,63.75
2024-01-11T04:34:19.774Z,63.75
2024-01-11T04:36:24.092Z,63.93
2024-01-11T04:38:27.089Z,64.22
2024-01-11T04:40:30.152Z,64.28
2024-01-11T04:42:33.042Z,64.03
2024-01-11T04:44:36.015Z,64.28
2024-01-11T04:46:37.950Z,64.00
2024-01-11T04:48:40.965Z,63.82
2024-01-11T04:50:45.045Z,64.28
2024-01-11T04:52:49.301Z,63.60
2024-01-11T04:54:51.233Z,64.35
2024-01-11T04:56:54.151Z,63.93
2024-01-11T04:58:57.086Z,63.77
2024-01-11T05:01:00.070Z,63.64
2024-01-11T05:03:03.001Z,64.08
2024-01-11T05:05:06.587Z,63.75
2024-01-11T05:07:08.745Z,63.93
2024-01-11T05:09:13.037Z,64.08
2024-01-11T05:11:19.549Z,63.73
2024-01-11T05:13:22.627Z,64.17
2024-01-11T05:15:25.552Z,65.33
2024-01-11T05:17:28.952Z,65.22
2024-01-11T05:19:31.050Z,64.88
2024-01-11T05:21:33.930Z,64.53
2024-01-11T05:23:37.016Z,64.62
2024-01-11T05:25:41.607Z,64.75
2024-01-11T05:27:44.625Z,65.23
2024-01-11T05:29:47.162Z,65.01
2024-01-11T05:31:50.210Z,64.77
2024-01-11T05:33:52.461Z,64.25
2024-01-11T05:35:55.545Z,64.39
2024-01-11T05:37:58.582Z,63.96
2024-01-11T05:40:01.516Z,63.66
2024-01-11T05:42:06.395Z,63.93
2024-01-11T05:44:09.334Z,63.54
2024-01-11T05:46:12.336Z,63.56
2024-01-11T05:48:15.351Z,63.95
2024-01-11T05:50:18.491Z,64.04
2024-01-11T05:52:21.561Z,63.93
2024-01-11T05:54:24.558Z,64.17
2024-01-11T05:56:27.668Z,64.27
2024-01-11T05:58:32.084Z,64.25
2024-01-11T06:00:34.154Z,64.48
2024-01-11T06:02:38.626Z,64.63
2024-01-11T06:04:41.677Z,64.87
2024-01-11T06:06:44.766Z,64.73
2024-01-11T06:08:47.899Z,64.66
2024-01-11T06:10:50.920Z,64.55
2024-01-11T06:12:53.767Z,64.41
2024-01-11T06:14:58.787Z,64.22
2024-01-11T06:17:01.840Z,64.42
2024-01-11T06:19:05.156Z,64.43
2024-01-11T06:21:08.131Z,64.36
2024-01-11T06:23:11.122Z,64.78
2024-01-11T06:25:13.047Z,65.94
2024-01-11T06:27:16.013Z,66.01
2024-01-11T06:29:18.097Z,65.42
2024-01-11T06:31:22.471Z,64.89
2024-01-11T06:33:25.429Z,64.75
2024-01-11T06:35:28.507Z,64.25
2024-01-11T06:37:30.483Z,64.34
2024-01-11T06:39:33.388Z,64.46
2024-01-11T06:41:36.449Z,65.27
2024-01-11T06:43:39.463Z,65.17
2024-01-11T06:45:42.957Z,65.27
2024-01-11T06:47:47.978Z,64.97
2024-01-11T06:49:51.056Z,64.96
2024-01-11T06:51:54.219Z,64.87
2024-01-11T06:53:56.120Z,64.69
2024-01-11T06:55:59.129Z,64.92
2024-01-11T06:58:03.121Z,65.01
2024-01-11T07:00:08.418Z,65.00
2024-01-11T07:02:12.170Z,64.95
2024-01-11T07:04:16.635Z,64.88
2024-01-11T07:06:19.697Z,65.10
2024-01-11T07:11:53.930Z,65.17
2024-01-11T07:13:56.770Z,65.62
2024-01-11T07:15:59.960Z,65.60
2024-01-11T07:18:03.045Z,65.25
2024-01-11T07:20:10.426Z,64.91
2024-01-11T07:22:13.409Z,64.97
2024-01-11T07:24:16.664Z,64.98
2024-01-11T07:26:19.600Z,65.45
2024-01-11T07:28:26.672Z,64.25
2024-01-11T07:30:29.753Z,64.53
2024-01-11T07:32:32.800Z,65.02
2024-01-11T07:34:35.895Z,64.70
2024-01-11T07:36:40.560Z,65.45
2024-01-11T07:38:43.517Z,65.14
2024-01-11T07:40:46.440Z,65.71
2024-01-11T07:42:48.439Z,65.78
2024-01-11T07:44:51.294Z,65.34
2024-01-11T07:46:55.961Z,65.74
2024-01-11T07:49:00.845Z,66.05
2024-01-11T07:51:03.597Z,65.71
2024-01-11T07:53:07.961Z,66.39
2024-01-11T07:55:13.800Z,66.18
2024-01-11T07:57:16.929Z,66.49
2024-01-11T07:59:19.908Z,65.53
2024-01-11T08:01:21.888Z,65.89
2024-01-11T08:03:24.889Z,64.94
2024-01-11T08:05:27.959Z,65.14
2024-01-11T08:07:31.456Z,65.85
2024-01-11T08:09:35.729Z,65.31
2024-01-11T08:11:40.840Z,65.26
2024-01-11T08:13:45.780Z,65.42
2024-01-11T08:15:48.704Z,65.67
2024-01-11T08:17:50.838Z,65.39
2024-01-11T08:19:53.774Z,65.26
2024-01-11T08:21:57.532Z,65.79
2024-01-11T08:24:03.248Z,65.61
2024-01-11T08:26:08.173Z,64.69
2024-01-11T08:28:11.840Z,64.42
2024-01-11T08:30:15.274Z,65.16
2024-01-11T08:32:28.215Z,65.23
2024-01-11T08:34:34.871Z,64.61
2024-01-11T08:36:39.706Z,64.09
2024-01-11T08:38:42.893Z,64.13
2024-01-11T08:40:46.903Z,64.50
2024-01-11T08:42:51.209Z,64.23
2024-01-11T08:44:54.306Z,64.19
2024-01-11T08:47:00.149Z,64.68
2024-01-11T08:49:04.519Z,65.39
2024-01-11T08:51:07.923Z,64.95
2024-01-11T08:53:10.868Z,65.16
2024-01-11T08:55:15.425Z,64.60
2024-01-11T08:57:18.600Z,64.33
2024-01-11T08:59:26.089Z,64.40
2024-01-11T09:01:29.011Z,64.87
2024-01-11T09:03:32.076Z,64.38
2024-01-11T09:05:35.220Z,64.30
2024-01-11T09:07:38.580Z,64.31
2024-01-11T09:09:47.721Z,64.14
2024-01-11T09:11:57.164Z,64.11
2024-01-11T09:14:00.624Z,64.24
2024-01-11T09:16:05.408Z,64.59
2024-01-11T09:18:08.580Z,64.40
2024-01-11T09:20:15.446Z,64.47
2024-01-11T09:22:18.486Z,63.60
2024-01-11T09:24:21.361Z,63.86
2024-01-11T09:26:24.638Z,64.05
2024-01-11T09:28:27.612Z,63.93
2024-01-11T09:30:30.576Z,63.53
2024-01-11T09:32:34.075Z,63.98
2024-01-11T09:34:37.136Z,63.46
2024-01-11T09:36:40.900Z,63.20
2024-01-11T09:38:43.885Z,62.16
2024-01-11T09:40:47.145Z,62.30
2024-01-11T09:42:50.437Z,62.89
2024-01-11T09:44:52.919Z,62.76
2024-01-11T09:46:56.647Z,62.76
2024-01-11T09:49:02.809Z,67.38
2024-01-11T09:51:06.620Z,65.04
2024-01-11T09:53:10.960Z,62.83
2024-01-11T09:55:14.611Z,61.47
2024-01-11T09:57:24.024Z,62.31
2024-01-11T09:59:27.816Z,62.50
2024-01-11T10:01:30.979Z,62.56
2024-01-11T10:03:33.901Z,61.94
2024-01-11T10:05:38.786Z,60.89
2024-01-11T10:07:41.726Z,62.59
2024-01-11T10:09:45.285Z,62.25
2024-01-11T10:11:49.659Z,61.86
2024-01-11T10:13:58.541Z,61.69
2024-01-11T10:16:07.656Z,62.45
2024-01-11T10:18:14.086Z,61.37
2024-01-11T10:20:16.915Z,61.77
2024-01-11T10:22:23.258Z,61.46
2024-01-11T10:24:28.229Z,61.74
2024-01-11T10:26:33.411Z,61.94
2024-01-11T10:28:38.655Z,61.89
2024-01-11T10:30:42.052Z,61.71
2024-01-11T10:32:46.018Z,62.96
2024-01-11T10:34:49.243Z,61.62
2024-01-11T10:36:51.633Z,62.19
2024-01-11T10:38:57.933Z,61.92
2024-01-11T10:41:01.469Z,61.65
2024-01-11T10:43:07.723Z,60.09
2024-01-11T10:45:16.622Z,61.11
2024-01-11T10:47:23.290Z,61.35
2024-01-11T10:49:32.549Z,60.82
2024-01-11T10:51:34.571Z,60.82
2024-01-11T10:53:45.011Z,60.39
2024-01-11T10:55:51.380Z,60.44
2024-01-11T10:57:55.831Z,60.89
2024-01-11T11:00:06.678Z,60.69
2024-01-11T11:02:14.119Z,59.98
2024-01-11T11:04:17.773Z,60.29
2024-01-11T11:06:21.113Z,59.53
2024-01-11T11:08:25.432Z,59.93
2024-01-11T11:10:31.043Z,60.54
2024-01-11T11:12:36.934Z,60.11
2024-01-11T11:14:40.705Z,60.25
2024-01-11T11:16:44.276Z,59.73
2024-01-11T11:18:47.260Z,60.00
2024-01-11T11:20:51.366Z,60.70
2024-01-11T11:23:06.003Z,60.77
2024-01-11T11:25:11.474Z,60.52
2024-01-11T11:27:15.796Z,60.26
2024-01-11T11:29:21.669Z,62.91
2024-01-11T11:31:37.497Z,62.26
2024-01-11T11:33:40.862Z,59.89
2024-01-11T11:35:44.636Z,59.89
2024-01-11T11:37:46.718Z,61.38
2024-01-11T11:39:49.926Z,60.83
2024-01-11T11:41:53.822Z,60.88
2024-01-11T11:43:56.743Z,60.39
2024-01-11T11:46:08.578Z,60.63
2024-01-11T11:48:46.221Z,59.83
2024-01-11T11:50:49.716Z,60.71
2024-01-11T11:52:56.817Z,59.72
2024-01-11T11:55:01.526Z,60.66
2024-01-11T11:57:04.214Z,60.56
2024-01-11T11:59:09.487Z,60.91
2024-01-11T12:01:14.166Z,60.71
2024-01-11T12:03:18.894Z,58.78
2024-01-11T12:05:21.974Z,59.02
2024-01-11T12:07:25.640Z,58.35
2024-01-11T12:09:28.649Z,58.48
2024-01-11T12:11:32.098Z,58.48
2024-01-11T12:13:34.636Z,58.46
2024-01-11T12:15:37.460Z,59.81
2024-01-11T12:17:43.817Z,59.62
2024-01-11T12:19:46.833Z,58.58
2024-01-11T12:21:49.909Z,57.57
2024-01-11T12:23:53.008Z,58.25
2024-01-11T12:25:55.057Z,58.86
2024-01-11T12:27:58.195Z,59.48
2024-01-11T12:30:03.729Z,59.21
2024-01-11T12:32:07.588Z,59.31
2024-01-11T12:34:13.725Z,59.35
2024-01-11T12:36:17.167Z,58.82
2024-01-11T12:38:19.483Z,58.95
2024-01-11T12:40:22.714Z,58.50
2024-01-11T12:42:25.724Z,58.99
2024-01-11T12:44:27.907Z,59.55
2024-01-11T12:46:30.924Z,59.08
2024-01-11T12:48:34.138Z,58.89
2024-01-11T12:50:38.636Z,57.53
2024-01-11T12:52:42.869Z,57.46
2024-01-11T12:54:46.918Z,57.12
2024-01-11T12:56:51.465Z,57.05
2024-01-11T12:59:07.403Z,57.60
2024-01-11T13:01:11.715Z,57.58
2024-01-11T13:03:14.664Z,58.45
2024-01-11T13:05:18.301Z,58.05
2024-01-11T13:07:24.233Z,57.27
2024-01-11T13:09:27.276Z,57.23
2024-01-11T13:11:29.651Z,56.71
2024-01-11T13:13:32.528Z,57.49
2024-01-11T13:15:35.775Z,56.51
2024-01-11T13:17:38.793Z,57.59
2024-01-11T13:19:41.870Z,57.84
2024-01-11T13:21:44.760Z,57.71
2024-01-11T13:23:49.289Z,57.15
2024-01-11T13:25:52.483Z,57.36
2024-01-11T13:27:55.358Z,57.25
2024-01-11T13:29:59.264Z,56.57
2024-01-11T13:32:04.609Z,56.59
2024-01-11T13:34:08.816Z,57.36
2024-01-11T13:36:12.972Z,57.13
2024-01-11T13:38:16.356Z,57.24
2024-01-11T13:40:20.683Z,56.88
2024-01-11T13:42:23.605Z,56.09
2024-01-11T13:44:26.663Z,55.58
2024-01-11T13:46:29.639Z,55.68
2024-01-11T13:48:32.804Z,55.55
2024-01-11T13:50:36.136Z,55.48
2024-01-11T13:52:39.206Z,55.92
2024-01-11T13:54:42.173Z,56.22
2024-01-11T13:56:47.650Z,55.71
2024-01-11T13:58:50.937Z,55.94
2024-01-11T14:00:55.223Z,55.21
2024-01-11T14:02:57.457Z,55.07
2024-01-11T14:05:00.443Z,55.33
2024-01-11T14:07:04.593Z,55.58
2024-01-11T14:09:10.567Z,54.72
2024-01-11T14:11:13.733Z,54.64
2024-01-11T14:13:18.042Z,54.68
2024-01-11T14:15:21.007Z,54.91
2024-01-11T14:17:24.354Z,54.47
2024-01-11T14:19:29.337Z,54.44
2024-01-11T14:21:32.366Z,54.65
2024-01-11T14:23:35.304Z,54.74
2024-01-11T14:25:38.321Z,54.26
2024-01-11T14:27:42.281Z,53.86
2024-01-11T14:29:46.598Z,54.46
2024-01-11T14:31:50.172Z,54.68
2024-01-11T14:33:52.258Z,53.83
2024-01-11T14:35:55.280Z,53.80
2024-01-11T14:37:58.143Z,54.12
2024-01-11T14:40:01.325Z,54.03
2024-01-11T14:42:04.606Z,54.46
2024-01-11T14:44:07.590Z,53.91
2024-01-11T14:46:12.301Z,54.09
2024-01-11T14:48:15.572Z,53.99
2024-01-11T14:50:17.823Z,53.46
2024-01-11T14:52:20.967Z,53.85
2024-01-11T14:54:23.977Z,53.42
2024-01-11T14:56:26.984Z,53.38
2024-01-11T14:58:29.878Z,53.44
2024-01-11T15:00:32.991Z,53.78
2024-01-11T15:02:37.370Z,53.41
2024-01-11T15:04:40.647Z,53.56
2024-01-11T15:06:43.630Z,53.45
2024-01-11T15:08:46.824Z,53.74
2024-01-11T15:10:50.779Z,53.07
2024-01-11T15:12:53.727Z,52.92
2024-01-11T15:14:56.835Z,53.46
2024-01-11T15:17:00.179Z,53.94
2024-01-11T15:19:05.477Z,54.25
2024-01-11T15:21:08.384Z,54.48
2024-01-11T15:23:11.352Z,53.87
2024-01-11T15:25:14.296Z,53.57
2024-01-11T15:27:17.819Z,53.52
2024-01-11T15:29:21.017Z,53.74
2024-01-11T15:31:24.166Z,53.83
2024-01-11T15:33:27.358Z,53.81
2024-01-11T15:35:31.976Z,52.71
2024-01-11T15:37:35.630Z,52.55
2024-01-11T15:39:38.952Z,51.87
2024-01-11T15:41:42.328Z,52.76
2024-01-11T15:43:48.408Z,52.78
2024-01-11T15:45:51.361Z,53.87
2024-01-11T15:47:54.393Z,53.54
2024-01-11T15:49:58.887Z,53.50
2024-01-11T15:52:03.221Z,52.76
2024-01-11T15:54:06.169Z,53.40
2024-01-11T15:56:08.241Z,53.98
2024-01-11T15:58:11.234Z,54.08
2024-01-11T16:00:14.544Z,53.87
2024-01-11T16:02:17.622Z,53.50
2024-01-11T16:04:20.681Z,53.66
2024-01-11T16:06:23.605Z,53.80
2024-01-11T16:08:26.992Z,53.68
2024-01-11T16:10:30.008Z,53.36
2024-01-11T16:12:33.018Z,53.41
2024-01-11T16:14:36.059Z,54.42
2024-01-11T16:16:39.742Z,54.16
2024-01-11T16:18:42.864Z,53.86
2024-01-11T16:20:46.143Z,55.67
2024-01-11T16:22:49.242Z,54.05
2024-01-11T16:24:53.509Z,53.55
2024-01-11T16:26:56.473Z,55.83
2024-01-11T16:28:59.442Z,55.50
2024-01-11T16:31:02.373Z,55.52
2024-01-11T16:33:05.818Z,54.47
2024-01-11T16:35:09.794Z,54.50
2024-01-11T16:37:12.870Z,53.98
2024-01-11T16:39:15.759Z,54.46
2024-01-11T16:41:20.208Z,54.11
2024-01-11T16:43:23.472Z,54.06
2024-01-11T16:45:26.434Z,54.55
2024-01-11T16:47:30.132Z,54.92
2024-01-11T16:49:33.153Z,54.71
2024-01-11T16:51:36.084Z,54.91
2024-01-11T16:53:43.551Z,54.86
2024-01-11T16:55:45.607Z,54.97
2024-01-11T16:57:49.836Z,55.03
2024-01-11T16:59:51.818Z,54.72
2024-01-11T17:01:54.839Z,55.42
2024-01-11T17:03:57.054Z,55.17
2024-01-11T17:06:00.182Z,55.25
2024-01-11T17:08:04.465Z,55.30
2024-01-11T17:10:08.069Z,55.53
2024-01-11T17:12:11.109Z,55.56
2024-01-11T17:14:15.422Z,55.60
2024-01-11T17:16:21.162Z,55.27
2024-01-11T17:18:24.890Z,55.52
2024-01-11T17:20:27.962Z,54.61
2024-01-11T17:22:30.949Z,54.31
2024-01-11T17:24:34.161Z,55.12
2024-01-11T17:26:37.065Z,54.97
2024-01-11T17:28:40.041Z,54.62
2024-01-11T17:30:44.587Z,54.35
2024-01-11T17:32:47.566Z,54.78
2024-01-11T17:34:54.177Z,54.38
2024-01-11T17:36:57.309Z,54.38
2024-01-11T17:39:01.522Z,54.70
2024-01-11T17:41:05.209Z,54.83
2024-01-11T17:43:08.517Z,55.34
2024-01-11T17:45:12.152Z,55.32
2024-01-11T17:47:16.480Z,55.16
2024-01-11T17:49:19.514Z,55.21
2024-01-11T17:51:22.511Z,54.96
2024-01-11T17:53:25.439Z,54.65
2024-01-11T17:55:30.090Z,54.35
2024-01-11T17:57:32.045Z,54.15
2024-01-11T17:59:35.078Z,54.30
2024-01-11T18:01:38.283Z,54.24
2024-01-11T18:03:42.506Z,54.45
2024-01-11T18:05:46.446Z,54.44
2024-01-11T18:07:49.599Z,54.21
2024-01-11T18:09:53.354Z,54.51
2024-01-11T18:11:56.540Z,54.94
2024-01-11T18:13:59.881Z,55.18
2024-01-11T18:16:02.885Z,54.63
2024-01-11T18:18:06.636Z,54.86
2024-01-11T18:20:11.292Z,55.18
2024-01-11T18:22:14.261Z,54.97
2024-01-11T18:24:18.427Z,55.58
2024-01-11T18:26:21.344Z,55.65
2024-01-11T18:28:24.041Z,55.78
2024-01-11T18:30:27.020Z,55.52
2024-01-11T18:32:29.090Z,55.71
2024-01-11T18:34:33.789Z,55.34
2024-01-11T18:36:46.839Z,55.18
2024-01-11T18:38:50.192Z,55.41
2024-01-11T18:40:53.170Z,55.15
2024-01-11T18:42:56.989Z,56.10
2024-01-11T18:45:00.197Z,56.11
2024-01-11T18:47:03.672Z,56.24
2024-01-11T18:49:08.041Z,56.14
2024-01-11T18:51:11.019Z,55.99
2024-01-11T18:53:15.378Z,55.69
2024-01-11T18:55:18.565Z,55.70
2024-01-11T18:57:21.507Z,55.67
2024-01-11T18:59:24.606Z,56.12
2024-01-11T19:01:29.568Z,56.08
2024-01-11T19:03:32.375Z,56.17
2024-01-11T19:05:38.631Z,56.80
2024-01-11T19:07:41.613Z,56.51
2024-01-11T19:09:46.237Z,56.87
2024-01-11T19:11:51.594Z,56.66
2024-01-11T19:13:54.709Z,56.95
2024-01-11T19:15:57.677Z,57.00
2024-01-11T19:18:00.851Z,56.95
2024-01-11T19:20:04.232Z,56.94
2024-01-11T19:22:07.115Z,57.35
2024-01-11T19:24:10.136Z,57.19
2024-01-11T19:26:14.510Z,57.19
2024-01-11T19:28:17.449Z,57.00
2024-01-11T19:30:20.445Z,57.28
2024-01-11T19:32:23.869Z,57.41
2024-01-11T19:34:26.835Z,57.63
2024-01-11T19:36:28.872Z,57.33
2024-01-11T19:38:35.443Z,57.29
2024-01-11T19:40:38.412Z,57.61
2024-01-11T19:42:43.831Z,57.62
2024-01-11T19:44:46.799Z,57.73
2024-01-11T19:46:48.815Z,57.88
2024-01-11T19:48:52.029Z,58.08
2024-01-11T19:50:54.136Z,57.79
2024-01-11T19:52:57.038Z,57.91
2024-01-11T19:55:00.156Z,57.95
2024-01-11T19:57:03.133Z,57.77
2024-01-11T19:59:07.510Z,57.88
2024-01-11T20:01:10.920Z,57.90
2024-01-11T20:03:14.654Z,57.96
2024-01-11T20:05:17.748Z,58.08
2024-01-11T20:07:20.872Z,58.03
2024-01-11T20:09:23.835Z,58.50
2024-01-11T20:11:26.712Z,58.34
2024-01-11T20:13:29.695Z,58.62
2024-01-11T20:15:32.970Z,58.50
2024-01-11T20:17:36.129Z,59.12
2024-01-11T20:19:39.209Z,59.03
2024-01-11T20:21:42.113Z,59.74
2024-01-11T20:23:44.596Z,59.72
2024-01-11T20:25:49.826Z,59.71
2024-01-11T20:27:52.684Z,59.67
2024-01-11T20:29:55.657Z,59.58
2024-01-11T20:32:00.146Z,59.33
2024-01-11T20:34:03.652Z,58.85
2024-01-11T20:36:08.440Z,59.05
2024-01-11T20:38:11.597Z,59.81
2024-01-11T20:40:14.472Z,59.84
2024-01-11T20:42:17.406Z,60.09
2024-01-11T20:44:20.362Z,59.52
2024-01-11T20:46:24.798Z,59.31
2024-01-11T20:48:31.658Z,59.43
2024-01-11T20:50:33.889Z,59.48
2024-01-11T20:52:36.910Z,59.37
2024-01-11T20:54:39.965Z,59.66
2024-01-11T20:56:44.299Z,58.99
2024-01-11T20:58:47.307Z,58.96
2024-01-11T21:00:50.287Z,59.19
2024-01-11T21:02:52.395Z,58.73
2024-01-11T21:04:56.702Z,58.81
2024-01-11T21:06:59.953Z,59.38
2024-01-11T21:09:03.819Z,59.73
2024-01-11T21:11:07.319Z,58.87
2024-01-11T21:13:12.062Z,59.66
2024-01-11T21:15:15.882Z,59.38
2024-01-11T21:17:19.970Z,58.90
2024-01-11T21:19:23.133Z,58.63
2024-01-11T21:21:27.703Z,58.84
2024-01-11T21:23:29.926Z,58.66
2024-01-11T21:25:32.933Z,57.96
2024-01-11T21:27:36.125Z,57.47
2024-01-11T21:29:39.239Z,57.63
2024-01-11T21:31:41.278Z,57.49
2024-01-11T21:33:44.818Z,56.94
2024-01-11T21:35:47.987Z,57.12
2024-01-11T21:37:52.499Z,56.83
2024-01-11T21:39:57.353Z,56.81
2024-01-11T21:42:00.203Z,56.64
2024-01-11T21:44:03.373Z,56.36
2024-01-11T21:46:08.742Z,56.50
2024-01-11T21:48:11.813Z,56.52
2024-01-11T21:50:14.916Z,57.47
2024-01-11T21:52:17.914Z,56.89
2024-01-11T21:54:24.074Z,56.79
2024-01-11T21:56:27.245Z,57.98
2024-01-11T21:58:31.085Z,57.93
2024-01-11T22:00:34.769Z,57.90
2024-01-11T22:02:38.639Z,57.62
2024-01-11T22:04:40.630Z,58.12
2024-01-11T22:06:44.817Z,57.76
2024-01-11T22:08:47.862Z,57.83
2024-01-11T22:10:53.128Z,57.46
2024-01-11T22:12:56.096Z,57.60
2024-01-11T22:14:59.089Z,57.05
2024-01-11T22:17:02.123Z,57.79
2024-01-11T22:19:08.841Z,57.39
2024-01-11T22:21:11.986Z,58.32
2024-01-11T22:23:15.111Z,57.68
2024-01-11T22:25:18.380Z,57.29
2024-01-11T22:27:23.398Z,57.68
2024-01-11T22:29:26.255Z,58.57
2024-01-11T22:31:33.432Z,59.01
2024-01-11T22:33:37.305Z,58.12
2024-01-11T22:35:39.611Z,58.72
2024-01-11T22:37:42.726Z,58.66
2024-01-11T22:39:45.712Z,58.77
2024-01-11T22:41:48.791Z,59.22
2024-01-11T22:43:54.487Z,59.19
2024-01-11T22:45:56.427Z,58.96
2024-01-11T22:47:59.372Z,59.11
2024-01-11T22:50:04.519Z,60.04
2024-01-11T22:52:08.329Z,58.95
2024-01-11T22:54:11.317Z,59.37
2024-01-11T22:56:13.376Z,60.62
2024-01-11T22:58:16.376Z,60.89
2024-01-11T23:00:26.725Z,61.58
2024-01-11T23:02:29.898Z,61.96
2024-01-11T23:04:33.859Z,61.84
2024-01-11T23:06:36.592Z,62.36
2024-01-11T23:08:39.775Z,62.20
2024-01-11T23:10:42.817Z,61.65
2024-01-11T23:12:45.427Z,62.45
2024-01-11T23:14:48.478Z,63.26
2024-01-11T23:16:53.168Z,63.21
2024-01-11T23:18:56.216Z,63.83
2024-01-11T23:20:59.395Z,63.47
2024-01-11T23:23:01.378Z,62.90
2024-01-11T23:25:04.648Z,63.83
2024-01-11T23:27:09.215Z,63.22
2024-01-11T23:29:12.276Z,63.90
2024-01-11T23:31:14.729Z,63.89
2024-01-11T23:33:19.335Z,64.89
2024-01-11T23:35:22.365Z,64.93
2024-01-11T23:37:25.354Z,65.43
2024-01-11T23:39:28.322Z,64.91
2024-01-11T23:41:31.353Z,64.37
2024-01-11T23:43:34.619Z,65.28
2024-01-11T23:45:37.562Z,64.61
2024-01-11T23:47:41.376Z,65.05
2024-01-11T23:49:45.886Z,65.30
2024-01-11T23:51:49.065Z,65.50
2024-01-11T23:53:52.114Z,66.64
2024-01-11T23:55:55.207Z,66.22
2024-01-11T23:57:58.593Z,66.27
