createdAt,value
2022-10-28T00:07:28.291Z,100
2022-10-28T00:17:28.972Z,100
2022-10-28T00:27:29.701Z,100
2022-10-28T00:37:30.829Z,100
2022-10-28T00:47:31.518Z,100
2022-10-28T00:57:32.276Z,100
2022-10-28T01:07:33.260Z,100
2022-10-28T01:17:34.097Z,100
2022-10-28T01:27:34.581Z,100
2022-10-28T01:37:34.989Z,100
2022-10-28T01:47:35.768Z,100
2022-10-28T01:57:35.953Z,100
2022-10-28T02:07:36.649Z,100
2022-10-28T02:17:37.012Z,100
2022-10-28T02:27:37.222Z,100
2022-10-28T02:37:38.023Z,100
2022-10-28T02:47:39.010Z,100
2022-10-28T02:57:39.996Z,100
2022-10-28T03:07:40.486Z,100
2022-10-28T03:17:41.551Z,100
2022-10-28T03:27:42.044Z,100
2022-10-28T03:47:43.230Z,100
2022-10-28T03:57:44.266Z,100
2022-10-28T04:07:44.823Z,100
2022-10-28T04:17:45.923Z,100
2022-10-28T04:27:46.209Z,100
2022-10-28T04:37:46.702Z,100
2022-10-28T04:47:47.515Z,100
2022-10-28T04:57:48.189Z,100
2022-10-28T05:07:48.409Z,100
2022-10-28T05:17:48.651Z,100
2022-10-28T05:27:49.010Z,100
2022-10-28T05:37:49.414Z,100
2022-10-28T05:47:49.540Z,100
2022-10-28T05:57:49.922Z,100
2022-10-28T06:07:50.864Z,100
2022-10-28T06:17:49.721Z,100
2022-10-28T06:27:50.349Z,100
2022-10-28T06:37:50.975Z,100
2022-10-28T06:47:52.720Z,100
2022-10-28T06:57:53.143Z,100
2022-10-28T07:07:53.211Z,100
2022-10-28T07:27:54.601Z,100
2022-10-28T07:37:54.797Z,100
2022-10-28T07:47:55.813Z,100
2022-10-28T07:57:56.131Z,100
2022-10-28T08:07:56.854Z,100
2022-10-28T08:17:57.347Z,100
2022-10-28T08:27:57.856Z,100
2022-10-28T08:37:58.605Z,100
2022-10-28T08:57:59.799Z,92
2022-10-28T09:08:00.015Z,87
2022-10-28T09:28:01.944Z,80
2022-10-28T09:38:02.271Z,74
2022-10-28T09:48:03.312Z,73
2022-10-28T09:58:04.078Z,72
2022-10-28T10:08:04.199Z,71
2022-10-28T10:18:04.586Z,71
2022-10-28T10:28:04.785Z,70
2022-10-28T10:38:04.870Z,70
2022-10-28T10:48:05.252Z,71
2022-10-28T10:58:06.361Z,72
2022-10-28T11:08:07.018Z,69
2022-10-28T11:18:07.850Z,69
2022-10-28T11:28:08.751Z,69
2022-10-28T11:38:09.118Z,68
2022-10-28T11:48:09.382Z,67
2022-10-28T11:58:10.313Z,67
2022-10-28T12:08:11.249Z,66
2022-10-28T12:18:12.203Z,65
2022-10-28T12:28:13.129Z,66
2022-10-28T12:38:13.244Z,63
2022-10-28T12:48:14.289Z,64
2022-10-28T12:58:15.563Z,64
2022-10-28T13:08:15.830Z,64
2022-10-28T13:18:16.245Z,63
2022-10-28T13:28:16.948Z,63
2022-10-28T13:48:17.967Z,65
2022-10-28T13:58:18.351Z,65
2022-10-28T14:08:18.735Z,66
2022-10-28T14:18:37.859Z,67
2022-10-28T14:28:19.805Z,69
2022-10-28T14:38:20.303Z,69
2022-10-28T14:48:20.893Z,70
2022-10-28T14:58:21.543Z,70
2022-10-28T15:08:21.884Z,68
2022-10-28T15:18:22.755Z,68
2022-10-28T15:28:23.114Z,68
2022-10-28T15:38:23.343Z,69
2022-10-28T15:48:23.694Z,70
2022-10-28T16:08:25.025Z,72
2022-10-28T16:18:25.685Z,74
2022-10-28T16:38:26.551Z,75
2022-10-28T16:48:26.955Z,76
2022-10-28T16:58:27.561Z,77
2022-10-28T17:08:49.309Z,78
2022-10-28T17:18:29.192Z,79
2022-10-28T17:28:30.265Z,79
2022-10-28T17:38:31.139Z,80
2022-10-28T17:48:31.815Z,81
2022-10-28T17:58:32.794Z,82
2022-10-28T18:08:33.711Z,82
2022-10-28T18:18:38.871Z,83
2022-10-28T18:28:34.812Z,83
2022-10-28T18:38:35.390Z,84
2022-10-28T18:48:35.630Z,85
2022-10-28T18:58:36.219Z,86
2022-10-28T19:08:36.699Z,86
2022-10-28T19:18:37.041Z,86
2022-10-28T19:28:37.514Z,86
2022-10-28T19:38:37.853Z,87
2022-10-28T19:48:38.647Z,87
2022-10-28T19:58:39.696Z,88
2022-10-28T20:08:40.084Z,89
2022-10-28T20:18:40.930Z,89
2022-10-28T20:28:41.923Z,89
2022-10-28T20:38:42.078Z,89
2022-10-28T20:48:42.643Z,90
2022-10-28T20:58:42.767Z,91
2022-10-28T21:08:42.979Z,91
2022-10-28T21:18:43.755Z,92
2022-10-28T21:28:43.965Z,93
2022-10-28T21:38:44.760Z,94
2022-10-28T21:58:46.812Z,95
2022-10-28T22:08:47.269Z,95
2022-10-28T22:18:47.652Z,96
2022-10-28T22:28:49.540Z,96
2022-10-28T22:38:48.208Z,96
2022-10-28T22:48:49.498Z,97
2022-10-28T22:58:49.474Z,97
2022-10-28T23:08:50.111Z,97
2022-10-28T23:18:50.193Z,97
2022-10-28T23:28:50.944Z,97
2022-10-28T23:48:51.352Z,98
2022-10-28T23:58:52.226Z,98
