createdAt,value
2022-08-16T17:10:05.554Z,28.10
2022-08-16T17:12:46.269Z,28.10
2022-08-16T17:15:15.032Z,28.20
2022-08-16T17:17:59.136Z,28.30
2022-08-16T17:20:27.499Z,28.50
2022-08-16T17:22:54.894Z,28.80
2022-08-16T17:25:22.325Z,28.80
2022-08-16T17:27:50.945Z,28.90
2022-08-16T17:30:19.712Z,29.00
2022-08-16T17:32:54.778Z,29.00
2022-08-16T17:35:43.671Z,29.00
2022-08-16T17:38:11.204Z,29.00
2022-08-16T17:40:50.538Z,29.20
2022-08-16T17:43:25.574Z,29.30
2022-08-16T17:45:52.265Z,29.30
2022-08-16T17:48:19.060Z,29.40
2022-08-16T17:50:45.984Z,29.40
2022-08-16T17:53:13.241Z,29.50
2022-08-16T17:55:42.227Z,29.40
2022-08-16T17:58:23.096Z,29.20
2022-08-16T18:00:55.233Z,29.00
2022-08-16T18:04:06.661Z,28.90
2022-08-16T18:06:15.551Z,28.80
2022-08-16T18:08:44.632Z,29.00
2022-08-16T18:11:18.172Z,29.10
2022-08-16T18:13:45.647Z,29.10
2022-08-16T18:16:15.436Z,29.10
2022-08-16T18:18:42.698Z,29.10
2022-08-16T18:21:29.278Z,29.00
2022-08-16T18:23:56.087Z,29.00
2022-08-16T18:26:22.887Z,29.00
2022-08-16T18:28:50.675Z,29.10
2022-08-16T18:31:17.354Z,29.10
2022-08-16T18:33:44.233Z,29.10
2022-08-16T18:36:20.872Z,29.10
2022-08-16T18:38:48.630Z,29.00
2022-08-16T18:41:15.722Z,29.00
2022-08-16T18:44:23.570Z,29.00
2022-08-16T18:46:29.213Z,28.90
2022-08-16T18:48:55.887Z,29.00
2022-08-16T18:51:25.235Z,29.00
2022-08-16T18:53:53.509Z,28.90
2022-08-16T18:56:20.202Z,28.80
2022-08-16T18:58:46.893Z,28.80
2022-08-16T19:01:13.714Z,28.80
2022-08-16T19:03:40.468Z,28.80
2022-08-16T19:06:11.451Z,28.70
2022-08-16T19:08:44.346Z,28.70
2022-08-16T19:11:18.898Z,28.60
2022-08-16T19:13:49.311Z,28.60
2022-08-16T19:16:16.431Z,28.60
2022-08-16T19:18:48.760Z,28.50
2022-08-16T19:21:16.819Z,28.50
2022-08-16T19:23:43.814Z,28.50
2022-08-16T19:26:23.424Z,28.50
2022-08-16T19:28:58.584Z,28.50
2022-08-16T19:31:28.972Z,28.50
2022-08-16T19:33:57.027Z,28.30
2022-08-16T19:36:31.706Z,28.20
2022-08-16T19:39:05.959Z,28.10
2022-08-16T19:41:36.721Z,28.00
2022-08-16T19:44:04.103Z,28.00
2022-08-16T19:46:36.022Z,28.00
2022-08-16T19:49:04.481Z,28.00
2022-08-16T19:51:31.261Z,27.90
2022-08-16T19:53:57.986Z,27.90
2022-08-16T19:56:26.884Z,27.90
2022-08-16T20:01:42.911Z,27.90
2022-08-16T20:04:12.452Z,27.90
2022-08-16T20:06:39.882Z,27.90
2022-08-16T20:09:06.997Z,27.90
2022-08-16T20:11:34.889Z,27.80
2022-08-16T20:14:01.898Z,27.90
2022-08-16T20:16:30.878Z,27.80
2022-08-16T20:18:57.791Z,27.80
2022-08-16T20:21:24.468Z,27.80
2022-08-16T20:23:51.241Z,27.80
2022-08-16T20:26:18.970Z,27.80
2022-08-16T20:28:54.021Z,27.90
2022-08-16T20:31:22.470Z,27.90
2022-08-16T20:33:49.492Z,27.90
2022-08-16T20:36:16.757Z,27.80
2022-08-16T20:38:46.908Z,27.80
2022-08-16T20:41:13.988Z,27.80
2022-08-16T20:43:40.786Z,27.80
2022-08-16T20:46:09.761Z,27.80
2022-08-16T20:48:36.444Z,27.80
2022-08-16T20:51:04.135Z,27.80
2022-08-16T20:53:30.910Z,27.80
2022-08-16T20:55:57.696Z,27.80
2022-08-16T20:58:24.424Z,27.80
2022-08-16T21:00:52.736Z,27.80
2022-08-16T21:03:19.494Z,27.80
2022-08-16T21:05:46.694Z,27.80
2022-08-16T21:08:51.093Z,27.70
2022-08-16T21:11:03.921Z,27.80
2022-08-16T21:13:31.835Z,27.80
2022-08-16T21:15:59.219Z,27.70
2022-08-16T21:18:26.726Z,27.80
2022-08-16T21:20:55.103Z,27.70
2022-08-16T21:23:21.875Z,27.80
2022-08-16T21:25:59.341Z,27.70
2022-08-16T21:28:41.430Z,27.80
2022-08-16T21:31:10.909Z,27.70
2022-08-16T21:33:38.522Z,27.80
2022-08-16T21:36:05.503Z,27.70
2022-08-16T21:38:32.461Z,27.70
2022-08-16T21:41:00.662Z,27.70
2022-08-16T21:43:31.816Z,27.80
2022-08-16T21:46:02.999Z,27.70
2022-08-16T21:48:32.633Z,27.70
2022-08-16T21:51:04.193Z,27.70
2022-08-16T21:53:30.958Z,27.70
2022-08-16T21:55:58.613Z,27.80
2022-08-16T21:58:25.731Z,27.80
2022-08-16T22:00:52.807Z,27.70
2022-08-16T22:03:21.106Z,27.70
2022-08-16T22:06:13.394Z,27.70
2022-08-16T22:08:50.417Z,27.70
2022-08-16T22:11:18.941Z,27.70
2022-08-16T22:13:58.218Z,27.70
2022-08-16T22:16:28.899Z,27.70
2022-08-16T22:18:55.617Z,27.70
2022-08-16T22:21:22.405Z,27.70
2022-08-16T22:23:55.299Z,27.70
2022-08-16T22:26:40.872Z,27.70
2022-08-16T22:29:11.474Z,27.70
2022-08-16T22:31:39.060Z,27.80
2022-08-16T22:34:06.112Z,27.80
2022-08-16T22:36:35.207Z,27.80
2022-08-16T22:39:03.801Z,27.70
2022-08-16T22:41:34.316Z,27.80
2022-08-16T22:44:02.338Z,27.80
2022-08-16T22:46:29.862Z,27.80
2022-08-16T22:48:57.393Z,27.80
2022-08-16T22:51:24.926Z,27.80
2022-08-16T22:53:51.896Z,27.80
2022-08-16T22:56:20.307Z,27.70
2022-08-16T22:58:47.033Z,27.80
2022-08-16T23:01:14.401Z,27.70
2022-08-16T23:03:42.335Z,27.70
2022-08-16T23:06:10.322Z,27.80
2022-08-16T23:08:40.318Z,27.70
2022-08-16T23:11:22.838Z,27.80
2022-08-16T23:13:53.496Z,27.80
2022-08-16T23:16:33.822Z,27.70
2022-08-16T23:19:05.502Z,27.70
2022-08-16T23:21:33.033Z,27.70
2022-08-16T23:24:00.053Z,27.70
2022-08-16T23:26:47.312Z,27.70
2022-08-16T23:29:22.465Z,27.70
2022-08-16T23:31:54.029Z,27.70
2022-08-16T23:34:23.028Z,27.70
2022-08-16T23:36:50.090Z,27.70
2022-08-16T23:39:16.776Z,27.70
2022-08-16T23:41:45.260Z,27.70
2022-08-16T23:44:55.887Z,27.70
2022-08-16T23:47:00.450Z,27.70
2022-08-16T23:49:57.136Z,27.70
2022-08-16T23:52:15.154Z,27.80
2022-08-16T23:54:41.849Z,27.70
2022-08-16T23:57:09.345Z,27.80
2022-08-16T23:59:45.855Z,27.70
