createdAt,value
2022-10-13T00:08:07.427Z,17.0
2022-10-13T00:18:07.419Z,14.9
2022-10-13T00:28:07.420Z,16.2
2022-10-13T00:38:07.428Z,18.3
2022-10-13T00:48:07.424Z,16.4
2022-10-13T00:58:07.428Z,14.2
2022-10-13T01:08:07.434Z,12.0
2022-10-13T01:18:07.434Z,15.6
2022-10-13T01:28:07.448Z,13.1
2022-10-13T01:38:32.120Z,11.8
2022-10-13T01:58:32.117Z,17.6
2022-10-13T02:08:07.464Z,13.5
2022-10-13T02:18:07.461Z,14.5
2022-10-13T02:28:07.477Z,12.4
2022-10-13T02:38:07.478Z,12.1
2022-10-13T02:48:07.468Z,13.2
2022-10-13T02:58:07.473Z,14.2
2022-10-13T03:08:07.495Z,12.0
2022-10-13T03:18:07.509Z,14.7
2022-10-13T03:28:07.491Z,14.7
2022-10-13T03:38:07.493Z,12.0
2022-10-13T03:48:07.495Z,11.9
2022-10-13T03:58:07.526Z,12.7
2022-10-13T04:08:07.504Z,13.2
2022-10-13T04:48:07.517Z,15.4
2022-10-13T04:58:07.527Z,16.5
2022-10-13T05:08:07.522Z,14.5
2022-10-13T05:18:07.528Z,14.8
2022-10-13T05:28:07.540Z,14.5
2022-10-13T05:38:07.536Z,16.1
2022-10-13T05:48:32.199Z,12.6
2022-10-13T05:58:07.551Z,16.4
2022-10-13T06:08:07.543Z,14.7
2022-10-13T06:18:07.563Z,16.7
2022-10-13T06:28:32.253Z,18.3
2022-10-13T06:38:07.558Z,17.6
2022-10-13T07:08:07.561Z,17.4
2022-10-13T07:18:07.572Z,16.6
2022-10-13T07:38:07.586Z,17.0
2022-10-13T07:48:32.259Z,15.0
2022-10-13T07:58:32.252Z,15.6
2022-10-13T08:08:56.926Z,18.5
2022-10-13T08:18:07.588Z,14.4
2022-10-13T08:28:07.595Z,21.0
2022-10-13T08:38:07.598Z,16.7
2022-10-13T08:48:07.601Z,16.2
2022-10-13T08:58:07.632Z,16.7
2022-10-13T09:08:07.609Z,15.9
2022-10-13T09:18:07.629Z,16.0
2022-10-13T09:28:07.631Z,16.6
2022-10-13T09:38:07.633Z,17.9
2022-10-13T09:48:07.638Z,12.7
2022-10-13T09:58:32.464Z,17.1
2022-10-13T10:08:07.642Z,13.9
2022-10-13T10:18:07.652Z,14.5
2022-10-13T10:28:07.651Z,13.4
2022-10-13T10:38:32.330Z,13.1
2022-10-13T10:48:07.663Z,12.9
2022-10-13T10:58:07.661Z,16.0
2022-10-13T11:08:07.669Z,12.7
2022-10-13T11:18:07.664Z,12.7
2022-10-13T11:28:07.663Z,11.7
2022-10-13T11:38:08.722Z,13.0
2022-10-13T12:08:07.686Z,11.2
2022-10-13T12:18:57.030Z,15.5
2022-10-13T12:28:07.699Z,16.2
2022-10-13T12:38:32.365Z,15.9
2022-10-13T12:48:07.701Z,19.6
2022-10-13T12:58:07.699Z,14.2
2022-10-13T13:08:32.371Z,12.2
2022-10-13T13:18:32.380Z,12.4
2022-10-13T13:28:07.727Z,12.2
2022-10-13T13:38:07.716Z,11.4
2022-10-13T13:48:07.719Z,10.9
2022-10-13T13:58:32.395Z,13.0
2022-10-13T14:08:07.724Z,13.9
2022-10-13T14:18:07.737Z,12.3
2022-10-13T14:28:32.445Z,13.1
2022-10-13T14:38:07.752Z,14.8
2022-10-13T14:48:32.435Z,12.9
2022-10-13T14:58:32.436Z,16.2
2022-10-13T15:18:07.768Z,12.7
2022-10-13T15:38:07.774Z,12.7
2022-10-13T15:48:32.450Z,11.2
2022-10-13T15:58:32.437Z,13.5
2022-10-13T16:08:07.782Z,15.8
2022-10-13T16:18:07.772Z,16.7
2022-10-13T16:28:07.780Z,17.0
2022-10-13T16:38:07.794Z,16.6
2022-10-13T16:48:07.778Z,17.8
2022-10-13T16:58:07.798Z,18.2
2022-10-13T17:08:07.797Z,18.3
2022-10-13T17:18:07.797Z,17.0
2022-10-13T17:28:32.554Z,16.2
2022-10-13T17:38:07.805Z,15.3
2022-10-13T17:48:07.815Z,13.2
2022-10-13T17:58:07.816Z,12.1
2022-10-13T18:28:32.539Z,18.7
2022-10-13T18:38:07.834Z,19.5
2022-10-13T18:48:07.846Z,23.1
2022-10-13T18:58:07.833Z,26.0
2022-10-13T19:08:07.827Z,25.7
2022-10-13T19:18:07.839Z,22.9
2022-10-13T19:28:07.842Z,25.5
2022-10-13T19:38:32.509Z,24.2
2022-10-13T19:48:07.854Z,24.6
2022-10-13T19:58:57.181Z,27.7
2022-10-13T20:08:07.848Z,26.3
2022-10-13T20:18:07.848Z,29.0
2022-10-13T20:28:07.846Z,32.3
2022-10-13T20:38:32.528Z,31.9
2022-10-13T20:48:07.862Z,31.6
2022-10-13T20:58:07.869Z,28.2
2022-10-13T21:08:32.542Z,32.6
2022-10-13T21:18:07.876Z,32.1
2022-10-13T21:28:32.659Z,35.5
2022-10-13T21:38:07.882Z,35.4
2022-10-13T21:48:07.882Z,36.2
2022-10-13T21:58:32.556Z,36.0
2022-10-13T22:08:07.888Z,38.5
2022-10-13T22:18:07.886Z,39.6
2022-10-13T22:28:07.899Z,36.8
2022-10-13T22:38:07.910Z,35.8
2022-10-13T22:48:07.907Z,33.4
2022-10-13T22:58:07.902Z,34.5
2022-10-13T23:08:07.913Z,36.5
2022-10-13T23:28:07.939Z,33.8
2022-10-13T23:38:07.933Z,34.4
2022-10-13T23:48:07.919Z,33.9
