createdAt,value
2017-09-21T01:36:53.470Z,1021.67
2017-09-21T01:36:54.042Z,1021.64
2017-09-21T01:36:54.643Z,1021.65
2017-09-21T01:36:55.241Z,1021.67
2017-09-21T01:36:55.841Z,1021.68
2017-09-21T01:36:56.445Z,1021.68
2017-09-21T01:36:57.041Z,1021.67
2017-09-21T01:36:57.643Z,1021.65
2017-09-21T01:37:51.130Z,1021.67
2017-09-21T01:37:51.696Z,1021.69
2017-09-21T01:37:52.293Z,1021.66
2017-09-21T01:37:52.892Z,1021.67
2017-09-21T01:37:53.492Z,1021.69
2017-09-21T01:37:54.093Z,1021.70
2017-09-21T01:37:54.692Z,1021.67
2017-09-21T01:37:55.291Z,1021.71
2017-09-21T01:38:49.775Z,1021.67
2017-09-21T01:38:50.369Z,1021.67
2017-09-21T01:38:50.968Z,1021.68
2017-09-21T01:38:51.568Z,1021.64
2017-09-21T01:38:52.167Z,1021.64
2017-09-21T01:38:52.767Z,1021.67
2017-09-21T01:38:53.371Z,1021.68
2017-09-21T01:38:53.973Z,1021.66
2017-09-21T01:39:47.428Z,1021.72
2017-09-21T01:39:48.024Z,1021.72
2017-09-21T01:39:48.624Z,1021.69
2017-09-21T01:39:49.220Z,1021.65
2017-09-21T01:39:49.820Z,1021.69
2017-09-21T01:39:50.420Z,1021.68
2017-09-21T01:39:51.020Z,1021.69
2017-09-21T01:39:51.623Z,1021.70
2017-09-21T01:40:46.101Z,1021.69
2017-09-21T01:40:46.698Z,1021.72
2017-09-21T01:40:47.312Z,1021.68
2017-09-21T01:40:47.900Z,1021.73
2017-09-21T01:40:48.500Z,1021.74
2017-09-21T01:40:49.100Z,1021.72
2017-09-21T01:40:49.699Z,1021.69
2017-09-21T01:40:50.299Z,1021.70
2017-09-21T01:41:43.753Z,1021.70
2017-09-21T01:41:44.353Z,1021.71
2017-09-21T01:41:44.953Z,1021.72
2017-09-21T01:41:45.550Z,1021.66
2017-09-21T01:41:46.149Z,1021.69
2017-09-21T01:41:46.752Z,1021.70
2017-09-21T01:41:47.353Z,1021.69
2017-09-21T01:41:47.951Z,1021.73
2017-09-21T01:42:42.427Z,1021.71
2017-09-21T01:42:43.028Z,1021.70
2017-09-21T01:42:43.628Z,1021.67
2017-09-21T01:42:44.223Z,1021.68
2017-09-21T01:42:44.830Z,1021.70
2017-09-21T01:42:45.429Z,1021.69
2017-09-21T01:42:46.028Z,1021.68
2017-09-21T01:42:46.627Z,1021.69
2017-09-21T01:43:41.138Z,1021.68
2017-09-21T01:43:41.704Z,1021.69
2017-09-21T01:43:42.312Z,1021.68
2017-09-21T01:43:42.898Z,1021.68
2017-09-21T01:43:43.501Z,1021.70
2017-09-21T01:43:44.099Z,1021.67
2017-09-21T01:43:44.698Z,1021.69
2017-09-21T01:43:45.298Z,1021.65
2017-09-21T01:44:39.783Z,1021.70
2017-09-21T01:44:40.381Z,1021.70
2017-09-21T01:44:40.981Z,1021.68
2017-09-21T01:44:41.586Z,1021.70
2017-09-21T01:44:42.182Z,1021.68
2017-09-21T01:44:42.781Z,1021.70
2017-09-21T01:44:43.379Z,1021.67
2017-09-21T01:44:43.979Z,1021.69
2017-09-21T01:45:38.459Z,1021.69
2017-09-21T01:45:39.056Z,1021.66
2017-09-21T01:45:39.656Z,1021.66
2017-09-21T01:45:40.256Z,1021.66
2017-09-21T01:45:40.856Z,1021.66
2017-09-21T01:45:41.452Z,1021.66
2017-09-21T01:45:42.055Z,1021.67
2017-09-21T01:45:42.657Z,1021.68
2017-09-21T01:46:36.108Z,1021.70
2017-09-21T01:46:36.704Z,1021.69
2017-09-21T01:46:37.306Z,1021.70
2017-09-21T01:46:37.909Z,1021.70
2017-09-21T01:46:38.505Z,1021.69
2017-09-21T01:46:39.114Z,1021.68
2017-09-21T01:46:39.714Z,1021.67
2017-09-21T01:46:40.307Z,1021.70
2017-09-21T01:47:34.788Z,1021.70
2017-09-21T01:47:35.385Z,1021.69
2017-09-21T01:47:35.983Z,1021.68
2017-09-21T01:47:36.584Z,1021.66
2017-09-21T01:47:37.181Z,1021.68
2017-09-21T01:47:37.785Z,1021.69
2017-09-21T01:47:38.378Z,1021.66
2017-09-21T01:47:38.979Z,1021.69
2017-09-21T01:48:33.459Z,1021.66
2017-09-21T01:48:34.066Z,1021.65
2017-09-21T01:48:34.658Z,1021.64
2017-09-21T01:48:35.255Z,1021.67
2017-09-21T01:48:35.854Z,1021.69
2017-09-21T01:48:36.457Z,1021.68
2017-09-21T01:48:37.060Z,1021.71
2017-09-21T01:48:37.658Z,1021.67
2017-09-21T01:49:31.134Z,1021.67
2017-09-21T01:49:31.707Z,1021.69
2017-09-21T01:49:32.309Z,1021.68
2017-09-21T01:49:32.908Z,1021.70
2017-09-21T01:49:33.507Z,1021.68
2017-09-21T01:49:34.112Z,1021.69
2017-09-21T01:49:34.711Z,1021.66
2017-09-21T01:49:35.311Z,1021.69
2017-09-21T01:50:30.299Z,1021.67
2017-09-21T01:50:30.896Z,1021.69
2017-09-21T01:50:31.496Z,1021.69
2017-09-21T01:50:32.094Z,1021.68
2017-09-21T01:50:32.705Z,1021.70
2017-09-21T01:50:33.295Z,1021.69
2017-09-21T01:50:33.898Z,1021.65
2017-09-21T01:51:27.444Z,1021.67
2017-09-21T01:51:28.040Z,1021.68
2017-09-21T01:51:28.644Z,1021.66
2017-09-21T01:51:29.240Z,1021.66
2017-09-21T01:51:29.839Z,1021.70
2017-09-21T01:51:30.440Z,1021.65
2017-09-21T01:51:31.035Z,1021.66
2017-09-21T01:51:31.638Z,1021.65
2017-09-21T01:52:25.092Z,1021.68
2017-09-21T01:52:25.689Z,1021.69
2017-09-21T01:52:26.287Z,1021.68
2017-09-21T01:52:26.887Z,1021.67
2017-09-21T01:52:27.491Z,1021.67
2017-09-21T01:52:28.091Z,1021.65
2017-09-21T01:52:28.690Z,1021.68
2017-09-21T01:52:29.290Z,1021.70
2017-09-21T01:53:22.747Z,1021.66
2017-09-21T01:53:23.348Z,1021.67
2017-09-21T01:53:23.945Z,1021.67
2017-09-21T01:53:24.539Z,1021.70
2017-09-21T01:53:25.140Z,1021.67
2017-09-21T01:53:25.739Z,1021.67
2017-09-21T01:53:26.340Z,1021.64
2017-09-21T01:53:26.943Z,1021.67
2017-09-21T01:54:20.428Z,1021.66
2017-09-21T01:54:20.994Z,1021.64
2017-09-21T01:54:21.594Z,1021.60
2017-09-21T01:54:22.194Z,1021.65
2017-09-21T01:54:22.795Z,1021.67
2017-09-21T01:54:23.390Z,1021.67
2017-09-21T01:54:23.990Z,1021.64
2017-09-21T01:54:24.591Z,1021.63
2017-09-21T01:55:19.069Z,1021.66
2017-09-21T01:55:19.666Z,1021.67
2017-09-21T01:55:20.265Z,1021.60
2017-09-21T01:55:20.868Z,1021.66
2017-09-21T01:55:21.474Z,1021.65
2017-09-21T01:55:22.070Z,1021.65
2017-09-21T01:55:22.669Z,1021.65
2017-09-21T01:55:23.269Z,1021.67
2017-09-21T01:56:17.749Z,1021.64
2017-09-21T01:56:18.344Z,1021.65
2017-09-21T01:56:18.947Z,1021.63
2017-09-21T01:56:19.542Z,1021.61
2017-09-21T01:56:20.144Z,1021.63
2017-09-21T01:56:20.742Z,1021.64
2017-09-21T01:56:21.343Z,1021.63
2017-09-21T01:56:21.944Z,1021.63
2017-09-21T01:57:16.425Z,1021.62
2017-09-21T01:57:17.022Z,1021.63
2017-09-21T01:57:17.617Z,1021.63
2017-09-21T01:57:18.217Z,1021.64
2017-09-21T01:57:18.816Z,1021.64
2017-09-21T01:57:19.416Z,1021.65
2017-09-21T01:57:20.020Z,1021.63
2017-09-21T01:57:20.620Z,1021.64
2017-09-21T01:58:14.079Z,1021.64
2017-09-21T01:58:14.674Z,1021.67
2017-09-21T01:58:15.277Z,1021.64
2017-09-21T01:58:15.874Z,1021.63
2017-09-21T01:58:16.471Z,1021.61
2017-09-21T01:58:17.072Z,1021.61
2017-09-21T01:58:17.669Z,1021.64
2017-09-21T01:58:18.269Z,1021.60
2017-09-21T01:59:12.752Z,1021.66
2017-09-21T01:59:13.349Z,1021.62
2017-09-21T01:59:13.949Z,1021.64
2017-09-21T01:59:14.549Z,1021.66
2017-09-21T01:59:15.148Z,1021.65
2017-09-21T01:59:15.745Z,1021.62
2017-09-21T01:59:16.345Z,1021.65
2017-09-21T01:59:16.944Z,1021.65
2017-09-21T02:00:11.447Z,1021.62
2017-09-21T02:00:12.021Z,1021.61
2017-09-21T02:00:12.625Z,1021.61
2017-09-21T02:00:13.225Z,1021.60
2017-09-21T02:00:13.821Z,1021.60
2017-09-21T02:00:14.420Z,1021.59
2017-09-21T02:00:15.020Z,1021.59
2017-09-21T02:00:15.620Z,1021.62
2017-09-21T02:01:09.081Z,1021.59
2017-09-21T02:01:09.676Z,1021.61
2017-09-21T02:01:10.275Z,1021.63
2017-09-21T02:01:10.877Z,1021.60
2017-09-21T02:01:11.472Z,1021.61
2017-09-21T02:01:12.073Z,1021.61
2017-09-21T02:01:12.672Z,1021.63
2017-09-21T02:01:13.274Z,1021.62
2017-09-21T02:02:07.752Z,1021.66
2017-09-21T02:02:08.352Z,1021.64
2017-09-21T02:02:08.952Z,1021.66
2017-09-21T02:02:09.551Z,1021.64
2017-09-21T02:02:10.152Z,1021.62
2017-09-21T02:02:10.752Z,1021.62
2017-09-21T02:02:11.351Z,1021.62
2017-09-21T02:02:11.950Z,1021.67
2017-09-21T02:03:05.405Z,1021.62
2017-09-21T02:03:06.001Z,1021.63
2017-09-21T02:03:06.603Z,1021.67
2017-09-21T02:03:07.200Z,1021.63
2017-09-21T02:03:07.801Z,1021.62
2017-09-21T02:03:08.404Z,1021.64
2017-09-21T02:03:09.004Z,1021.63
2017-09-21T02:03:09.600Z,1021.64
2017-09-21T02:04:03.060Z,1021.64
2017-09-21T02:04:03.655Z,1021.62
2017-09-21T02:04:04.251Z,1021.65
2017-09-21T02:04:04.853Z,1021.65
2017-09-21T02:04:05.452Z,1021.65
2017-09-21T02:04:06.051Z,1021.65
2017-09-21T02:04:06.651Z,1021.62
2017-09-21T02:04:07.262Z,1021.68
2017-09-21T02:05:00.737Z,1021.64
2017-09-21T02:05:01.305Z,1021.69
2017-09-21T02:05:01.905Z,1021.70
2017-09-21T02:05:02.508Z,1021.69
2017-09-21T02:05:03.107Z,1021.72
2017-09-21T02:05:03.706Z,1021.67
2017-09-21T02:05:04.308Z,1021.66
2017-09-21T02:05:04.907Z,1021.66
2017-09-21T02:05:59.390Z,1021.69
2017-09-21T02:05:59.983Z,1021.70
2017-09-21T02:06:00.582Z,1021.68
2017-09-21T02:06:01.183Z,1021.73
2017-09-21T02:06:01.783Z,1021.70
2017-09-21T02:06:02.383Z,1021.72
2017-09-21T02:06:02.981Z,1021.73
2017-09-21T02:06:03.580Z,1021.71
2017-09-21T02:06:58.063Z,1021.71
2017-09-21T02:06:58.657Z,1021.74
2017-09-21T02:06:59.258Z,1021.70
2017-09-21T02:06:59.857Z,1021.71
2017-09-21T02:07:00.457Z,1021.73
2017-09-21T02:07:01.056Z,1021.71
2017-09-21T02:07:01.653Z,1021.71
2017-09-21T02:07:02.253Z,1021.67
2017-09-21T02:07:56.733Z,1021.68
2017-09-21T02:07:57.330Z,1021.71
2017-09-21T02:07:57.929Z,1021.71
2017-09-21T02:07:58.529Z,1021.71
2017-09-21T02:07:59.135Z,1021.72
2017-09-21T02:07:59.732Z,1021.72
2017-09-21T02:08:00.332Z,1021.69
2017-09-21T02:08:00.932Z,1021.71
2017-09-21T02:08:54.386Z,1021.71
2017-09-21T02:08:54.982Z,1021.66
2017-09-21T02:08:55.586Z,1021.71
2017-09-21T02:08:56.191Z,1021.71
2017-09-21T02:08:56.783Z,1021.70
2017-09-21T02:08:57.382Z,1021.68
2017-09-21T02:08:57.984Z,1021.72
2017-09-21T02:08:58.585Z,1021.73
2017-09-21T02:09:53.064Z,1021.75
2017-09-21T02:09:53.656Z,1021.69
2017-09-21T02:09:54.258Z,1021.71
2017-09-21T02:09:54.861Z,1021.72
2017-09-21T02:09:55.460Z,1021.71
2017-09-21T02:09:56.058Z,1021.73
2017-09-21T02:09:56.656Z,1021.69
2017-09-21T02:09:57.260Z,1021.70
2017-09-21T02:10:50.742Z,1021.66
2017-09-21T02:10:51.311Z,1021.69
2017-09-21T02:10:51.913Z,1021.68
2017-09-21T02:10:52.513Z,1021.69
2017-09-21T02:10:53.114Z,1021.69
2017-09-21T02:10:53.713Z,1021.67
2017-09-21T02:10:54.313Z,1021.68
2017-09-21T02:10:54.913Z,1021.69
2017-09-21T02:11:49.388Z,1021.66
2017-09-21T02:11:49.984Z,1021.67
2017-09-21T02:11:50.584Z,1021.70
2017-09-21T02:11:51.189Z,1021.67
2017-09-21T02:11:51.787Z,1021.67
2017-09-21T02:11:52.386Z,1021.65
2017-09-21T02:11:52.989Z,1021.63
2017-09-21T02:11:53.588Z,1021.65
2017-09-21T02:12:48.072Z,1021.65
2017-09-21T02:12:48.661Z,1021.67
2017-09-21T02:12:49.260Z,1021.66
2017-09-21T02:12:49.859Z,1021.64
2017-09-21T02:12:50.463Z,1021.67
2017-09-21T02:12:51.063Z,1021.64
2017-09-21T02:12:51.663Z,1021.66
2017-09-21T02:12:52.263Z,1021.66
2017-09-21T02:13:46.739Z,1021.66
2017-09-21T02:13:47.339Z,1021.63
2017-09-21T02:13:47.939Z,1021.62
2017-09-21T02:13:48.536Z,1021.62
2017-09-21T02:13:49.136Z,1021.62
2017-09-21T02:13:49.739Z,1021.62
2017-09-21T02:13:50.340Z,1021.62
2017-09-21T02:13:50.935Z,1021.64
2017-09-21T02:14:44.396Z,1021.64
2017-09-21T02:14:44.994Z,1021.65
2017-09-21T02:14:45.593Z,1021.63
2017-09-21T02:14:46.193Z,1021.62
2017-09-21T02:14:46.793Z,1021.63
2017-09-21T02:14:47.389Z,1021.64
2017-09-21T02:14:47.988Z,1021.63
2017-09-21T02:14:48.589Z,1021.63
2017-09-21T02:15:43.066Z,1021.61
2017-09-21T02:15:43.665Z,1021.61
2017-09-21T02:15:44.264Z,1021.61
2017-09-21T02:15:44.862Z,1021.63
2017-09-21T02:15:45.463Z,1021.62
2017-09-21T02:15:46.063Z,1021.63
2017-09-21T02:15:46.663Z,1021.62
2017-09-21T02:15:47.266Z,1021.64
2017-09-21T02:16:41.765Z,1021.57
2017-09-21T02:16:42.343Z,1021.56
2017-09-21T02:16:42.946Z,1021.59
2017-09-21T02:16:43.544Z,1021.59
2017-09-21T02:16:44.139Z,1021.55
2017-09-21T02:16:44.739Z,1021.57
2017-09-21T02:16:45.342Z,1021.57
2017-09-21T02:16:45.938Z,1021.58
2017-09-21T02:17:40.418Z,1021.57
2017-09-21T02:17:41.015Z,1021.53
2017-09-21T02:17:41.617Z,1021.58
2017-09-21T02:17:42.219Z,1021.58
2017-09-21T02:17:42.819Z,1021.59
2017-09-21T02:17:43.418Z,1021.56
2017-09-21T02:17:44.019Z,1021.59
2017-09-21T02:17:44.618Z,1021.57
2017-09-21T02:18:38.073Z,1021.54
2017-09-21T02:18:38.671Z,1021.57
2017-09-21T02:18:39.270Z,1021.51
2017-09-21T02:18:39.871Z,1021.55
2017-09-21T02:18:40.471Z,1021.57
2017-09-21T02:18:41.071Z,1021.55
2017-09-21T02:18:41.671Z,1021.55
2017-09-21T02:18:42.266Z,1021.53
2017-09-21T02:19:36.750Z,1021.58
2017-09-21T02:19:37.347Z,1021.58
2017-09-21T02:19:37.980Z,1021.56
2017-09-21T02:19:38.540Z,1021.53
2017-09-21T02:19:39.140Z,1021.56
2017-09-21T02:19:39.740Z,1021.56
2017-09-21T02:19:40.340Z,1021.57
2017-09-21T02:19:40.943Z,1021.55
2017-09-21T02:20:34.402Z,1021.56
2017-09-21T02:20:34.998Z,1021.55
2017-09-21T02:20:35.598Z,1021.60
2017-09-21T02:20:36.198Z,1021.58
2017-09-21T02:20:36.797Z,1021.55
2017-09-21T02:20:37.397Z,1021.52
2017-09-21T02:20:37.996Z,1021.56
2017-09-21T02:20:38.594Z,1021.55
2017-09-21T02:21:32.080Z,1021.56
2017-09-21T02:21:32.646Z,1021.57
2017-09-21T02:21:33.249Z,1021.55
2017-09-21T02:21:33.848Z,1021.57
2017-09-21T02:21:34.451Z,1021.56
2017-09-21T02:21:35.050Z,1021.57
2017-09-21T02:21:35.650Z,1021.56
2017-09-21T02:21:36.253Z,1021.53
2017-09-21T02:22:30.724Z,1021.57
2017-09-21T02:22:31.322Z,1021.54
2017-09-21T02:22:31.921Z,1021.56
2017-09-21T02:22:32.521Z,1021.58
2017-09-21T02:22:33.119Z,1021.55
2017-09-21T02:22:33.721Z,1021.54
2017-09-21T02:22:34.324Z,1021.54
2017-09-21T02:22:34.929Z,1021.54
2017-09-21T02:23:29.401Z,1021.53
2017-09-21T02:23:29.996Z,1021.51
2017-09-21T02:23:30.601Z,1021.53
2017-09-21T02:23:31.202Z,1021.52
2017-09-21T02:23:31.801Z,1021.53
2017-09-21T02:23:32.400Z,1021.51
2017-09-21T02:23:32.996Z,1021.48
2017-09-21T02:23:33.597Z,1021.53
2017-09-21T02:24:28.080Z,1021.51
2017-09-21T02:24:28.679Z,1021.51
2017-09-21T02:24:29.276Z,1021.53
2017-09-21T02:24:29.876Z,1021.51
2017-09-21T02:24:30.472Z,1021.54
2017-09-21T02:24:31.070Z,1021.53
2017-09-21T02:24:31.670Z,1021.52
2017-09-21T02:24:32.276Z,1021.53
2017-09-21T02:25:26.755Z,1021.51
2017-09-21T02:25:27.352Z,1021.52
2017-09-21T02:25:27.950Z,1021.52
2017-09-21T02:25:28.548Z,1021.54
2017-09-21T02:25:29.148Z,1021.53
2017-09-21T02:25:29.746Z,1021.52
2017-09-21T02:25:30.348Z,1021.55
2017-09-21T02:25:30.947Z,1021.53
2017-09-21T02:26:25.426Z,1021.51
2017-09-21T02:26:26.025Z,1021.51
2017-09-21T02:26:26.624Z,1021.55
2017-09-21T02:26:27.223Z,1021.51
2017-09-21T02:26:27.823Z,1021.52
2017-09-21T02:26:28.424Z,1021.51
2017-09-21T02:26:29.026Z,1021.49
2017-09-21T02:26:29.628Z,1021.52
2017-09-21T02:27:23.104Z,1021.51
2017-09-21T02:27:23.680Z,1021.52
2017-09-21T02:27:24.280Z,1021.51
2017-09-21T02:27:24.880Z,1021.53
2017-09-21T02:27:25.481Z,1021.52
2017-09-21T02:27:26.076Z,1021.48
2017-09-21T02:27:26.675Z,1021.49
2017-09-21T02:27:27.276Z,1021.51
2017-09-21T02:28:21.758Z,1021.48
2017-09-21T02:28:22.355Z,1021.49
2017-09-21T02:28:22.956Z,1021.51
2017-09-21T02:28:23.555Z,1021.52
2017-09-21T02:28:24.155Z,1021.51
2017-09-21T02:28:24.756Z,1021.49
2017-09-21T02:28:25.352Z,1021.51
2017-09-21T02:28:25.952Z,1021.55
2017-09-21T02:29:19.411Z,1021.51
2017-09-21T02:29:20.008Z,1021.51
2017-09-21T02:29:20.603Z,1021.52
2017-09-21T02:29:21.202Z,1021.53
2017-09-21T02:29:21.802Z,1021.51
2017-09-21T02:29:22.404Z,1021.48
2017-09-21T02:29:23.005Z,1021.50
2017-09-21T02:29:23.603Z,1021.55
2017-09-21T02:30:18.082Z,1021.53
2017-09-21T02:30:18.678Z,1021.52
2017-09-21T02:30:19.279Z,1021.55
2017-09-21T02:30:19.878Z,1021.53
2017-09-21T02:30:20.479Z,1021.50
2017-09-21T02:30:21.082Z,1021.53
2017-09-21T02:30:21.682Z,1021.53
2017-09-21T02:30:22.282Z,1021.55
2017-09-21T02:31:16.761Z,1021.54
2017-09-21T02:31:17.360Z,1021.52
2017-09-21T02:31:17.953Z,1021.53
2017-09-21T02:31:18.553Z,1021.50
2017-09-21T02:31:19.157Z,1021.50
2017-09-21T02:31:19.758Z,1021.50
2017-09-21T02:31:20.356Z,1021.52
2017-09-21T02:31:20.951Z,1021.51
2017-09-21T02:32:14.443Z,1021.56
2017-09-21T02:32:15.010Z,1021.56
2017-09-21T02:32:15.606Z,1021.52
2017-09-21T02:32:16.205Z,1021.51
2017-09-21T02:32:16.807Z,1021.53
2017-09-21T02:32:17.407Z,1021.52
2017-09-21T02:32:18.006Z,1021.57
2017-09-21T02:32:18.606Z,1021.54
2017-09-21T02:33:13.090Z,1021.59
2017-09-21T02:33:13.686Z,1021.54
2017-09-21T02:33:14.286Z,1021.56
2017-09-21T02:33:14.885Z,1021.56
2017-09-21T02:33:15.486Z,1021.57
2017-09-21T02:33:16.080Z,1021.51
2017-09-21T02:33:16.682Z,1021.57
2017-09-21T02:33:17.285Z,1021.54
2017-09-21T02:34:11.766Z,1021.58
2017-09-21T02:34:12.361Z,1021.57
2017-09-21T02:34:12.960Z,1021.56
2017-09-21T02:34:13.556Z,1021.59
2017-09-21T02:34:14.157Z,1021.59
2017-09-21T02:34:14.762Z,1021.62
2017-09-21T02:34:15.356Z,1021.57
2017-09-21T02:34:15.961Z,1021.58
2017-09-21T02:51:11.588Z,1021.47
2017-09-21T02:51:12.165Z,1021.46
2017-09-21T02:51:12.764Z,1021.49
2017-09-21T02:51:13.360Z,1021.46
2017-09-21T02:51:13.961Z,1021.48
2017-09-21T02:51:14.564Z,1021.42
2017-09-21T02:51:15.163Z,1021.45
2017-09-21T02:51:15.758Z,1021.45
2017-09-21T02:52:09.221Z,1021.43
2017-09-21T02:52:09.818Z,1021.42
2017-09-21T02:52:10.418Z,1021.41
2017-09-21T02:52:11.017Z,1021.46
2017-09-21T02:52:11.625Z,1021.44
2017-09-21T02:52:12.217Z,1021.44
2017-09-21T02:52:12.817Z,1021.45
2017-09-21T02:52:13.413Z,1021.44
2017-09-21T02:53:07.893Z,1021.45
2017-09-21T02:53:08.490Z,1021.44
2017-09-21T02:53:09.090Z,1021.46
2017-09-21T02:53:09.690Z,1021.43
2017-09-21T02:53:10.289Z,1021.47
2017-09-21T02:53:10.896Z,1021.48
2017-09-21T02:53:11.489Z,1021.43
2017-09-21T02:53:12.093Z,1021.44
2017-09-21T02:54:06.570Z,1021.43
2017-09-21T02:54:07.166Z,1021.42
2017-09-21T02:54:07.765Z,1021.43
2017-09-21T02:54:08.366Z,1021.43
2017-09-21T02:54:08.966Z,1021.44
2017-09-21T02:55:23.497Z,1021.40
2017-09-21T02:55:24.070Z,1021.41
2017-09-21T02:55:24.667Z,1021.41
2017-09-21T02:55:25.268Z,1021.45
2017-09-21T02:55:25.867Z,1021.40
2017-09-21T02:55:26.472Z,1021.44
2017-09-21T02:55:27.068Z,1021.44
2017-09-21T02:55:27.667Z,1021.44
2017-09-21T02:56:22.151Z,1021.43
2017-09-21T02:56:22.742Z,1021.45
2017-09-21T02:56:23.347Z,1021.44
2017-09-21T02:56:23.944Z,1021.44
2017-09-21T02:56:24.545Z,1021.46
2017-09-21T02:56:25.143Z,1021.44
2017-09-21T02:56:25.744Z,1021.45
2017-09-21T02:56:26.346Z,1021.43
2017-09-21T02:57:20.826Z,1021.46
2017-09-21T02:57:21.421Z,1021.45
2017-09-21T02:57:22.020Z,1021.49
2017-09-21T02:57:22.630Z,1021.47
2017-09-21T02:57:23.223Z,1021.45
2017-09-21T02:57:23.819Z,1021.44
2017-09-21T02:57:24.424Z,1021.47
2017-09-21T02:57:25.026Z,1021.48
2017-09-21T02:58:18.479Z,1021.49
2017-09-21T02:58:19.075Z,1021.46
2017-09-21T02:58:19.672Z,1021.42
2017-09-21T02:58:20.272Z,1021.45
2017-09-21T02:58:20.873Z,1021.49
2017-09-21T02:58:21.475Z,1021.48
2017-09-21T02:58:22.074Z,1021.45
2017-09-21T02:58:22.673Z,1021.48
2017-09-21T02:59:17.179Z,1021.50
2017-09-21T02:59:17.746Z,1021.49
2017-09-21T02:59:18.346Z,1021.46
2017-09-21T02:59:18.951Z,1021.50
2017-09-21T02:59:19.550Z,1021.48
2017-09-21T02:59:20.148Z,1021.48
2017-09-21T02:59:20.746Z,1021.47
2017-09-21T02:59:21.348Z,1021.49
2017-09-21T03:00:15.827Z,1021.48
2017-09-21T03:00:16.422Z,1021.47
2017-09-21T03:00:17.022Z,1021.47
2017-09-21T03:00:17.626Z,1021.48
2017-09-21T03:00:18.227Z,1021.50
2017-09-21T03:00:18.820Z,1021.47
2017-09-21T03:00:19.422Z,1021.50
2017-09-21T03:00:20.021Z,1021.47
2017-09-21T03:01:14.505Z,1021.54
2017-09-21T03:01:15.099Z,1021.52
2017-09-21T03:01:15.703Z,1021.54
2017-09-21T03:01:16.307Z,1021.48
2017-09-21T03:01:16.901Z,1021.52
2017-09-21T03:01:17.499Z,1021.53
2017-09-21T03:01:18.101Z,1021.52
2017-09-21T03:01:18.702Z,1021.54
2017-09-21T03:02:13.177Z,1021.54
2017-09-21T03:02:13.774Z,1021.52
2017-09-21T03:02:14.373Z,1021.52
2017-09-21T03:02:14.973Z,1021.53
2017-09-21T03:02:15.574Z,1021.52
2017-09-21T03:02:16.177Z,1021.53
2017-09-21T03:02:16.781Z,1021.54
2017-09-21T03:02:17.378Z,1021.53
2017-09-21T03:03:10.834Z,1021.52
2017-09-21T03:03:11.431Z,1021.52
2017-09-21T03:03:12.026Z,1021.55
2017-09-21T03:03:12.631Z,1021.55
2017-09-21T03:03:13.229Z,1021.55
2017-09-21T03:03:13.825Z,1021.49
2017-09-21T03:03:14.426Z,1021.51
2017-09-21T03:03:15.028Z,1021.54
2017-09-21T03:04:08.486Z,1021.52
2017-09-21T03:04:09.078Z,1021.50
2017-09-21T03:04:09.682Z,1021.53
2017-09-21T03:04:10.282Z,1021.54
2017-09-21T03:04:10.878Z,1021.51
2017-09-21T03:04:11.483Z,1021.54
2017-09-21T03:04:12.078Z,1021.54
2017-09-21T03:04:12.679Z,1021.54
2017-09-21T03:05:06.166Z,1021.54
2017-09-21T03:05:06.731Z,1021.53
2017-09-21T03:05:07.333Z,1021.51
2017-09-21T03:05:07.929Z,1021.54
2017-09-21T03:05:08.535Z,1021.53
2017-09-21T03:05:09.131Z,1021.54
2017-09-21T03:05:09.729Z,1021.53
2017-09-21T03:05:10.329Z,1021.51
2017-09-21T03:06:03.788Z,1021.50
2017-09-21T03:06:04.386Z,1021.49
2017-09-21T03:06:04.981Z,1021.50
2017-09-21T03:06:05.586Z,1021.49
2017-09-21T03:06:06.185Z,1021.52
2017-09-21T03:06:06.782Z,1021.52
2017-09-21T03:06:07.381Z,1021.51
2017-09-21T03:06:07.985Z,1021.52
2017-09-21T03:07:01.437Z,1021.49
2017-09-21T03:07:02.037Z,1021.52
2017-09-21T03:07:02.633Z,1021.50
2017-09-21T03:07:03.236Z,1021.51
2017-09-21T03:07:03.836Z,1021.50
2017-09-21T03:07:04.437Z,1021.49
2017-09-21T03:07:05.038Z,1021.48
2017-09-21T03:07:05.632Z,1021.51
2017-09-21T03:07:59.089Z,1021.50
2017-09-21T03:07:59.688Z,1021.50
2017-09-21T03:08:00.284Z,1021.49
2017-09-21T03:08:00.888Z,1021.52
2017-09-21T03:08:01.484Z,1021.49
2017-09-21T03:08:02.088Z,1021.47
2017-09-21T03:08:02.684Z,1021.47
2017-09-21T03:08:03.283Z,1021.50
2017-09-21T03:08:57.768Z,1021.47
2017-09-21T03:08:58.363Z,1021.48
2017-09-21T03:08:58.964Z,1021.47
2017-09-21T03:08:59.561Z,1021.47
2017-09-21T03:09:00.160Z,1021.48
2017-09-21T03:09:00.763Z,1021.44
2017-09-21T03:09:01.363Z,1021.47
2017-09-21T03:09:01.963Z,1021.48
2017-09-21T03:09:55.421Z,1021.47
2017-09-21T03:09:56.014Z,1021.49
2017-09-21T03:09:56.617Z,1021.46
2017-09-21T03:09:57.216Z,1021.48
2017-09-21T03:09:57.812Z,1021.49
2017-09-21T03:09:58.416Z,1021.48
2017-09-21T03:09:59.013Z,1021.45
2017-09-21T03:09:59.615Z,1021.46
2017-09-21T03:10:54.115Z,1021.47
2017-09-21T03:10:54.688Z,1021.48
2017-09-21T03:10:55.291Z,1021.51
2017-09-21T03:10:55.887Z,1021.48
2017-09-21T03:10:56.486Z,1021.46
2017-09-21T03:10:57.091Z,1021.46
2017-09-21T03:10:57.690Z,1021.51
2017-09-21T03:10:58.291Z,1021.49
2017-09-21T03:11:51.744Z,1021.48
2017-09-21T03:11:52.351Z,1021.49
2017-09-21T03:11:52.940Z,1021.48
2017-09-21T03:11:53.541Z,1021.47
2017-09-21T03:11:54.144Z,1021.46
2017-09-21T03:11:54.745Z,1021.46
2017-09-21T03:11:55.339Z,1021.48
2017-09-21T03:11:55.943Z,1021.48
2017-09-21T03:12:50.419Z,1021.47
2017-09-21T03:12:51.019Z,1021.49
2017-09-21T03:12:51.652Z,1021.52
2017-09-21T03:12:52.222Z,1021.51
2017-09-21T03:12:52.815Z,1021.52
2017-09-21T03:12:53.419Z,1021.52
2017-09-21T03:12:54.014Z,1021.50
2017-09-21T03:12:54.612Z,1021.52
2017-09-21T03:13:49.098Z,1021.50
2017-09-21T03:13:49.690Z,1021.49
2017-09-21T03:13:50.290Z,1021.51
2017-09-21T03:13:50.895Z,1021.49
2017-09-21T03:13:51.490Z,1021.49
2017-09-21T03:13:52.095Z,1021.47
2017-09-21T03:13:52.690Z,1021.52
2017-09-21T03:13:53.293Z,1021.48
2017-09-21T03:14:47.772Z,1021.49
2017-09-21T03:14:48.370Z,1021.50
2017-09-21T03:14:48.971Z,1021.49
2017-09-21T03:14:49.569Z,1021.47
2017-09-21T03:14:50.170Z,1021.50
2017-09-21T03:14:50.767Z,1021.48
2017-09-21T03:14:51.365Z,1021.49
2017-09-21T03:14:51.969Z,1021.50
2017-09-21T03:15:46.480Z,1021.48
2017-09-21T03:15:47.042Z,1021.49
2017-09-21T03:15:47.646Z,1021.46
2017-09-21T03:15:48.243Z,1021.49
2017-09-21T03:15:48.842Z,1021.50
2017-09-21T03:15:49.442Z,1021.49
2017-09-21T03:15:50.046Z,1021.47
2017-09-21T03:15:50.641Z,1021.48
2017-09-21T03:16:44.101Z,1021.51
2017-09-21T03:16:44.693Z,1021.49
2017-09-21T03:16:45.294Z,1021.50
2017-09-21T03:16:45.894Z,1021.50
2017-09-21T03:16:46.496Z,1021.52
2017-09-21T03:16:47.098Z,1021.51
2017-09-21T03:16:47.698Z,1021.50
2017-09-21T03:16:48.298Z,1021.49
2017-09-21T03:17:41.757Z,1021.49
2017-09-21T03:17:42.351Z,1021.46
2017-09-21T03:17:42.951Z,1021.52
2017-09-21T03:17:43.549Z,1021.50
2017-09-21T03:17:44.145Z,1021.53
2017-09-21T03:17:44.746Z,1021.51
2017-09-21T03:17:45.346Z,1021.54
2017-09-21T03:17:45.949Z,1021.50
2017-09-21T03:18:40.429Z,1021.50
2017-09-21T03:18:41.025Z,1021.53
2017-09-21T03:18:41.624Z,1021.48
2017-09-21T03:18:42.222Z,1021.52
2017-09-21T03:18:42.825Z,1021.53
2017-09-21T03:18:43.426Z,1021.49
2017-09-21T03:18:44.020Z,1021.51
2017-09-21T03:18:44.624Z,1021.51
2017-09-21T03:19:38.076Z,1021.53
2017-09-21T03:19:38.676Z,1021.52
2017-09-21T03:19:39.278Z,1021.50
2017-09-21T03:19:39.873Z,1021.50
2017-09-21T03:19:40.475Z,1021.51
2017-09-21T03:19:41.073Z,1021.52
2017-09-21T03:19:41.674Z,1021.54
2017-09-21T03:19:42.299Z,1021.52
2017-09-21T03:20:35.732Z,1021.51
2017-09-21T03:20:36.328Z,1021.52
2017-09-21T03:20:36.925Z,1021.51
2017-09-21T03:20:37.523Z,1021.52
2017-09-21T03:20:38.128Z,1021.53
2017-09-21T03:20:38.727Z,1021.52
2017-09-21T03:20:39.324Z,1021.52
2017-09-21T03:20:39.924Z,1021.56
2017-09-21T03:21:33.403Z,1021.54
2017-09-21T03:21:33.977Z,1021.53