createdAt,value
2022-11-01T00:01:31.962Z,14.20
2022-11-01T00:04:18.964Z,14.10
2022-11-01T00:07:04.733Z,14.20
2022-11-01T00:09:50.489Z,14.10
2022-11-01T00:12:35.851Z,14.10
2022-11-01T00:15:21.444Z,14.10
2022-11-01T00:18:07.464Z,14.10
2022-11-01T00:20:53.736Z,14.10
2022-11-01T00:23:39.856Z,14.00
2022-11-01T00:26:26.112Z,14.00
2022-11-01T00:29:12.626Z,14.00
2022-11-01T00:31:59.440Z,14.10
2022-11-01T00:34:45.411Z,14.10
2022-11-01T00:37:31.184Z,14.00
2022-11-01T00:40:16.800Z,14.00
2022-11-01T00:43:02.644Z,14.00
2022-11-01T00:45:48.122Z,14.00
2022-11-01T00:48:33.929Z,14.00
2022-11-01T00:51:19.707Z,14.00
2022-11-01T00:54:05.335Z,14.00
2022-11-01T00:56:51.022Z,14.00
2022-11-01T00:59:40.806Z,14.10
2022-11-01T01:02:26.583Z,14.10
2022-11-01T01:05:12.347Z,14.10
2022-11-01T01:07:58.120Z,14.10
2022-11-01T01:10:43.805Z,14.10
2022-11-01T01:13:29.531Z,14.20
2022-11-01T01:16:15.204Z,14.10
2022-11-01T01:19:01.228Z,14.10
2022-11-01T01:21:46.599Z,14.10
2022-11-01T01:24:32.957Z,14.10
2022-11-01T01:27:18.639Z,14.10
2022-11-01T01:30:07.684Z,14.10
2022-11-01T01:32:52.983Z,14.10
2022-11-01T01:35:39.465Z,14.10
2022-11-01T01:38:25.093Z,14.10
2022-11-01T01:41:29.413Z,14.00
2022-11-01T01:44:46.489Z,14.00
2022-11-01T01:47:38.236Z,14.00
2022-11-01T01:50:48.778Z,14.00
2022-11-01T01:53:53.045Z,14.00
2022-11-01T01:56:38.330Z,14.10
2022-11-01T01:59:23.832Z,14.00
2022-11-01T02:02:09.736Z,14.00
2022-11-01T02:04:59.592Z,14.00
2022-11-01T02:07:46.468Z,14.00
2022-11-01T02:10:33.800Z,13.90
2022-11-01T02:13:19.345Z,13.90
2022-11-01T02:16:42.767Z,13.90
2022-11-01T02:19:53.425Z,13.90
2022-11-01T02:23:13.418Z,13.90
2022-11-01T02:26:26.363Z,13.90
2022-11-01T02:29:16.014Z,13.90
2022-11-01T02:32:17.205Z,14.00
2022-11-01T02:35:21.550Z,14.00
2022-11-01T02:38:25.099Z,14.00
2022-11-01T02:41:21.513Z,14.00
2022-11-01T02:44:18.802Z,14.00
2022-11-01T02:47:05.705Z,14.00
2022-11-01T02:49:56.054Z,13.90
2022-11-01T02:52:42.150Z,13.90
2022-11-01T02:55:30.967Z,13.90
2022-11-01T02:58:24.293Z,13.80
2022-11-01T03:01:15.978Z,13.80
2022-11-01T03:04:03.304Z,13.70
2022-11-01T03:06:58.179Z,13.70
2022-11-01T03:09:44.360Z,13.80
2022-11-01T03:12:35.768Z,13.80
2022-11-01T03:15:28.495Z,13.90
2022-11-01T03:18:23.804Z,13.90
2022-11-01T03:21:17.182Z,13.90
2022-11-01T03:24:04.831Z,13.80
2022-11-01T03:27:10.485Z,13.80
2022-11-01T03:30:09.456Z,13.80
2022-11-01T03:32:57.698Z,13.80
2022-11-01T03:35:47.646Z,13.90
2022-11-01T03:38:37.137Z,13.90
2022-11-01T03:41:24.317Z,13.90
2022-11-01T03:44:12.867Z,13.90
2022-11-01T03:46:58.680Z,13.90
2022-11-01T03:49:44.508Z,13.80
2022-11-01T03:52:30.259Z,13.80
2022-11-01T03:55:20.049Z,13.80
2022-11-01T03:58:07.482Z,13.70
2022-11-01T04:00:55.841Z,13.70
2022-11-01T04:03:42.228Z,13.70
2022-11-01T04:06:27.929Z,13.60
2022-11-01T04:09:13.428Z,13.60
2022-11-01T04:11:59.245Z,13.70
2022-11-01T04:15:23.169Z,13.60
2022-11-01T04:18:42.384Z,13.60
2022-11-01T04:21:29.800Z,13.60
2022-11-01T04:24:21.146Z,13.60
2022-11-01T04:27:07.155Z,13.60
2022-11-01T04:29:52.768Z,13.70
2022-11-01T04:32:38.413Z,13.70
2022-11-01T04:35:24.253Z,13.70
2022-11-01T04:38:11.854Z,13.70
2022-11-01T04:40:57.425Z,13.60
2022-11-01T04:43:43.562Z,13.50
2022-11-01T04:46:30.958Z,13.50
2022-11-01T04:49:16.843Z,13.40
2022-11-01T04:52:02.665Z,13.40
2022-11-01T04:54:48.296Z,13.40
2022-11-01T04:57:39.519Z,13.40
2022-11-01T05:00:26.317Z,13.40
2022-11-01T05:03:12.684Z,13.40
2022-11-01T05:05:59.639Z,13.40
2022-11-01T05:08:45.166Z,13.40
2022-11-01T05:11:30.742Z,13.40
2022-11-01T05:14:16.351Z,13.30
2022-11-01T05:17:02.086Z,13.40
2022-11-01T05:19:47.735Z,13.40
2022-11-01T05:22:33.421Z,13.40
2022-11-01T05:25:19.133Z,13.40
2022-11-01T05:28:11.618Z,13.40
2022-11-01T05:30:58.271Z,13.40
2022-11-01T05:33:44.206Z,13.30
2022-11-01T05:36:30.156Z,13.30
2022-11-01T05:39:15.877Z,13.30
2022-11-01T05:42:02.983Z,13.40
2022-11-01T05:44:48.864Z,13.30
2022-11-01T05:47:34.375Z,13.40
2022-11-01T05:50:20.340Z,13.40
2022-11-01T05:53:10.315Z,13.40
2022-11-01T05:55:56.690Z,13.30
2022-11-01T05:58:42.648Z,13.30
2022-11-01T06:01:28.313Z,13.20
2022-11-01T06:04:13.947Z,13.10
2022-11-01T06:06:59.362Z,13.00
2022-11-01T06:09:45.161Z,13.00
2022-11-01T06:12:30.928Z,13.00
2022-11-01T06:15:16.499Z,13.00
2022-11-01T06:18:02.431Z,13.00
2022-11-01T06:20:48.093Z,13.10
2022-11-01T06:23:33.939Z,13.10
2022-11-01T06:26:19.754Z,13.20
2022-11-01T06:29:05.575Z,13.20
2022-11-01T06:31:51.157Z,13.30
2022-11-01T06:34:40.846Z,13.40
2022-11-01T06:37:29.304Z,13.50
2022-11-01T06:40:14.910Z,13.70
2022-11-01T06:43:02.309Z,13.80
2022-11-01T06:45:48.597Z,14.00
2022-11-01T06:48:34.348Z,14.30
2022-11-01T06:51:20.064Z,14.30
2022-11-01T06:54:05.692Z,14.30
2022-11-01T06:56:51.196Z,14.30
2022-11-01T06:59:37.480Z,14.30
2022-11-01T07:02:28.473Z,14.40
2022-11-01T07:05:15.733Z,14.60
2022-11-01T07:08:02.556Z,14.70
2022-11-01T07:10:50.764Z,14.80
2022-11-01T07:13:37.844Z,14.80
2022-11-01T07:16:23.337Z,14.80
2022-11-01T07:19:09.117Z,14.90
2022-11-01T07:21:54.773Z,14.90
2022-11-01T07:24:40.689Z,14.90
2022-11-01T07:27:26.436Z,14.90
2022-11-01T07:30:12.505Z,14.90
2022-11-01T07:33:00.217Z,14.90
2022-11-01T07:35:47.404Z,14.80
2022-11-01T07:38:33.401Z,14.80
2022-11-01T07:41:18.882Z,14.80
2022-11-01T07:44:04.745Z,14.80
2022-11-01T07:46:50.547Z,14.80
2022-11-01T07:49:36.232Z,14.80
2022-11-01T07:52:21.769Z,14.80
2022-11-01T07:55:08.471Z,14.90
2022-11-01T07:57:54.606Z,14.90
2022-11-01T08:00:41.017Z,15.00
2022-11-01T08:03:27.000Z,15.10
2022-11-01T08:06:12.617Z,15.10
2022-11-01T08:08:58.216Z,15.20
2022-11-01T08:11:43.876Z,15.30
2022-11-01T08:14:29.433Z,15.30
2022-11-01T08:17:15.008Z,15.40
2022-11-01T08:20:00.588Z,15.50
2022-11-01T08:25:37.550Z,15.80
2022-11-01T08:28:23.915Z,15.80
2022-11-01T08:31:10.428Z,15.90
2022-11-01T08:33:56.376Z,16.00
2022-11-01T08:36:43.091Z,16.10
2022-11-01T08:39:29.108Z,16.20
2022-11-01T08:42:14.658Z,16.30
2022-11-01T08:45:00.557Z,16.40
2022-11-01T08:47:46.181Z,16.50
2022-11-01T08:50:36.462Z,16.60
2022-11-01T08:53:22.525Z,16.60
2022-11-01T08:56:08.351Z,16.70
2022-11-01T08:58:55.282Z,16.80
2022-11-01T09:01:41.080Z,16.80
2022-11-01T09:04:26.492Z,16.90
2022-11-01T09:07:12.216Z,17.00
2022-11-01T09:09:57.837Z,17.10
2022-11-01T09:12:43.814Z,17.20
2022-11-01T09:15:29.949Z,17.30
2022-11-01T09:18:15.675Z,17.40
2022-11-01T09:21:01.640Z,17.40
2022-11-01T09:23:47.457Z,17.50
2022-11-01T09:26:33.423Z,17.50
2022-11-01T09:29:21.234Z,17.60
2022-11-01T09:32:06.968Z,17.60
2022-11-01T09:34:52.838Z,17.70
2022-11-01T09:37:38.442Z,17.70
2022-11-01T09:40:24.339Z,17.70
2022-11-01T09:43:17.645Z,17.70
2022-11-01T09:46:05.704Z,17.70
2022-11-01T09:48:52.846Z,17.80
2022-11-01T09:51:38.936Z,17.80
2022-11-01T09:54:25.772Z,17.80
2022-11-01T09:57:36.785Z,17.90
2022-11-01T10:00:22.728Z,18.00
2022-11-01T10:03:29.299Z,18.00
2022-11-01T10:06:23.589Z,18.10
2022-11-01T10:09:09.604Z,18.10
2022-11-01T10:11:58.055Z,18.20
2022-11-01T10:14:46.747Z,18.20
2022-11-01T10:17:48.198Z,18.20
2022-11-01T10:20:40.540Z,18.30
2022-11-01T10:23:49.886Z,18.30
2022-11-01T10:26:35.705Z,18.40
2022-11-01T10:29:33.701Z,18.40
2022-11-01T10:32:31.422Z,18.40
2022-11-01T10:35:35.664Z,18.50
2022-11-01T10:41:52.783Z,18.50
2022-11-01T10:44:54.849Z,18.50
2022-11-01T10:47:43.395Z,18.50
2022-11-01T10:50:30.551Z,18.60
2022-11-01T10:53:19.322Z,18.60
2022-11-01T10:56:09.301Z,18.70
2022-11-01T10:59:06.000Z,18.70
2022-11-01T11:01:53.173Z,18.70
2022-11-01T11:04:38.652Z,18.70
2022-11-01T11:07:25.692Z,18.70
2022-11-01T11:10:29.394Z,18.80
2022-11-01T11:13:20.263Z,18.80
2022-11-01T11:16:07.659Z,18.70
2022-11-01T11:19:03.440Z,18.70
2022-11-01T11:21:51.666Z,18.70
2022-11-01T11:24:43.825Z,18.70
2022-11-01T11:27:32.942Z,18.70
2022-11-01T11:30:32.533Z,18.80
2022-11-01T11:33:19.542Z,18.70
2022-11-01T11:36:06.392Z,18.70
2022-11-01T11:38:53.913Z,18.80
2022-11-01T11:41:39.842Z,18.80
2022-11-01T11:44:51.973Z,18.80
2022-11-01T11:47:42.281Z,18.80
2022-11-01T11:50:33.236Z,18.80
2022-11-01T11:53:22.933Z,18.90
2022-11-01T11:56:09.482Z,18.90
2022-11-01T11:58:56.477Z,18.90
2022-11-01T12:01:42.752Z,18.80
2022-11-01T12:04:40.236Z,18.80
2022-11-01T12:07:38.116Z,18.80
2022-11-01T12:10:32.099Z,18.80
2022-11-01T12:13:26.622Z,18.80
2022-11-01T12:16:21.627Z,18.80
2022-11-01T12:19:26.043Z,18.70
2022-11-01T12:22:12.257Z,18.70
2022-11-01T12:25:05.119Z,18.60
2022-11-01T12:27:59.446Z,18.60
2022-11-01T12:30:48.761Z,18.60
2022-11-01T12:33:46.663Z,18.50
2022-11-01T12:36:43.783Z,18.50
2022-11-01T12:39:48.241Z,18.50
2022-11-01T12:43:16.018Z,18.50
2022-11-01T12:46:03.325Z,18.40
2022-11-01T12:49:02.662Z,18.40
2022-11-01T12:51:52.489Z,18.40
2022-11-01T12:54:53.612Z,18.40
2022-11-01T12:57:40.139Z,18.40
2022-11-01T13:00:50.486Z,18.40
2022-11-01T13:03:42.160Z,18.30
2022-11-01T13:06:51.976Z,18.30
2022-11-01T13:10:05.470Z,18.30
2022-11-01T13:12:54.094Z,18.30
2022-11-01T13:15:43.091Z,18.30
2022-11-01T13:18:28.847Z,18.30
2022-11-01T13:21:40.712Z,18.30
2022-11-01T13:24:45.628Z,18.30
2022-11-01T13:27:56.280Z,18.30
2022-11-01T13:30:54.158Z,18.20
2022-11-01T13:33:59.074Z,18.20
2022-11-01T13:37:08.657Z,18.30
2022-11-01T13:40:19.831Z,18.20
2022-11-01T13:43:14.409Z,18.20
2022-11-01T13:46:05.923Z,18.20
2022-11-01T13:48:54.030Z,18.20
2022-11-01T13:51:58.137Z,18.20
2022-11-01T13:55:00.256Z,18.20
2022-11-01T13:57:46.815Z,18.20
2022-11-01T14:00:42.673Z,18.20
2022-11-01T14:03:32.615Z,18.20
2022-11-01T14:09:20.533Z,18.10
2022-11-01T14:12:06.278Z,18.10
2022-11-01T14:14:52.957Z,18.10
2022-11-01T14:17:51.223Z,18.10
2022-11-01T14:20:45.524Z,18.10
2022-11-01T14:23:32.396Z,18.00
2022-11-01T14:26:21.336Z,18.00
2022-11-01T14:29:11.167Z,18.00
2022-11-01T14:31:58.082Z,18.00
2022-11-01T14:34:45.777Z,17.90
2022-11-01T14:37:38.368Z,18.00
2022-11-01T14:40:31.746Z,17.90
2022-11-01T14:43:19.936Z,17.90
2022-11-01T14:46:20.756Z,17.90
2022-11-01T14:49:33.524Z,17.80
2022-11-01T14:52:40.809Z,17.80
2022-11-01T14:55:35.020Z,17.80
2022-11-01T14:58:24.558Z,17.70
2022-11-01T15:01:23.534Z,17.70
2022-11-01T15:04:38.933Z,17.70
2022-11-01T15:07:40.472Z,17.60
2022-11-01T15:10:26.802Z,17.60
2022-11-01T15:13:15.765Z,17.60
2022-11-01T15:16:07.670Z,17.60
2022-11-01T15:19:00.633Z,17.50
2022-11-01T15:21:47.628Z,17.50
2022-11-01T15:24:34.963Z,17.40
2022-11-01T15:27:23.607Z,17.40
2022-11-01T15:30:22.070Z,17.30
2022-11-01T15:33:17.034Z,17.20
2022-11-01T15:36:18.305Z,17.20
2022-11-01T15:39:18.354Z,17.10
2022-11-01T15:42:17.210Z,17.10
2022-11-01T15:45:42.816Z,17.10
2022-11-01T15:48:35.599Z,17.00
2022-11-01T15:51:26.348Z,17.00
2022-11-01T15:55:05.267Z,16.90
2022-11-01T15:57:59.784Z,16.90
2022-11-01T16:00:50.580Z,16.90
2022-11-01T16:03:53.561Z,16.80
2022-11-01T16:06:46.344Z,16.80
2022-11-01T16:09:39.137Z,16.80
2022-11-01T16:12:27.839Z,16.80
2022-11-01T16:15:35.330Z,16.80
2022-11-01T16:18:25.499Z,16.70
2022-11-01T16:21:32.776Z,16.70
2022-11-01T16:24:21.434Z,16.70
2022-11-01T16:27:25.884Z,16.70
2022-11-01T16:30:50.589Z,16.70
2022-11-01T16:33:36.468Z,16.60
2022-11-01T16:36:35.575Z,16.60
2022-11-01T16:39:31.717Z,16.60
2022-11-01T16:42:18.177Z,16.60
2022-11-01T16:45:05.956Z,16.50
2022-11-01T16:47:57.105Z,16.50
2022-11-01T16:50:43.744Z,16.50
2022-11-01T16:53:33.231Z,16.50
2022-11-01T16:56:42.538Z,16.40
2022-11-01T16:59:48.343Z,16.40
2022-11-01T17:02:34.862Z,16.40
2022-11-01T17:05:23.469Z,16.30
2022-11-01T17:08:11.960Z,16.30
2022-11-01T17:10:57.780Z,16.30
2022-11-01T17:13:43.183Z,16.30
2022-11-01T17:16:28.893Z,16.30
2022-11-01T17:19:25.276Z,16.20
2022-11-01T17:22:22.227Z,16.30
2022-11-01T17:25:14.544Z,16.20
2022-11-01T17:28:00.290Z,16.20
2022-11-01T17:30:46.387Z,16.20
2022-11-01T17:33:32.402Z,16.20
2022-11-01T17:36:19.445Z,16.20
2022-11-01T17:39:05.296Z,16.20
2022-11-01T17:41:50.934Z,16.20
2022-11-01T17:44:37.203Z,16.20
2022-11-01T17:47:23.139Z,16.20
2022-11-01T17:50:13.111Z,16.20
2022-11-01T17:52:58.711Z,16.20
2022-11-01T17:55:45.865Z,16.20
2022-11-01T17:58:31.757Z,16.20
2022-11-01T18:01:18.456Z,16.20
2022-11-01T18:04:05.840Z,16.20
2022-11-01T18:06:52.033Z,16.20
2022-11-01T18:09:39.954Z,16.20
2022-11-01T18:12:37.897Z,16.20
2022-11-01T18:15:38.196Z,16.20
2022-11-01T18:18:40.269Z,16.20
2022-11-01T18:21:32.346Z,16.20
2022-11-01T18:24:23.479Z,16.30
2022-11-01T18:27:11.790Z,16.20
2022-11-01T18:29:57.250Z,16.20
2022-11-01T18:33:03.342Z,16.20
2022-11-01T18:36:00.745Z,16.20
2022-11-01T18:38:56.296Z,16.30
2022-11-01T18:41:45.409Z,16.20
2022-11-01T18:44:31.123Z,16.20
2022-11-01T18:47:27.160Z,16.20
2022-11-01T18:50:22.189Z,16.30
2022-11-01T18:53:16.677Z,16.20
2022-11-01T18:56:21.814Z,16.20
2022-11-01T18:59:16.554Z,16.20
2022-11-01T19:02:19.515Z,16.20
2022-11-01T19:05:17.782Z,16.20
2022-11-01T19:08:26.294Z,16.20
2022-11-01T19:11:12.403Z,16.20
2022-11-01T19:13:59.709Z,16.20
2022-11-01T19:16:45.701Z,16.20
2022-11-01T19:19:32.837Z,16.20
2022-11-01T19:22:39.403Z,16.20
2022-11-01T19:25:36.517Z,16.20
2022-11-01T19:28:34.960Z,16.20
2022-11-01T19:31:26.499Z,16.20
2022-11-01T19:34:19.996Z,16.20
2022-11-01T19:37:19.815Z,16.10
2022-11-01T19:40:33.180Z,16.10
2022-11-01T19:43:25.420Z,16.10
2022-11-01T19:46:18.949Z,16.10
2022-11-01T19:49:14.327Z,16.10
2022-11-01T19:52:18.434Z,16.10
2022-11-01T19:55:36.736Z,16.10
2022-11-01T19:58:45.517Z,16.10
2022-11-01T20:01:34.107Z,16.10
2022-11-01T20:04:27.866Z,16.10
2022-11-01T20:07:20.309Z,16.10
2022-11-01T20:10:06.482Z,16.10
2022-11-01T20:12:52.245Z,16.10
2022-11-01T20:15:37.991Z,16.10
2022-11-01T20:18:23.719Z,16.10
2022-11-01T20:21:09.332Z,16.10
2022-11-01T20:23:55.073Z,16.10
2022-11-01T20:26:40.796Z,16.00
2022-11-01T20:29:26.604Z,16.00
2022-11-01T20:32:12.240Z,16.00
2022-11-01T20:34:57.909Z,16.00
2022-11-01T20:37:44.361Z,15.90
2022-11-01T20:40:30.342Z,15.90
2022-11-01T20:43:16.146Z,15.90
2022-11-01T20:46:01.843Z,15.90
2022-11-01T20:48:47.381Z,15.90
2022-11-01T20:51:32.995Z,15.80
2022-11-01T20:54:18.582Z,15.80
2022-11-01T20:57:04.490Z,15.80
2022-11-01T20:59:51.088Z,15.80
2022-11-01T21:02:37.078Z,15.90
2022-11-01T21:05:28.092Z,15.80
2022-11-01T21:08:33.585Z,15.90
2022-11-01T21:11:43.749Z,15.90
2022-11-01T21:14:37.187Z,15.90
2022-11-01T21:17:23.015Z,15.80
2022-11-01T21:20:23.057Z,15.80
2022-11-01T21:23:23.281Z,15.80
2022-11-01T21:26:28.284Z,15.80
2022-11-01T21:29:28.839Z,15.80
2022-11-01T21:32:34.561Z,15.80
2022-11-01T21:35:20.598Z,15.70
2022-11-01T21:38:27.196Z,15.70
2022-11-01T21:41:27.133Z,15.70
2022-11-01T21:44:18.867Z,15.70
2022-11-01T21:47:26.044Z,15.60
2022-11-01T21:50:12.136Z,15.60
2022-11-01T21:52:57.459Z,15.60
2022-11-01T21:55:43.432Z,15.50
2022-11-01T21:58:29.099Z,15.50
2022-11-01T22:01:14.936Z,15.40
2022-11-01T22:04:00.568Z,15.30
2022-11-01T22:06:48.578Z,15.30
2022-11-01T22:09:34.599Z,15.30
2022-11-01T22:12:20.356Z,15.30
2022-11-01T22:15:06.555Z,15.20
2022-11-01T22:17:52.031Z,15.20
2022-11-01T22:20:37.937Z,15.20
2022-11-01T22:23:23.387Z,15.20
2022-11-01T22:26:09.015Z,15.10
2022-11-01T22:28:54.630Z,15.20
2022-11-01T22:31:40.376Z,15.10
2022-11-01T22:34:26.125Z,15.10
2022-11-01T22:37:14.979Z,15.10
2022-11-01T22:40:02.425Z,15.10
2022-11-01T22:42:52.102Z,15.10
2022-11-01T22:45:40.576Z,15.00
2022-11-01T22:48:26.501Z,15.00
2022-11-01T22:51:26.780Z,15.00
2022-11-01T22:54:27.489Z,14.90
2022-11-01T22:57:18.981Z,14.90
2022-11-01T23:00:27.963Z,14.90
2022-11-01T23:03:35.296Z,14.90
2022-11-01T23:06:21.272Z,14.90
2022-11-01T23:09:16.242Z,14.80
2022-11-01T23:12:20.577Z,14.80
2022-11-01T23:15:06.455Z,14.80
2022-11-01T23:17:52.235Z,14.70
2022-11-01T23:20:42.917Z,14.70
2022-11-01T23:23:29.183Z,14.70
2022-11-01T23:26:17.680Z,14.70
2022-11-01T23:29:03.361Z,14.70
2022-11-01T23:31:48.897Z,14.70
2022-11-01T23:34:34.781Z,14.70
2022-11-01T23:37:21.828Z,14.70
2022-11-01T23:40:18.092Z,14.60
2022-11-01T23:43:05.895Z,14.60
2022-11-01T23:45:52.595Z,14.50
2022-11-01T23:48:43.138Z,14.50
2022-11-01T23:51:31.390Z,14.40
2022-11-01T23:54:34.124Z,14.40
2022-11-01T23:57:23.229Z,14.40
