createdAt,value
2019-03-03T00:00:52.852Z,0
2019-03-03T00:03:30.369Z,0
2019-03-03T00:06:30.973Z,0
2019-03-03T00:09:30.611Z,0
2019-03-03T00:12:31.126Z,0
2019-03-03T00:15:30.737Z,0
2019-03-03T00:18:30.370Z,0
2019-03-03T00:21:31.054Z,0
2019-03-03T00:24:30.711Z,0
2019-03-03T00:27:31.233Z,0
2019-03-03T00:30:30.803Z,0
2019-03-03T00:33:30.667Z,0
2019-03-03T00:36:58.508Z,0
2019-03-03T00:40:41.659Z,0
2019-03-03T00:44:41.327Z,0
2019-03-03T00:45:39.041Z,0
2019-03-03T00:48:40.686Z,0
2019-03-03T00:53:44.362Z,0
2019-03-03T00:56:43.398Z,0
2019-03-03T00:59:42.513Z,0
2019-03-03T01:01:09.306Z,0
2019-03-03T01:03:36.496Z,0
2019-03-03T01:06:38.335Z,0
2019-03-03T01:09:40.152Z,0
2019-03-03T01:12:39.145Z,0
2019-03-03T01:16:03.581Z,0
2019-03-03T01:18:38.417Z,0
2019-03-03T01:21:39.973Z,0
2019-03-03T01:25:01.819Z,0
2019-03-03T01:27:31.093Z,0
2019-03-03T01:30:30.932Z,0
2019-03-03T01:33:30.472Z,0
2019-03-03T01:36:31.168Z,0
2019-03-03T01:39:30.844Z,0
2019-03-03T01:42:30.497Z,0
2019-03-03T01:45:31.108Z,0
2019-03-03T01:48:30.839Z,0
2019-03-03T01:51:30.407Z,0
2019-03-03T01:54:31.068Z,0
2019-03-03T01:57:30.573Z,0
2019-03-03T02:00:31.864Z,0
2019-03-03T02:03:31.259Z,0
2019-03-03T02:06:30.908Z,0
2019-03-03T02:09:30.913Z,0
2019-03-03T02:12:30.579Z,0
2019-03-03T02:15:31.034Z,0
2019-03-03T02:18:30.851Z,0
2019-03-03T02:21:30.681Z,0
2019-03-03T02:24:31.366Z,0
2019-03-03T02:27:30.857Z,0
2019-03-03T02:30:30.389Z,0
2019-03-03T02:33:30.963Z,0
2019-03-03T02:36:30.818Z,0
2019-03-03T02:39:30.589Z,0
2019-03-03T02:42:31.540Z,0
2019-03-03T02:45:31.099Z,0
2019-03-03T02:48:30.626Z,0
2019-03-03T02:51:31.287Z,0
2019-03-03T02:54:31.061Z,0
2019-03-03T02:57:30.629Z,0
2019-03-03T03:00:31.510Z,0
2019-03-03T03:03:31.057Z,0
2019-03-03T03:08:38.902Z,0
2019-03-03T03:09:37.300Z,0
2019-03-03T03:12:49.473Z,0
2019-03-03T03:16:14.689Z,0
2019-03-03T03:18:42.410Z,0
2019-03-03T03:22:10.076Z,0
2019-03-03T03:25:10.528Z,0
2019-03-03T03:27:35.608Z,0
2019-03-03T03:30:39.008Z,0
2019-03-03T03:33:36.628Z,0
2019-03-03T03:36:40.586Z,0
2019-03-03T03:39:39.019Z,0
2019-03-03T03:42:35.967Z,0
2019-03-03T03:45:41.307Z,0
2019-03-03T03:48:41.166Z,0
2019-03-03T03:51:39.823Z,0
2019-03-03T03:54:44.970Z,0
2019-03-03T03:57:39.285Z,0
2019-03-03T04:02:34.781Z,0
2019-03-03T04:04:41.909Z,0
2019-03-03T04:06:52.323Z,0
2019-03-03T04:09:35.384Z,0
2019-03-03T04:12:40.949Z,0
2019-03-03T04:17:30.691Z,0
2019-03-03T04:18:39.166Z,0
2019-03-03T04:23:39.422Z,0
2019-03-03T04:24:40.957Z,0
2019-03-03T04:27:39.380Z,0
2019-03-03T04:30:40.327Z,0
2019-03-03T04:33:47.423Z,0
2019-03-03T04:36:42.132Z,0
2019-03-03T04:41:34.783Z,0
2019-03-03T04:42:38.612Z,0
2019-03-03T04:45:37.581Z,0
2019-03-03T04:48:40.312Z,0
2019-03-03T04:51:42.042Z,0
2019-03-03T04:56:40.810Z,0
2019-03-03T04:57:41.510Z,0
2019-03-03T05:02:44.265Z,0
2019-03-03T05:05:43.720Z,0
2019-03-03T05:06:37.186Z,0
2019-03-03T05:11:41.991Z,0
2019-03-03T05:12:42.590Z,0
2019-03-03T05:16:13.984Z,0
2019-03-03T05:18:38.468Z,0
2019-03-03T05:21:31.155Z,0
2019-03-03T05:24:37.006Z,0
2019-03-03T05:27:30.934Z,0
2019-03-03T05:30:30.659Z,0
2019-03-03T05:33:31.514Z,0
2019-03-03T05:36:31.274Z,0
2019-03-03T05:39:31.127Z,0
2019-03-03T05:42:30.656Z,1
2019-03-03T05:45:31.360Z,1
2019-03-03T05:48:31.287Z,2
2019-03-03T05:51:31.249Z,2
2019-03-03T05:54:31.134Z,3
2019-03-03T05:57:30.866Z,6
2019-03-03T06:00:31.372Z,12
2019-03-03T06:03:30.612Z,17
2019-03-03T06:06:31.190Z,24
2019-03-03T06:09:30.682Z,34
2019-03-03T06:12:31.387Z,38
2019-03-03T06:15:31.152Z,51
2019-03-03T06:18:31.015Z,94
2019-03-03T06:21:30.738Z,198
2019-03-03T06:24:31.464Z,258
2019-03-03T06:27:31.161Z,418
2019-03-03T06:30:30.988Z,392
2019-03-03T06:33:30.816Z,272
2019-03-03T06:36:30.694Z,249
2019-03-03T06:39:31.438Z,270
2019-03-03T06:42:31.260Z,298
2019-03-03T06:45:30.881Z,260
2019-03-03T06:48:30.552Z,302
2019-03-03T06:51:31.409Z,330
2019-03-03T06:54:31.199Z,438
2019-03-03T06:57:31.077Z,378
2019-03-03T07:00:31.158Z,325
2019-03-03T07:03:30.716Z,356
2019-03-03T07:06:31.597Z,360
2019-03-03T07:09:31.356Z,348
2019-03-03T07:12:31.515Z,430
2019-03-03T07:15:31.270Z,399
2019-03-03T07:18:31.075Z,436
2019-03-03T07:21:30.822Z,534
2019-03-03T07:24:30.851Z,482
2019-03-03T07:27:30.437Z,544
2019-03-03T07:30:31.240Z,742
2019-03-03T07:33:34.701Z,925
2019-03-03T07:36:31.327Z,1028
2019-03-03T07:39:31.258Z,968
2019-03-03T07:42:30.988Z,1038
2019-03-03T07:45:30.639Z,1020
2019-03-03T07:48:31.657Z,941
2019-03-03T07:51:31.378Z,914
2019-03-03T07:54:31.344Z,977
2019-03-03T07:57:31.317Z,1192
2019-03-03T08:00:30.933Z,1242
2019-03-03T08:03:30.627Z,1387
2019-03-03T08:06:31.333Z,1683
2019-03-03T08:09:30.976Z,2074
2019-03-03T08:12:30.879Z,2331
2019-03-03T08:15:30.715Z,3132
2019-03-03T08:18:30.422Z,3631
2019-03-03T08:21:31.448Z,3834
2019-03-03T08:24:31.353Z,3573
2019-03-03T08:27:31.039Z,3593
2019-03-03T08:30:33.421Z,3798
2019-03-03T08:33:31.138Z,3794
2019-03-03T08:36:30.848Z,2703
2019-03-03T08:39:30.519Z,3081
2019-03-03T08:44:41.476Z,2720
2019-03-03T08:46:12.097Z,3172
2019-03-03T08:48:43.491Z,3475
2019-03-03T08:51:37.437Z,3093
2019-03-03T08:55:41.313Z,3104
2019-03-03T08:57:40.405Z,4099
2019-03-03T09:00:38.831Z,4139
2019-03-03T09:03:46.103Z,3933
2019-03-03T09:06:44.559Z,4338
2019-03-03T09:09:48.671Z,3647
2019-03-03T09:12:40.229Z,2522
2019-03-03T09:16:40.400Z,1955
2019-03-03T09:18:47.877Z,1698
2019-03-03T09:22:10.772Z,2022
2019-03-03T09:26:56.685Z,1889
2019-03-03T09:27:48.083Z,2178
2019-03-03T09:30:57.975Z,2094
2019-03-03T09:38:50.102Z,2122
2019-03-03T09:39:44.666Z,3050
2019-03-03T09:42:53.057Z,2873
2019-03-03T09:45:56.071Z,3128
2019-03-03T09:50:57.292Z,3208
2019-03-03T09:53:50.590Z,3197
2019-03-03T09:55:39.375Z,3846
2019-03-03T09:58:33.625Z,4660
2019-03-03T10:01:27.170Z,3918
2019-03-03T10:03:41.628Z,3372
2019-03-03T10:06:50.006Z,3841
2019-03-03T10:09:52.052Z,3702
2019-03-03T10:12:48.777Z,3512
2019-03-03T10:17:52.890Z,3887
2019-03-03T10:18:43.487Z,3721
2019-03-03T10:22:23.032Z,3846
2019-03-03T10:24:57.029Z,3554
2019-03-03T10:28:04.471Z,3602
2019-03-03T10:30:54.329Z,3386
2019-03-03T10:34:04.618Z,3678
2019-03-03T10:36:40.664Z,4155
2019-03-03T10:39:38.218Z,3752
2019-03-03T10:42:37.941Z,3767
2019-03-03T10:45:47.097Z,3206
2019-03-03T10:48:44.080Z,2964
2019-03-03T10:51:43.687Z,2952
2019-03-03T10:54:45.361Z,2874
2019-03-03T10:57:40.785Z,2814
2019-03-03T11:00:35.692Z,2518
2019-03-03T11:03:52.146Z,2386
2019-03-03T11:06:43.509Z,2293
2019-03-03T11:11:43.292Z,2278
2019-03-03T11:14:42.439Z,2392
2019-03-03T11:17:47.009Z,2658
2019-03-03T11:20:40.855Z,2599
2019-03-03T11:21:42.914Z,2579
2019-03-03T11:24:44.376Z,2587
2019-03-03T11:29:43.748Z,2452
2019-03-03T11:30:41.594Z,3055
2019-03-03T11:33:46.655Z,2757
2019-03-03T11:36:41.041Z,3311
2019-03-03T11:39:38.571Z,3170
2019-03-03T11:42:40.923Z,3122
2019-03-03T11:47:43.948Z,3222
2019-03-03T11:48:43.094Z,3156
2019-03-03T11:51:48.109Z,3036
2019-03-03T11:56:41.530Z,2957
2019-03-03T11:58:42.043Z,2547
2019-03-03T12:00:39.492Z,2592
2019-03-03T12:03:42.054Z,2812
2019-03-03T12:07:08.480Z,4051
2019-03-03T12:10:15.414Z,4013
2019-03-03T12:14:41.799Z,3923
2019-03-03T12:15:52.278Z,4907
2019-03-03T12:19:09.963Z,5384
2019-03-03T12:21:46.790Z,5336
2019-03-03T12:25:11.121Z,4310
2019-03-03T12:27:56.618Z,4155
2019-03-03T12:30:41.044Z,3810
2019-03-03T12:33:42.570Z,3074
2019-03-03T12:36:42.828Z,3101
2019-03-03T12:40:25.115Z,3691
2019-03-03T12:44:44.038Z,4770
2019-03-03T12:46:42.454Z,5370
2019-03-03T12:48:56.348Z,8179
2019-03-03T12:51:47.258Z,8360
2019-03-03T12:54:40.501Z,5881
2019-03-03T12:57:39.962Z,5316
2019-03-03T13:00:38.988Z,5475
2019-03-03T13:03:39.765Z,5952
2019-03-03T13:06:47.894Z,4554
2019-03-03T13:09:40.538Z,4986
2019-03-03T13:12:39.795Z,5881
2019-03-03T13:16:42.469Z,6582
2019-03-03T13:18:41.295Z,5473
2019-03-03T13:21:45.509Z,5513
2019-03-03T13:26:43.142Z,3889
2019-03-03T13:27:54.201Z,3228
2019-03-03T13:30:39.937Z,3298
2019-03-03T13:33:39.820Z,2723
2019-03-03T13:38:39.818Z,2181
2019-03-03T13:39:40.172Z,2007
2019-03-03T13:42:41.706Z,2184
2019-03-03T13:45:33.482Z,2072
2019-03-03T13:48:31.695Z,2249
2019-03-03T13:51:31.675Z,1992
2019-03-03T13:54:31.506Z,1920
2019-03-03T13:57:31.406Z,2292
2019-03-03T14:00:31.532Z,2428
2019-03-03T14:03:31.352Z,3092
2019-03-03T14:06:31.338Z,3056
2019-03-03T14:09:31.125Z,3830
2019-03-03T14:12:30.716Z,6281
2019-03-03T14:15:31.672Z,6133
2019-03-03T14:18:31.633Z,6557
2019-03-03T14:21:31.225Z,8093
2019-03-03T14:24:30.847Z,7115
2019-03-03T14:27:30.353Z,6376
2019-03-03T14:30:31.693Z,5484
2019-03-03T14:33:31.421Z,3496
2019-03-03T14:36:31.141Z,3084
2019-03-03T14:39:30.770Z,4058
2019-03-03T14:42:30.493Z,5717
2019-03-03T14:45:31.549Z,2720
2019-03-03T14:48:31.506Z,2233
2019-03-03T14:51:31.299Z,1838
2019-03-03T14:54:31.211Z,1438
2019-03-03T14:57:30.884Z,1578
2019-03-03T15:00:34.688Z,1128
2019-03-03T15:03:31.499Z,989
2019-03-03T15:06:40.411Z,1017
2019-03-03T15:09:31.214Z,1562
2019-03-03T15:12:30.916Z,1885
2019-03-03T15:15:31.687Z,1208
2019-03-03T15:18:31.422Z,1388
2019-03-03T15:21:41.104Z,1541
2019-03-03T15:24:30.888Z,1233
2019-03-03T15:27:30.861Z,998
2019-03-03T15:30:30.699Z,971
2019-03-03T15:33:31.438Z,1003
2019-03-03T15:36:31.279Z,1109
2019-03-03T15:39:31.176Z,943
2019-03-03T15:42:31.116Z,686
2019-03-03T15:45:31.913Z,536
2019-03-03T15:48:30.837Z,592
2019-03-03T15:51:30.544Z,398
2019-03-03T15:54:31.261Z,416
2019-03-03T15:57:31.587Z,313
2019-03-03T16:00:32.882Z,482
2019-03-03T16:03:30.621Z,769
2019-03-03T16:06:31.280Z,1262
2019-03-03T16:09:30.968Z,1310
2019-03-03T16:12:30.754Z,1271
2019-03-03T16:15:31.666Z,1227
2019-03-03T16:18:31.690Z,1359
2019-03-03T16:21:31.630Z,1308
2019-03-03T16:24:31.410Z,1165
2019-03-03T16:27:31.182Z,990
2019-03-03T16:30:30.861Z,670
2019-03-03T16:33:36.828Z,700
2019-03-03T16:36:30.713Z,593
2019-03-03T16:39:31.497Z,478
2019-03-03T16:42:31.162Z,375
2019-03-03T16:45:31.124Z,224
2019-03-03T16:48:31.016Z,216
2019-03-03T16:51:30.930Z,132
2019-03-03T16:54:30.789Z,111
2019-03-03T16:57:30.668Z,82
2019-03-03T17:00:31.409Z,61
2019-03-03T17:03:30.958Z,52
2019-03-03T17:06:30.865Z,36
2019-03-03T17:09:30.588Z,50
2019-03-03T17:12:31.460Z,39
2019-03-03T17:15:33.017Z,32
2019-03-03T17:18:30.890Z,15
2019-03-03T17:21:30.558Z,11
2019-03-03T17:24:31.248Z,6
2019-03-03T17:27:31.114Z,2
2019-03-03T17:30:30.926Z,2
2019-03-03T17:33:30.655Z,1
2019-03-03T17:36:31.266Z,1
2019-03-03T17:39:31.124Z,0
2019-03-03T17:42:30.822Z,0
2019-03-03T17:45:30.677Z,0
2019-03-03T17:48:31.505Z,0
2019-03-03T17:51:31.421Z,0
2019-03-03T17:54:31.092Z,0
2019-03-03T17:57:30.861Z,0
2019-03-03T18:00:32.581Z,0
2019-03-03T18:03:31.233Z,0
2019-03-03T18:06:41.196Z,0
2019-03-03T18:09:31.035Z,0
2019-03-03T18:12:30.797Z,0
2019-03-03T18:15:30.689Z,0
2019-03-03T18:18:31.494Z,0
2019-03-03T18:21:31.189Z,0
2019-03-03T18:24:31.181Z,0
2019-03-03T18:27:30.926Z,0
2019-03-03T18:30:30.755Z,0
2019-03-03T18:33:31.936Z,0
2019-03-03T18:36:30.996Z,0
2019-03-03T18:39:30.677Z,0
2019-03-03T18:42:31.754Z,0
2019-03-03T18:45:31.582Z,0
2019-03-03T18:48:31.406Z,0
2019-03-03T18:51:31.061Z,0
2019-03-03T18:54:30.875Z,0
2019-03-03T18:57:30.685Z,0
2019-03-03T19:00:31.847Z,0
2019-03-03T19:03:30.825Z,0
2019-03-03T19:06:30.812Z,0
2019-03-03T19:09:30.671Z,0
2019-03-03T19:12:31.411Z,0
2019-03-03T19:15:33.284Z,0
2019-03-03T19:18:31.603Z,0
2019-03-03T19:21:31.403Z,0
2019-03-03T19:24:31.356Z,0
2019-03-03T19:27:31.225Z,0
2019-03-03T19:30:31.257Z,0
2019-03-03T19:33:36.655Z,0
2019-03-03T19:36:31.496Z,0
2019-03-03T19:39:31.204Z,0
2019-03-03T19:42:30.949Z,0
2019-03-03T19:45:33.051Z,0
2019-03-03T19:48:30.865Z,0
2019-03-03T19:51:30.497Z,0
2019-03-03T19:54:31.227Z,0
2019-03-03T19:57:31.035Z,0
2019-03-03T20:00:40.352Z,0
2019-03-03T20:03:31.209Z,0
2019-03-03T20:06:31.306Z,0
2019-03-03T20:09:30.999Z,0
2019-03-03T20:12:30.783Z,0
2019-03-03T20:15:30.659Z,0
2019-03-03T20:18:31.717Z,0
2019-03-03T20:21:31.345Z,0
2019-03-03T20:24:31.058Z,0
2019-03-03T20:27:30.936Z,0
2019-03-03T20:30:30.784Z,0
2019-03-03T20:33:30.675Z,0
2019-03-03T20:36:31.460Z,0
2019-03-03T20:39:31.645Z,0
2019-03-03T20:42:31.489Z,0
2019-03-03T20:45:31.447Z,0
2019-03-03T20:48:31.041Z,0
2019-03-03T20:51:31.118Z,0
2019-03-03T20:54:30.872Z,0
2019-03-03T20:57:30.581Z,0
2019-03-03T21:00:31.644Z,0
2019-03-03T21:03:32.853Z,0
2019-03-03T21:06:30.607Z,0
2019-03-03T21:09:31.293Z,0
2019-03-03T21:12:30.941Z,0
2019-03-03T21:15:30.682Z,0
2019-03-03T21:18:31.637Z,0
2019-03-03T21:21:31.293Z,0
2019-03-03T21:24:31.138Z,0
2019-03-03T21:27:30.965Z,0
2019-03-03T21:30:31.001Z,0
2019-03-03T21:33:30.827Z,0
2019-03-03T21:36:30.581Z,0
2019-03-03T21:39:31.328Z,0
2019-03-03T21:42:31.176Z,0
2019-03-03T21:45:31.003Z,0
2019-03-03T21:48:30.696Z,0
2019-03-03T21:51:31.735Z,0
2019-03-03T21:54:31.409Z,0
2019-03-03T21:57:31.244Z,0
2019-03-03T22:00:33.800Z,0
2019-03-03T22:03:30.567Z,0
2019-03-03T22:06:31.254Z,0
2019-03-03T22:09:31.029Z,0
2019-03-03T22:12:30.784Z,0
2019-03-03T22:15:30.446Z,0
2019-03-03T22:18:31.200Z,0
2019-03-03T22:21:30.803Z,0
2019-03-03T22:24:30.786Z,0
2019-03-03T22:27:30.571Z,0
2019-03-03T22:30:31.301Z,0
2019-03-03T22:33:30.793Z,0
2019-03-03T22:36:30.589Z,0
2019-03-03T22:39:31.154Z,0
2019-03-03T22:42:30.966Z,0
2019-03-03T22:45:30.705Z,0
2019-03-03T22:48:31.453Z,0
2019-03-03T22:51:30.978Z,0
2019-03-03T22:54:30.452Z,0
2019-03-03T22:57:31.156Z,0
2019-03-03T23:00:40.710Z,0
2019-03-03T23:03:36.245Z,0
2019-03-03T23:06:36.349Z,0
2019-03-03T23:11:56.051Z,0
2019-03-03T23:13:17.770Z,0
2019-03-03T23:16:05.156Z,0
2019-03-03T23:18:42.509Z,0
2019-03-03T23:21:42.120Z,0
2019-03-03T23:26:41.639Z,0
2019-03-03T23:27:31.446Z,0
2019-03-03T23:30:31.015Z,0
2019-03-03T23:33:30.587Z,0
2019-03-03T23:36:31.526Z,0
2019-03-03T23:39:31.233Z,0
2019-03-03T23:42:31.028Z,0
2019-03-03T23:45:30.617Z,0
2019-03-03T23:48:31.217Z,0
2019-03-03T23:51:30.713Z,0
2019-03-03T23:54:31.339Z,0
2019-03-03T23:57:30.871Z,0
