createdAt,value
2022-12-28T00:07:23.149Z,14
2022-12-28T00:35:43.605Z,13
2022-12-28T01:04:39.362Z,8
2022-12-28T01:33:32.286Z,7
2022-12-28T02:02:22.639Z,5
2022-12-28T02:30:57.913Z,5
2022-12-28T02:59:40.848Z,4
2022-12-28T03:28:40.470Z,4
2022-12-28T03:57:28.063Z,4
2022-12-28T04:26:25.515Z,4
2022-12-28T04:54:42.855Z,4
2022-12-28T05:23:02.649Z,4
2022-12-28T05:51:21.338Z,4
2022-12-28T06:19:38.896Z,4
2022-12-28T06:47:54.989Z,5
2022-12-28T07:16:16.591Z,4
2022-12-28T07:44:39.460Z,4
2022-12-28T08:12:57.558Z,5
2022-12-28T08:41:19.514Z,4
2022-12-28T09:09:31.305Z,5
2022-12-28T09:38:01.711Z,6
2022-12-28T10:06:15.670Z,3
2022-12-28T10:35:11.814Z,2
2022-12-28T11:04:06.517Z,2
2022-12-28T11:33:00.674Z,2
2022-12-28T12:01:57.549Z,3
2022-12-28T12:30:43.743Z,3
2022-12-28T12:59:31.069Z,2
2022-12-28T13:28:20.273Z,2
2022-12-28T13:57:45.617Z,4
2022-12-28T14:25:42.481Z,3
2022-12-28T14:54:38.685Z,4
2022-12-28T15:23:26.585Z,4
2022-12-28T15:52:19.432Z,5
2022-12-28T16:20:39.977Z,8
2022-12-28T16:49:38.605Z,11
2022-12-28T17:18:01.271Z,6
2022-12-28T17:46:19.213Z,7
2022-12-28T18:14:36.302Z,8
2022-12-28T18:42:47.961Z,11
2022-12-28T19:11:07.104Z,9
2022-12-28T19:39:22.468Z,10
2022-12-28T20:07:43.509Z,8
2022-12-28T20:36:03.867Z,7
2022-12-28T21:04:26.779Z,6
2022-12-28T21:32:43.906Z,5
2022-12-28T22:01:04.856Z,5
2022-12-28T22:29:25.416Z,5
2022-12-28T22:57:42.922Z,5
2022-12-28T23:26:04.902Z,4
2022-12-28T23:54:24.704Z,4
