createdAt,value
2022-09-20T00:01:03.281Z,21.12
2022-09-20T00:06:06.304Z,21.12
2022-09-20T00:11:09.603Z,21.16
2022-09-20T00:16:18.906Z,21.11
2022-09-20T00:21:22.146Z,21.10
2022-09-20T00:26:23.924Z,21.08
2022-09-20T00:31:25.346Z,21.09
2022-09-20T00:36:29.900Z,21.13
2022-09-20T00:41:31.408Z,21.14
2022-09-20T00:46:36.523Z,21.11
2022-09-20T00:51:38.754Z,21.08
2022-09-20T00:56:43.976Z,21.10
2022-09-20T01:01:46.944Z,21.12
2022-09-20T01:06:48.304Z,21.13
2022-09-20T01:11:49.767Z,21.05
2022-09-20T01:16:52.799Z,21.12
2022-09-20T01:21:54.305Z,21.07
2022-09-20T01:27:25.492Z,21.08
2022-09-20T01:32:31.224Z,21.04
2022-09-20T01:37:59.394Z,21.01
2022-09-20T01:43:27.000Z,20.97
2022-09-20T01:48:33.872Z,21.04
2022-09-20T01:54:13.508Z,21.02
2022-09-20T01:59:51.412Z,21.02
2022-09-20T02:05:01.892Z,21.04
2022-09-20T02:10:28.044Z,21.00
2022-09-20T02:16:04.658Z,20.94
2022-09-20T02:21:30.003Z,21.02
2022-09-20T02:26:34.159Z,20.96
2022-09-20T02:31:55.288Z,20.99
2022-09-20T02:37:34.144Z,20.98
2022-09-20T02:42:44.564Z,20.95
2022-09-20T02:47:45.936Z,20.98
2022-09-20T02:53:08.632Z,20.98
2022-09-20T02:58:12.863Z,20.97
2022-09-20T03:03:20.676Z,20.98
2022-09-20T03:08:47.588Z,21.02
2022-09-20T03:14:11.540Z,20.98
2022-09-20T03:19:38.071Z,21.02
2022-09-20T03:24:43.776Z,21.00
2022-09-20T03:30:15.011Z,21.02
2022-09-20T03:36:01.060Z,20.99
2022-09-20T03:41:12.027Z,20.97
2022-09-20T03:46:39.796Z,20.93
2022-09-20T03:51:59.548Z,20.99
2022-09-20T03:57:06.349Z,20.91
2022-09-20T04:02:23.082Z,20.97
2022-09-20T04:07:33.193Z,20.90
2022-09-20T04:13:01.365Z,20.93
2022-09-20T04:18:27.836Z,20.91
2022-09-20T04:23:47.028Z,20.84
2022-09-20T04:29:19.374Z,20.80
2022-09-20T04:34:48.042Z,20.80
2022-09-20T04:40:13.773Z,20.81
2022-09-20T04:45:44.504Z,20.87
2022-09-20T04:51:23.308Z,20.95
2022-09-20T04:56:41.328Z,21.05
2022-09-20T05:02:21.617Z,21.01
2022-09-20T05:07:56.710Z,20.93
2022-09-20T05:13:15.680Z,21.07
2022-09-20T05:18:41.516Z,21.12
2022-09-20T05:23:59.893Z,21.22
2022-09-20T05:29:10.214Z,21.24
2022-09-20T05:34:17.986Z,21.25
2022-09-20T05:39:34.619Z,21.24
2022-09-20T05:44:54.964Z,21.21
2022-09-20T05:50:13.192Z,21.21
2022-09-20T05:55:37.008Z,21.17
2022-09-20T06:00:47.877Z,21.21
2022-09-20T06:06:01.278Z,21.17
2022-09-20T06:11:13.560Z,21.14
2022-09-20T06:16:22.617Z,21.11
2022-09-20T06:22:06.157Z,21.10
2022-09-20T06:27:16.966Z,21.10
2022-09-20T06:32:18.458Z,21.01
2022-09-20T06:37:49.701Z,21.00
2022-09-20T06:42:51.285Z,21.12
2022-09-20T06:47:52.636Z,21.00
2022-09-20T06:52:54.969Z,21.02
2022-09-20T06:57:56.357Z,21.03
2022-09-20T07:02:57.715Z,21.01
2022-09-20T07:07:59.197Z,21.24
2022-09-20T07:13:01.722Z,21.41
2022-09-20T07:18:03.100Z,21.44
2022-09-20T07:23:04.867Z,21.46
2022-09-20T07:28:06.245Z,21.43
2022-09-20T07:33:09.791Z,21.46
2022-09-20T07:38:11.164Z,21.61
2022-09-20T07:43:12.853Z,21.58
2022-09-20T07:48:14.952Z,21.68
2022-09-20T07:53:16.321Z,21.71
2022-09-20T07:58:17.676Z,21.74
2022-09-20T08:03:19.119Z,21.84
2022-09-20T08:08:20.480Z,21.84
2022-09-20T08:18:46.852Z,21.96
2022-09-20T08:23:48.254Z,22.02
2022-09-20T08:28:52.157Z,22.08
2022-09-20T08:33:54.220Z,21.96
2022-09-20T08:44:27.096Z,22.03
2022-09-20T08:49:28.584Z,22.05
2022-09-20T08:54:32.245Z,21.96
2022-09-20T08:59:34.941Z,21.99
2022-09-20T09:04:36.390Z,21.95
2022-09-20T09:09:38.036Z,22.09
2022-09-20T09:14:48.300Z,22.08
2022-09-20T09:19:51.596Z,22.04
2022-09-20T09:25:14.642Z,22.11
2022-09-20T09:30:39.457Z,22.09
2022-09-20T09:35:40.838Z,22.12
2022-09-20T09:40:50.049Z,22.11
2022-09-20T09:45:51.458Z,22.09
2022-09-20T09:51:23.373Z,22.09
2022-09-20T09:56:49.883Z,22.12
2022-09-20T10:02:15.622Z,22.03
2022-09-20T10:07:21.793Z,21.97
2022-09-20T10:12:41.788Z,22.12
2022-09-20T10:18:09.626Z,22.17
2022-09-20T10:29:16.264Z,21.62
2022-09-20T10:34:35.768Z,21.55
2022-09-20T10:39:38.388Z,21.52
2022-09-20T10:45:02.227Z,21.54
2022-09-20T10:50:18.052Z,21.70
2022-09-20T10:55:20.272Z,21.77
2022-09-20T11:00:31.186Z,21.65
2022-09-20T11:06:00.014Z,21.91
2022-09-20T11:11:13.761Z,21.72
2022-09-20T11:16:21.392Z,21.81
2022-09-20T11:21:38.325Z,21.81
2022-09-20T11:26:43.857Z,21.83
2022-09-20T11:31:46.239Z,21.97
2022-09-20T11:36:53.397Z,22.04
2022-09-20T11:41:55.452Z,21.99
2022-09-20T11:47:05.716Z,22.08
2022-09-20T11:52:13.112Z,22.04
2022-09-20T11:57:16.540Z,22.05
2022-09-20T12:02:35.683Z,22.01
2022-09-20T12:07:39.550Z,22.13
2022-09-20T12:12:43.968Z,22.17
2022-09-20T12:17:47.929Z,22.28
2022-09-20T12:22:49.284Z,22.22
2022-09-20T12:27:50.495Z,22.25
2022-09-20T12:32:53.934Z,22.27
2022-09-20T12:37:55.457Z,22.31
2022-09-20T12:42:57.178Z,22.29
2022-09-20T12:47:58.538Z,22.40
2022-09-20T12:53:04.099Z,22.36
2022-09-20T12:58:14.600Z,22.37
2022-09-20T13:03:21.484Z,22.52
2022-09-20T13:08:24.648Z,22.51
2022-09-20T13:13:35.584Z,22.59
2022-09-20T13:18:36.993Z,22.56
2022-09-20T13:23:45.929Z,22.58
2022-09-20T13:28:49.500Z,22.59
2022-09-20T13:33:51.108Z,22.55
2022-09-20T13:38:53.275Z,22.63
2022-09-20T13:43:54.876Z,22.63
2022-09-20T13:49:15.687Z,22.51
2022-09-20T13:54:27.286Z,22.26
2022-09-20T13:59:33.364Z,21.96
2022-09-20T14:04:35.600Z,21.91
2022-09-20T14:09:39.103Z,21.79
2022-09-20T14:14:40.457Z,21.75
2022-09-20T14:19:42.401Z,21.68
2022-09-20T14:24:43.756Z,21.53
2022-09-20T14:29:48.790Z,21.55
2022-09-20T14:34:55.916Z,21.48
2022-09-20T14:39:58.863Z,21.42
2022-09-20T14:45:00.315Z,21.40
2022-09-20T14:50:03.793Z,21.69
2022-09-20T14:55:17.756Z,21.47
2022-09-20T15:00:19.388Z,21.34
2022-09-20T15:05:23.673Z,21.33
2022-09-20T15:10:25.376Z,21.28
2022-09-20T15:15:26.738Z,21.23
2022-09-20T15:20:28.448Z,21.30
2022-09-20T15:25:29.868Z,21.33
2022-09-20T15:30:31.283Z,21.30
2022-09-20T15:35:32.673Z,21.30
2022-09-20T15:40:34.150Z,21.29
2022-09-20T15:45:35.944Z,21.41
2022-09-20T15:50:37.323Z,21.37
2022-09-20T15:55:38.679Z,21.34
2022-09-20T16:00:40.591Z,21.28
2022-09-20T16:05:41.992Z,21.31
2022-09-20T16:10:43.464Z,21.31
2022-09-20T16:15:44.820Z,21.32
2022-09-20T16:20:46.177Z,21.28
2022-09-20T16:25:50.431Z,21.26
2022-09-20T16:31:00.884Z,21.23
2022-09-20T16:36:02.389Z,21.24
2022-09-20T16:41:03.784Z,21.16
2022-09-20T16:46:05.189Z,21.23
2022-09-20T16:51:06.985Z,21.24
2022-09-20T16:56:08.340Z,21.21
2022-09-20T17:01:10.902Z,21.12
2022-09-20T17:06:12.416Z,21.16
2022-09-20T17:11:18.048Z,21.11
2022-09-20T17:16:24.078Z,21.10
2022-09-20T17:21:26.308Z,21.11
2022-09-20T17:26:31.345Z,21.12
2022-09-20T17:31:37.813Z,21.16
2022-09-20T17:36:43.880Z,21.09
2022-09-20T17:41:49.047Z,21.15
2022-09-20T17:46:50.660Z,21.21
2022-09-20T17:51:53.388Z,21.19
2022-09-20T17:56:55.567Z,21.19
2022-09-20T18:01:57.014Z,21.14
2022-09-20T18:06:58.376Z,21.17
2022-09-20T18:11:59.740Z,21.15
2022-09-20T18:17:01.606Z,21.16
2022-09-20T18:22:03.170Z,21.18
2022-09-20T18:27:04.750Z,21.17
2022-09-20T18:32:08.337Z,21.09
2022-09-20T18:37:14.417Z,21.16
2022-09-20T18:42:19.150Z,21.13
2022-09-20T18:47:20.516Z,21.12
2022-09-20T18:52:23.976Z,21.06
2022-09-20T18:57:25.709Z,21.06
2022-09-20T19:02:35.404Z,21.07
2022-09-20T19:07:47.405Z,21.11
2022-09-20T19:12:48.605Z,21.15
2022-09-20T19:18:01.927Z,21.12
2022-09-20T19:23:15.961Z,21.07
2022-09-20T19:28:17.441Z,20.99
2022-09-20T19:33:19.177Z,21.04
2022-09-20T19:38:35.008Z,21.03
2022-09-20T19:43:48.577Z,20.98
2022-09-20T19:49:02.317Z,21.03
2022-09-20T19:54:04.017Z,21.06
2022-09-20T19:59:05.649Z,21.03
2022-09-20T20:04:09.068Z,21.06
2022-09-20T20:09:15.832Z,21.01
2022-09-20T20:14:28.505Z,21.06
2022-09-20T20:19:51.054Z,20.97
2022-09-20T20:24:53.160Z,20.94
2022-09-20T20:29:55.365Z,20.97
2022-09-20T20:34:56.720Z,20.95
2022-09-20T20:39:58.116Z,21.00
2022-09-20T20:44:59.500Z,20.95
2022-09-20T20:50:00.956Z,21.00
2022-09-20T20:55:02.427Z,20.84
2022-09-20T21:00:04.041Z,20.97
2022-09-20T21:05:05.953Z,20.93
2022-09-20T21:10:08.200Z,21.00
2022-09-20T21:15:09.836Z,20.89
2022-09-20T21:20:11.224Z,20.98
2022-09-20T21:25:12.654Z,21.01
2022-09-20T21:30:14.531Z,20.92
2022-09-20T21:35:15.892Z,20.94
2022-09-20T21:40:17.265Z,20.99
2022-09-20T21:45:23.768Z,20.91
2022-09-20T21:50:26.217Z,20.92
2022-09-20T21:55:27.745Z,20.89
2022-09-20T22:00:29.101Z,20.99
2022-09-20T22:05:30.572Z,20.88
2022-09-20T22:10:31.941Z,20.88
2022-09-20T22:15:33.883Z,20.82
2022-09-20T22:20:35.283Z,20.74
2022-09-20T22:25:36.673Z,20.87
2022-09-20T22:30:38.063Z,20.83
2022-09-20T22:35:44.340Z,20.80
2022-09-20T22:40:56.345Z,20.87
2022-09-20T22:46:05.013Z,20.83
2022-09-20T22:51:16.915Z,20.88
2022-09-20T22:56:37.076Z,20.89
2022-09-20T23:01:47.654Z,20.86
2022-09-20T23:06:54.412Z,20.87
2022-09-20T23:11:56.344Z,20.89
2022-09-20T23:16:57.722Z,20.82
2022-09-20T23:21:59.100Z,20.78
2022-09-20T23:27:00.496Z,20.85
2022-09-20T23:32:02.007Z,20.75
2022-09-20T23:37:03.360Z,20.83
2022-09-20T23:42:04.995Z,20.82
2022-09-20T23:47:06.375Z,20.76
2022-09-20T23:52:07.764Z,20.83
2022-09-20T23:57:09.120Z,20.77
