createdAt,value
2017-06-16T00:01:20.843Z,69.00
2017-06-16T00:03:48.382Z,70.00
2017-06-16T00:06:15.906Z,70.60
2017-06-16T00:08:44.221Z,71.60
2017-06-16T00:11:11.746Z,70.70
2017-06-16T00:13:40.055Z,73.20
2017-06-16T00:16:07.579Z,72.60
2017-06-16T00:18:35.136Z,73.20
2017-06-16T00:21:02.659Z,73.50
2017-06-16T00:23:30.184Z,72.10
2017-06-16T00:25:57.727Z,72.50
2017-06-16T00:28:25.258Z,73.40
2017-06-16T00:30:53.567Z,73.80
2017-06-16T00:33:21.098Z,73.60
2017-06-16T00:35:48.643Z,73.30
2017-06-16T00:38:16.938Z,74.70
2017-06-16T00:40:45.260Z,71.70
2017-06-16T00:43:12.779Z,71.60
2017-06-16T00:45:41.070Z,71.80
2017-06-16T00:48:09.380Z,72.00
2017-06-16T00:50:36.907Z,72.00
2017-06-16T00:53:04.450Z,73.60
2017-06-16T00:55:31.977Z,73.90
2017-06-16T00:57:59.523Z,73.90
2017-06-16T01:00:27.811Z,75.50
2017-06-16T01:02:55.358Z,75.40
2017-06-16T01:05:22.879Z,74.00
2017-06-16T01:07:50.447Z,74.50
2017-06-16T01:10:17.977Z,75.30
2017-06-16T01:12:45.502Z,75.70
2017-06-16T01:15:13.049Z,75.40
2017-06-16T01:17:40.578Z,75.00
2017-06-16T01:20:08.118Z,74.20
2017-06-16T01:22:35.639Z,73.90
2017-06-16T01:25:03.948Z,75.10
2017-06-16T01:27:31.471Z,75.10
2017-06-16T01:29:59.023Z,76.00
2017-06-16T01:32:26.557Z,78.20
2017-06-16T01:34:54.101Z,77.00
2017-06-16T01:37:21.626Z,76.80
2017-06-16T01:39:49.172Z,77.00
2017-06-16T01:42:16.695Z,76.90
2017-06-16T01:44:44.240Z,77.10
2017-06-16T01:47:11.769Z,76.90
2017-06-16T01:49:39.319Z,77.80
2017-06-16T01:52:06.847Z,78.20
2017-06-16T01:54:34.375Z,79.00
2017-06-16T01:57:02.685Z,78.80
2017-06-16T01:59:30.215Z,78.70
2017-06-16T02:01:57.760Z,78.00
2017-06-16T02:04:25.282Z,77.10
2017-06-16T02:06:52.822Z,77.80
2017-06-16T02:09:21.110Z,78.60
2017-06-16T02:11:48.659Z,78.40
2017-06-16T02:14:16.184Z,80.20
2017-06-16T02:16:43.739Z,79.30
2017-06-16T02:19:11.263Z,80.90
2017-06-16T02:21:39.555Z,82.00
2017-06-16T02:24:07.102Z,82.00
2017-06-16T02:26:35.395Z,81.90
2017-06-16T02:29:02.938Z,81.90
2017-06-16T02:31:30.471Z,80.80
2017-06-16T02:33:58.028Z,81.60
2017-06-16T02:36:25.556Z,82.30
2017-06-16T02:38:53.082Z,82.30
2017-06-16T02:41:20.631Z,82.20
2017-06-16T02:43:48.924Z,82.30
2017-06-16T02:46:16.470Z,82.30
2017-06-16T02:48:43.998Z,82.00
2017-06-16T02:51:11.546Z,82.00
2017-06-16T02:53:39.067Z,81.80
2017-06-16T02:56:06.622Z,81.90
2017-06-16T02:58:34.147Z,82.00
2017-06-16T03:01:01.675Z,81.70
2017-06-16T03:03:29.223Z,81.40
2017-06-16T03:05:56.747Z,81.10
2017-06-16T03:08:24.300Z,80.90
2017-06-16T03:10:52.586Z,80.90
2017-06-16T03:13:20.895Z,80.30
2017-06-16T03:15:48.422Z,80.30
2017-06-16T03:18:15.965Z,80.00
2017-06-16T03:20:43.500Z,79.60
2017-06-16T03:23:11.819Z,80.20
2017-06-16T03:25:39.361Z,79.20
2017-06-16T03:28:06.889Z,78.80
2017-06-16T03:30:34.431Z,78.60
2017-06-16T03:33:01.955Z,78.40
2017-06-16T03:35:29.500Z,78.20
2017-06-16T03:37:57.083Z,78.10
2017-06-16T03:40:25.412Z,77.70
2017-06-16T03:42:52.936Z,77.50
2017-06-16T03:45:20.465Z,77.30
2017-06-16T03:47:48.791Z,76.30
2017-06-16T03:50:16.319Z,76.60
2017-06-16T03:52:43.871Z,76.40
2017-06-16T03:55:11.400Z,76.10
2017-06-16T03:57:39.711Z,75.60
2017-06-16T04:00:07.240Z,75.60
2017-06-16T04:02:34.802Z,75.10
2017-06-16T04:05:02.328Z,75.10
2017-06-16T04:07:29.858Z,75.00
2017-06-16T04:09:57.402Z,74.80
2017-06-16T04:12:24.928Z,74.70
2017-06-16T04:14:52.477Z,74.50
2017-06-16T04:17:20.005Z,74.10
2017-06-16T04:19:47.549Z,74.20
2017-06-16T04:22:15.840Z,73.80
2017-06-16T04:24:43.385Z,72.80
2017-06-16T04:27:10.912Z,73.20
2017-06-16T04:29:38.485Z,72.70
2017-06-16T04:32:06.042Z,72.70
2017-06-16T04:34:34.340Z,72.10
2017-06-16T04:37:01.888Z,72.00
2017-06-16T04:39:29.414Z,71.70
2017-06-16T04:41:57.002Z,71.30
2017-06-16T04:44:25.299Z,70.60
2017-06-16T04:46:52.845Z,70.50
2017-06-16T04:49:21.141Z,67.90
2017-06-16T04:51:48.687Z,67.90
2017-06-16T04:54:16.986Z,65.60
2017-06-16T04:56:44.526Z,65.50
2017-06-16T04:59:12.054Z,64.00
2017-06-16T05:01:40.375Z,61.70
2017-06-16T05:04:07.911Z,61.60
2017-06-16T05:06:35.450Z,60.90
2017-06-16T05:09:02.996Z,57.80
2017-06-16T05:11:30.519Z,56.30
2017-06-16T05:13:58.063Z,55.20
2017-06-16T05:16:25.587Z,53.80
2017-06-16T05:18:53.902Z,50.90
2017-06-16T05:21:21.425Z,51.30
2017-06-16T05:23:49.739Z,50.20
2017-06-16T05:26:17.268Z,50.10
2017-06-16T05:28:44.816Z,49.30
2017-06-16T05:31:12.349Z,49.60
2017-06-16T05:33:39.895Z,49.70
2017-06-16T05:36:07.423Z,48.40
2017-06-16T05:38:34.951Z,47.90
2017-06-16T05:41:02.491Z,49.30
2017-06-16T05:43:30.028Z,48.00
2017-06-16T05:45:57.578Z,46.50
2017-06-16T05:48:25.107Z,44.60
2017-06-16T05:50:52.659Z,43.60
2017-06-16T05:53:20.188Z,43.30
2017-06-16T05:55:47.732Z,42.40
2017-06-16T05:58:15.255Z,41.10
2017-06-16T06:00:42.820Z,42.30
2017-06-16T06:03:10.348Z,41.10
2017-06-16T06:05:37.882Z,41.90
2017-06-16T06:08:05.437Z,42.30
2017-06-16T06:10:32.967Z,43.20
2017-06-16T06:13:00.510Z,43.20
2017-06-16T06:15:28.035Z,43.60
2017-06-16T06:17:55.578Z,42.40
2017-06-16T06:20:23.868Z,41.50
2017-06-16T06:22:51.478Z,41.50
2017-06-16T06:25:19.010Z,42.00
2017-06-16T06:27:46.571Z,40.10
2017-06-16T06:30:14.096Z,40.60
2017-06-16T06:32:41.615Z,40.70
2017-06-16T06:35:09.156Z,41.70
2017-06-16T06:37:36.683Z,41.10
2017-06-16T06:40:04.235Z,42.40
2017-06-16T06:42:31.763Z,42.70
2017-06-16T06:44:59.323Z,45.40
2017-06-16T06:47:26.849Z,46.50
2017-06-16T06:49:54.403Z,46.80
2017-06-16T06:52:21.928Z,45.90
2017-06-16T06:54:49.472Z,43.40
2017-06-16T06:57:16.995Z,40.80
2017-06-16T06:59:44.531Z,41.30
2017-06-16T07:02:12.082Z,43.00
2017-06-16T07:04:39.606Z,42.90
2017-06-16T07:07:07.155Z,43.20
2017-06-16T07:09:34.683Z,42.50
2017-06-16T07:14:22.089Z,42.70
2017-06-16T07:16:49.636Z,42.70
2017-06-16T07:19:17.210Z,42.50
2017-06-16T07:21:44.739Z,41.20
2017-06-16T07:24:13.097Z,41.00
2017-06-16T07:26:40.637Z,41.00
2017-06-16T07:29:08.190Z,40.60
2017-06-16T07:31:35.720Z,41.50
2017-06-16T07:34:03.283Z,43.50
2017-06-16T07:36:30.811Z,42.70
2017-06-16T07:38:58.332Z,43.50
2017-06-16T07:41:25.880Z,43.80
2017-06-16T07:43:53.412Z,42.50
2017-06-16T07:46:21.724Z,44.60
2017-06-16T07:48:49.255Z,44.60
2017-06-16T07:51:16.828Z,46.00
2017-06-16T07:53:44.371Z,46.40
2017-06-16T07:56:11.911Z,46.90
2017-06-16T07:58:39.475Z,46.80
2017-06-16T08:01:06.999Z,46.70
2017-06-16T08:03:34.544Z,45.90
2017-06-16T08:06:02.072Z,47.20
2017-06-16T08:08:33.632Z,47.30
2017-06-16T08:11:01.483Z,47.20
2017-06-16T08:13:29.111Z,47.10
2017-06-16T08:15:57.408Z,44.40
2017-06-16T08:18:27.807Z,44.70
2017-06-16T08:21:01.190Z,44.10
2017-06-16T08:23:29.264Z,45.30
2017-06-16T08:25:57.998Z,45.50
2017-06-16T08:28:26.934Z,45.80
2017-06-16T08:30:57.138Z,47.30
2017-06-16T08:33:25.813Z,47.10
2017-06-16T08:35:56.459Z,48.50
2017-06-16T08:38:25.413Z,48.50
2017-06-16T08:40:53.166Z,47.40
2017-06-16T08:43:20.914Z,47.30
2017-06-16T08:45:51.032Z,44.40
2017-06-16T08:48:21.310Z,42.10
2017-06-16T08:50:50.410Z,42.00
2017-06-16T08:53:18.102Z,42.80
2017-06-16T08:55:46.603Z,42.00
2017-06-16T08:58:14.281Z,42.00
2017-06-16T09:00:45.084Z,41.80
2017-06-16T09:03:13.741Z,41.60
2017-06-16T09:05:42.642Z,41.50
2017-06-16T09:08:10.766Z,43.30
2017-06-16T09:10:40.807Z,45.80
2017-06-16T09:13:08.491Z,47.00
2017-06-16T09:15:36.035Z,45.90
2017-06-16T09:18:03.572Z,41.70
2017-06-16T09:20:31.898Z,40.30
2017-06-16T09:22:59.423Z,40.20
2017-06-16T09:25:26.979Z,40.70
2017-06-16T09:27:54.519Z,39.00
2017-06-16T09:30:22.090Z,38.60
2017-06-16T09:32:49.623Z,38.10
2017-06-16T09:35:17.173Z,38.50
2017-06-16T09:37:44.741Z,38.00
2017-06-16T09:40:12.271Z,36.60
2017-06-16T09:42:40.613Z,33.70
2017-06-16T09:45:08.150Z,33.50
2017-06-16T09:47:35.707Z,34.60
2017-06-16T09:50:03.463Z,35.70
2017-06-16T09:52:31.082Z,35.50
2017-06-16T09:54:58.618Z,35.40
2017-06-16T09:57:26.180Z,33.50
2017-06-16T09:59:53.732Z,33.20
2017-06-16T10:02:21.295Z,34.50
2017-06-16T10:04:49.657Z,32.30
2017-06-16T10:07:17.187Z,32.30
2017-06-16T10:09:44.769Z,33.90
2017-06-16T10:12:12.311Z,34.60
2017-06-16T10:14:39.860Z,34.60
2017-06-16T10:17:08.196Z,36.50
2017-06-16T10:19:35.737Z,36.40
2017-06-16T10:22:03.297Z,38.10
2017-06-16T10:24:30.836Z,38.40
2017-06-16T10:26:58.371Z,39.30
2017-06-16T10:29:25.928Z,38.10
2017-06-16T10:31:53.472Z,37.60
2017-06-16T10:34:21.039Z,36.10
2017-06-16T10:36:48.588Z,37.60
2017-06-16T10:39:16.182Z,34.60
2017-06-16T10:41:43.767Z,33.70
2017-06-16T10:44:11.313Z,33.50
2017-06-16T10:46:39.632Z,32.40
2017-06-16T10:49:07.179Z,32.30
2017-06-16T10:51:34.744Z,34.70
2017-06-16T10:54:03.047Z,32.20
2017-06-16T10:56:30.609Z,32.10
2017-06-16T10:58:58.161Z,31.90
2017-06-16T11:01:25.744Z,31.30
2017-06-16T11:03:53.287Z,30.60
2017-06-16T11:06:21.141Z,31.30
2017-06-16T11:08:48.700Z,31.60
2017-06-16T11:11:16.241Z,33.20
2017-06-16T11:13:43.795Z,34.40
2017-06-16T11:16:11.355Z,35.70
2017-06-16T11:18:38.919Z,36.80
2017-06-16T11:21:06.463Z,37.70
2017-06-16T11:23:34.020Z,38.30
2017-06-16T11:26:01.569Z,37.70
2017-06-16T11:28:30.312Z,37.00
2017-06-16T11:30:57.864Z,36.80
2017-06-16T11:33:25.413Z,34.70
2017-06-16T11:35:52.990Z,34.80
2017-06-16T11:38:20.532Z,35.80
2017-06-16T11:40:48.078Z,36.90
2017-06-16T11:43:15.611Z,35.90
2017-06-16T11:45:43.176Z,36.30
2017-06-16T11:48:10.716Z,33.60
2017-06-16T11:50:38.280Z,33.30
2017-06-16T11:53:06.610Z,32.30
2017-06-16T11:55:34.199Z,32.30
2017-06-16T11:58:01.744Z,32.90
2017-06-16T12:00:29.285Z,30.70
2017-06-16T12:02:56.852Z,30.70
2017-06-16T12:05:24.402Z,31.30
2017-06-16T12:07:51.979Z,32.60
2017-06-16T12:10:19.574Z,34.20
2017-06-16T12:12:47.113Z,36.00
2017-06-16T12:15:14.671Z,36.10
2017-06-16T12:17:42.959Z,36.80
2017-06-16T12:20:10.504Z,36.70
2017-06-16T12:22:38.033Z,36.00
2017-06-16T12:25:05.575Z,35.50
2017-06-16T12:27:33.106Z,34.40
2017-06-16T12:30:00.663Z,31.90
2017-06-16T12:32:28.202Z,31.00
2017-06-16T12:34:55.767Z,29.20
2017-06-16T12:37:24.064Z,32.00
2017-06-16T12:39:51.597Z,32.00
2017-06-16T12:42:19.160Z,31.80
2017-06-16T12:44:46.708Z,32.00
2017-06-16T12:47:14.265Z,31.20
2017-06-16T12:49:41.809Z,32.40
2017-06-16T12:52:09.373Z,33.20
2017-06-16T12:54:36.915Z,34.80
2017-06-16T12:57:04.501Z,33.40
2017-06-16T12:59:32.032Z,33.80
2017-06-16T13:01:59.559Z,32.40
2017-06-16T13:04:27.112Z,31.50
2017-06-16T13:06:54.644Z,32.70
2017-06-16T13:09:22.972Z,33.40
2017-06-16T13:11:50.508Z,33.80
2017-06-16T13:14:18.060Z,34.60
2017-06-16T13:16:45.594Z,35.00
2017-06-16T13:19:13.166Z,35.10
2017-06-16T13:21:40.695Z,33.40
2017-06-16T13:24:08.229Z,33.60
2017-06-16T13:26:36.545Z,31.40
2017-06-16T13:29:04.087Z,31.30
2017-06-16T13:31:31.634Z,32.90
2017-06-16T13:33:59.940Z,34.90
2017-06-16T13:36:30.024Z,34.90
2017-06-16T13:38:57.564Z,36.20
2017-06-16T13:41:25.123Z,37.00
2017-06-16T13:43:52.693Z,35.90
2017-06-16T13:46:20.262Z,36.70
2017-06-16T13:48:47.816Z,36.30
2017-06-16T13:51:15.343Z,37.50
2017-06-16T13:53:44.065Z,36.70
2017-06-16T13:56:11.595Z,37.00
2017-06-16T13:58:39.921Z,37.30
2017-06-16T14:01:07.451Z,37.60
2017-06-16T14:03:35.771Z,40.10
2017-06-16T14:06:03.311Z,39.70
2017-06-16T14:08:30.883Z,40.20
2017-06-16T14:10:58.424Z,41.10
2017-06-16T14:13:25.954Z,42.10
2017-06-16T14:15:54.271Z,42.40
2017-06-16T14:18:21.802Z,42.40
2017-06-16T14:20:49.361Z,42.60
2017-06-16T14:23:16.890Z,40.90
2017-06-16T14:25:44.441Z,40.60
2017-06-16T14:28:11.972Z,40.90
2017-06-16T14:30:39.534Z,40.80
2017-06-16T14:33:07.064Z,40.90
2017-06-16T14:35:34.590Z,42.00
2017-06-16T14:38:02.903Z,42.10
2017-06-16T14:40:30.449Z,42.10
2017-06-16T14:42:58.022Z,43.10
2017-06-16T14:45:25.600Z,42.90
2017-06-16T14:47:53.920Z,43.50
2017-06-16T14:50:21.456Z,43.50
2017-06-16T14:52:49.777Z,42.30
2017-06-16T14:55:17.303Z,42.70
2017-06-16T14:57:44.871Z,42.60
2017-06-16T15:00:13.160Z,42.40
2017-06-16T15:02:40.695Z,41.80
2017-06-16T15:05:08.240Z,42.70
2017-06-16T15:07:35.773Z,41.20
2017-06-16T15:10:03.330Z,39.90
2017-06-16T15:12:30.856Z,40.80
2017-06-16T15:14:58.398Z,40.80
2017-06-16T15:17:25.929Z,41.80
2017-06-16T15:19:53.511Z,42.00
2017-06-16T15:22:26.848Z,42.80
2017-06-16T15:24:54.406Z,43.20
2017-06-16T15:27:21.937Z,42.90
2017-06-16T15:29:51.303Z,41.20
2017-06-16T15:32:18.920Z,41.20
2017-06-16T15:34:46.548Z,41.00
2017-06-16T15:37:14.107Z,40.30
2017-06-16T15:39:43.804Z,40.30
2017-06-16T15:42:11.508Z,40.30
2017-06-16T15:44:39.043Z,41.20
2017-06-16T15:47:06.608Z,41.30
2017-06-16T15:49:34.137Z,40.80
2017-06-16T15:52:01.663Z,39.80
2017-06-16T15:54:29.220Z,40.00
2017-06-16T15:56:56.755Z,39.30
2017-06-16T15:59:24.307Z,40.20
2017-06-16T16:01:51.828Z,39.90
2017-06-16T16:04:20.143Z,40.70
2017-06-16T16:06:47.712Z,40.70
2017-06-16T16:09:15.263Z,41.00
2017-06-16T16:11:44.058Z,40.70
2017-06-16T16:14:12.156Z,41.00
2017-06-16T16:16:39.719Z,40.20
2017-06-16T16:19:15.172Z,40.00
2017-06-16T16:24:45.272Z,40.60
2017-06-16T16:27:12.796Z,41.00
2017-06-16T16:29:40.332Z,39.90
2017-06-16T16:32:07.879Z,40.60
2017-06-16T16:34:35.440Z,40.50
2017-06-16T16:37:03.771Z,41.10
2017-06-16T16:39:31.320Z,41.10
2017-06-16T16:41:58.887Z,41.10
2017-06-16T16:44:26.433Z,40.50
2017-06-16T16:46:54.014Z,39.70
2017-06-16T16:49:21.538Z,40.00
2017-06-16T16:51:49.085Z,39.00
2017-06-16T16:54:16.612Z,40.10
2017-06-16T16:56:44.170Z,40.20
2017-06-16T16:59:11.694Z,40.20
2017-06-16T17:01:39.220Z,40.90
2017-06-16T17:04:07.527Z,40.20
2017-06-16T17:06:35.051Z,40.20
2017-06-16T17:09:03.407Z,40.60
2017-06-16T17:11:30.935Z,41.40
2017-06-16T17:13:58.491Z,41.40
2017-06-16T17:16:26.778Z,43.00
2017-06-16T17:18:54.339Z,42.90
2017-06-16T17:21:22.633Z,42.80
2017-06-16T17:23:50.156Z,42.80
2017-06-16T17:26:18.471Z,43.10
2017-06-16T17:28:45.995Z,43.10
2017-06-16T17:31:13.538Z,43.20
2017-06-16T17:33:41.063Z,43.20
2017-06-16T17:36:08.608Z,43.40
2017-06-16T17:38:36.134Z,44.00
2017-06-16T17:41:03.688Z,44.40
2017-06-16T17:43:31.211Z,44.90
2017-06-16T17:45:58.735Z,45.20
2017-06-16T17:48:27.039Z,45.90
2017-06-16T17:50:54.567Z,45.80
2017-06-16T17:53:22.110Z,45.60
2017-06-16T17:55:49.636Z,46.10
2017-06-16T17:58:17.199Z,46.30
2017-06-16T18:00:44.723Z,46.30
2017-06-16T18:03:13.014Z,46.10
2017-06-16T18:05:41.320Z,46.00
2017-06-16T18:08:08.844Z,46.00
2017-06-16T18:10:37.151Z,46.50
2017-06-16T18:13:04.674Z,46.50
2017-06-16T18:15:32.987Z,47.40
2017-06-16T18:18:00.511Z,47.40
2017-06-16T18:20:28.835Z,47.70
2017-06-16T18:22:57.124Z,47.60
2017-06-16T18:25:24.647Z,47.60
2017-06-16T18:27:52.188Z,47.60
2017-06-16T18:30:19.712Z,47.70
2017-06-16T18:32:48.030Z,48.00
2017-06-16T18:35:15.555Z,47.90
2017-06-16T18:37:43.099Z,47.90
2017-06-16T18:40:10.619Z,48.00
2017-06-16T18:42:38.168Z,47.90
2017-06-16T18:45:05.690Z,47.80
2017-06-16T18:47:33.242Z,47.80
2017-06-16T18:50:00.763Z,48.30
2017-06-16T18:52:29.055Z,48.40
2017-06-16T18:54:56.602Z,48.30
2017-06-16T18:57:24.119Z,48.20
2017-06-16T18:59:51.664Z,48.50
2017-06-16T19:02:19.957Z,48.80
2017-06-16T19:04:47.498Z,48.80
2017-06-16T19:07:15.791Z,48.50
2017-06-16T19:09:44.119Z,48.80
2017-06-16T19:12:11.643Z,48.60
2017-06-16T19:14:39.927Z,48.90
2017-06-16T19:17:07.479Z,48.90
2017-06-16T19:19:34.999Z,49.10
2017-06-16T19:22:02.543Z,49.30
2017-06-16T19:24:30.067Z,49.50
2017-06-16T19:26:57.607Z,49.80
2017-06-16T19:29:25.134Z,49.80
2017-06-16T19:31:52.678Z,49.90
2017-06-16T19:34:20.967Z,49.90
2017-06-16T19:36:48.530Z,49.90
2017-06-16T19:39:16.060Z,49.90
2017-06-16T19:41:44.352Z,50.20
2017-06-16T19:44:11.895Z,50.10
2017-06-16T19:46:39.423Z,50.40
2017-06-16T19:49:06.973Z,50.30
2017-06-16T19:51:35.265Z,50.10
2017-06-16T19:54:02.815Z,50.10
2017-06-16T19:56:30.343Z,50.20
2017-06-16T19:58:57.904Z,50.20
2017-06-16T20:01:25.428Z,50.30
2017-06-16T20:03:52.987Z,50.40
2017-06-16T20:06:20.511Z,50.50
2017-06-16T20:08:48.811Z,50.90
2017-06-16T20:11:16.351Z,50.90
2017-06-16T20:13:44.638Z,50.80
2017-06-16T20:16:12.197Z,50.80
2017-06-16T20:18:39.723Z,51.00
2017-06-16T20:21:07.269Z,51.10
2017-06-16T20:23:34.798Z,51.30
2017-06-16T20:26:02.334Z,51.50
2017-06-16T20:28:29.915Z,51.80
2017-06-16T20:30:57.472Z,52.10
2017-06-16T20:33:24.995Z,52.40
2017-06-16T20:35:52.519Z,52.50
2017-06-16T20:38:20.060Z,52.50
2017-06-16T20:40:47.583Z,52.30
2017-06-16T20:43:15.126Z,52.50
2017-06-16T20:45:42.656Z,52.30
2017-06-16T20:48:10.199Z,52.60
2017-06-16T20:50:37.727Z,52.40
2017-06-16T20:53:05.266Z,52.50
2017-06-16T20:55:32.792Z,52.70
2017-06-16T20:58:00.356Z,52.80
2017-06-16T21:00:27.879Z,53.00
2017-06-16T21:02:55.399Z,52.80
2017-06-16T21:05:22.943Z,52.60
2017-06-16T21:07:50.469Z,52.70
2017-06-16T21:10:18.012Z,52.80
2017-06-16T21:12:45.538Z,52.60
2017-06-16T21:15:13.078Z,52.40
2017-06-16T21:17:40.604Z,52.50
2017-06-16T21:20:08.928Z,52.20
2017-06-16T21:22:42.411Z,52.20
2017-06-16T21:25:10.718Z,52.10
2017-06-16T21:27:38.242Z,52.10
2017-06-16T21:30:06.535Z,52.40
2017-06-16T21:32:34.079Z,52.30
2017-06-16T21:35:01.602Z,52.30
2017-06-16T21:37:29.147Z,52.40
2017-06-16T21:39:56.670Z,52.50
2017-06-16T21:42:24.597Z,52.60
2017-06-16T21:44:52.126Z,52.50
2017-06-16T21:47:19.680Z,52.80
2017-06-16T21:49:47.203Z,52.70
2017-06-16T21:52:15.490Z,53.20
2017-06-16T21:54:43.791Z,53.00
2017-06-16T21:57:11.319Z,53.00
2017-06-16T21:59:38.862Z,53.30
2017-06-16T22:02:06.378Z,53.10
2017-06-16T22:04:33.920Z,53.30
2017-06-16T22:07:01.439Z,53.40
2017-06-16T22:09:28.984Z,53.40
2017-06-16T22:11:57.354Z,53.30
2017-06-16T22:14:24.898Z,53.50
2017-06-16T22:16:53.187Z,53.70
2017-06-16T22:19:20.710Z,53.60
2017-06-16T22:21:48.252Z,54.00
2017-06-16T22:24:15.774Z,53.60
2017-06-16T22:26:43.316Z,53.80
2017-06-16T22:29:11.607Z,54.30
2017-06-16T22:31:39.151Z,54.10
2017-06-16T22:34:06.679Z,53.30
2017-06-16T22:36:34.221Z,53.30
2017-06-16T22:39:01.744Z,53.80
2017-06-16T22:41:30.064Z,53.20
2017-06-16T22:43:57.595Z,53.20
2017-06-16T22:46:25.134Z,53.00
2017-06-16T22:48:52.679Z,53.20
2017-06-16T22:51:20.199Z,53.20
2017-06-16T22:53:47.739Z,53.30
2017-06-16T22:56:15.263Z,53.30
2017-06-16T22:58:42.808Z,53.40
2017-06-16T23:01:10.331Z,53.50
2017-06-16T23:03:38.634Z,53.80
2017-06-16T23:06:06.159Z,53.80
2017-06-16T23:08:33.716Z,54.20
2017-06-16T23:11:01.240Z,54.20
2017-06-16T23:13:29.535Z,54.30
2017-06-16T23:15:57.076Z,54.30
2017-06-16T23:18:24.602Z,54.30
2017-06-16T23:20:52.910Z,55.20
2017-06-16T23:23:20.432Z,54.50
2017-06-16T23:25:47.981Z,54.70
2017-06-16T23:28:15.510Z,54.80
2017-06-16T23:30:43.051Z,54.90
2017-06-16T23:33:10.576Z,55.00
2017-06-16T23:35:38.123Z,55.00
2017-06-16T23:38:06.411Z,55.10
2017-06-16T23:40:33.936Z,55.10
2017-06-16T23:43:01.477Z,55.20
2017-06-16T23:45:29.003Z,55.30
2017-06-16T23:47:57.311Z,55.50
2017-06-16T23:50:24.843Z,55.50
2017-06-16T23:52:52.384Z,55.70
2017-06-16T23:55:20.680Z,55.90
2017-06-16T23:57:48.231Z,55.90
