createdAt,value
2018-08-06T00:00:32.540Z,20.70
2018-08-06T00:03:02.260Z,20.70
2018-08-06T00:05:31.841Z,20.60
2018-08-06T00:08:01.660Z,20.60
2018-08-06T00:10:31.320Z,20.50
2018-08-06T00:13:00.919Z,20.50
2018-08-06T00:15:30.541Z,20.40
2018-08-06T00:18:00.141Z,20.30
2018-08-06T00:20:30.261Z,20.30
2018-08-06T00:23:00.132Z,20.30
2018-08-06T00:27:59.140Z,20.30
2018-08-06T00:30:29.199Z,20.30
2018-08-06T00:32:58.942Z,20.20
2018-08-06T00:35:28.440Z,20.20
2018-08-06T00:37:58.079Z,20.10
2018-08-06T00:42:56.691Z,20.10
2018-08-06T00:45:26.253Z,20.00
2018-08-06T00:50:25.081Z,20.30
2018-08-06T00:52:54.668Z,20.50
2018-08-06T00:55:24.320Z,20.60
2018-08-06T00:57:53.800Z,20.70
2018-08-06T01:00:23.560Z,20.70
2018-08-06T01:02:53.261Z,20.70
2018-08-06T01:05:22.763Z,20.60
2018-08-06T01:07:52.720Z,20.60
2018-08-06T01:10:22.520Z,20.60
2018-08-06T01:12:52.379Z,20.60
2018-08-06T01:15:22.400Z,20.60
2018-08-06T01:17:52.381Z,20.60
2018-08-06T01:20:22.080Z,20.70
2018-08-06T01:22:51.779Z,20.70
2018-08-06T01:25:21.401Z,20.70
2018-08-06T01:27:50.894Z,20.70
2018-08-06T01:30:20.481Z,20.70
2018-08-06T01:32:50.201Z,20.60
2018-08-06T01:35:19.740Z,20.60
2018-08-06T01:37:49.460Z,20.60
2018-08-06T01:40:19.320Z,20.60
2018-08-06T01:42:48.821Z,20.60
2018-08-06T01:45:18.500Z,20.50
2018-08-06T01:47:48.220Z,20.50
2018-08-06T01:50:17.620Z,20.50
2018-08-06T01:52:47.240Z,20.40
2018-08-06T01:55:16.683Z,20.40
2018-08-06T01:57:46.259Z,20.30
2018-08-06T02:00:16.909Z,20.20
2018-08-06T02:02:46.480Z,20.20
2018-08-06T02:05:16.100Z,20.10
2018-08-06T02:07:45.680Z,20.10
2018-08-06T02:10:16.320Z,20.10
2018-08-06T02:12:46.620Z,20.00
2018-08-06T02:15:16.200Z,20.00
2018-08-06T02:17:46.140Z,19.90
2018-08-06T02:20:17.300Z,20.00
2018-08-06T02:22:48.115Z,20.00
2018-08-06T02:25:17.814Z,20.00
2018-08-06T02:27:47.380Z,20.10
2018-08-06T02:30:17.161Z,20.10
2018-08-06T02:35:16.400Z,20.10
2018-08-06T02:37:46.167Z,20.20
2018-08-06T02:40:18.760Z,20.20
2018-08-06T02:42:48.919Z,20.20
2018-08-06T02:45:19.040Z,20.20
2018-08-06T02:47:48.794Z,20.30
2018-08-06T02:50:18.380Z,20.20
2018-08-06T02:52:48.300Z,20.20
2018-08-06T02:55:17.834Z,20.10
2018-08-06T03:00:18.326Z,19.70
2018-08-06T03:02:48.140Z,19.50
2018-08-06T03:05:19.180Z,19.30
2018-08-06T03:07:48.864Z,19.20
2018-08-06T03:10:18.501Z,19.00
2018-08-06T03:12:48.220Z,19.00
2018-08-06T03:15:18.069Z,18.90
2018-08-06T03:17:47.955Z,18.90
2018-08-06T03:20:17.662Z,18.90
2018-08-06T03:22:47.180Z,19.00
2018-08-06T03:25:17.474Z,19.10
2018-08-06T03:27:47.080Z,19.20
2018-08-06T03:30:17.782Z,19.30
2018-08-06T03:32:48.280Z,19.40
2018-08-06T03:35:18.181Z,19.60
2018-08-06T03:37:47.781Z,19.80
2018-08-06T03:40:17.409Z,19.90
2018-08-06T03:42:47.061Z,19.90
2018-08-06T03:45:16.880Z,20.00
2018-08-06T03:47:46.360Z,20.00
2018-08-06T03:50:16.000Z,20.10
2018-08-06T03:52:45.745Z,20.20
2018-08-06T03:55:15.740Z,20.20
2018-08-06T03:57:45.280Z,20.20
2018-08-06T04:00:15.601Z,20.30
2018-08-06T04:02:45.760Z,20.30
2018-08-06T04:05:16.045Z,20.30
2018-08-06T04:07:45.681Z,20.40
2018-08-06T04:10:17.100Z,20.40
2018-08-06T04:12:46.820Z,20.50
2018-08-06T04:15:16.760Z,20.70
2018-08-06T04:17:46.660Z,20.80
2018-08-06T04:20:16.360Z,21.00
2018-08-06T04:22:46.440Z,21.10
2018-08-06T04:25:16.141Z,21.30
2018-08-06T04:27:45.721Z,21.60
2018-08-06T04:30:16.141Z,22.00
2018-08-06T04:32:46.453Z,22.30
2018-08-06T04:35:16.240Z,22.70
2018-08-06T04:37:46.600Z,22.90
2018-08-06T04:40:16.361Z,23.10
2018-08-06T04:42:45.943Z,23.00
2018-08-06T04:45:15.608Z,23.00
2018-08-06T04:47:45.282Z,22.80
2018-08-06T04:50:15.303Z,22.80
2018-08-06T04:52:45.899Z,22.50
2018-08-06T04:55:15.960Z,22.50
2018-08-06T04:57:45.403Z,22.50
2018-08-06T05:00:15.783Z,22.50
2018-08-06T05:02:45.494Z,22.50
2018-08-06T05:05:15.060Z,22.40
2018-08-06T05:07:44.880Z,22.50
2018-08-06T05:10:14.660Z,22.50
2018-08-06T05:12:44.220Z,22.50
2018-08-06T05:15:13.901Z,22.60
2018-08-06T05:17:43.681Z,22.60
2018-08-06T05:20:13.422Z,22.60
2018-08-06T05:22:43.070Z,22.70
2018-08-06T05:25:12.902Z,22.80
2018-08-06T05:27:42.563Z,22.80
2018-08-06T05:30:13.738Z,22.90
2018-08-06T05:32:43.642Z,23.10
2018-08-06T05:35:13.444Z,23.20
2018-08-06T05:37:43.142Z,23.20
2018-08-06T05:40:12.842Z,23.40
2018-08-06T05:42:42.462Z,23.60
2018-08-06T05:45:12.805Z,24.00
2018-08-06T05:47:42.343Z,24.30
2018-08-06T05:50:13.442Z,24.60
2018-08-06T05:52:43.522Z,24.60
2018-08-06T05:55:13.182Z,24.70
2018-08-06T05:57:42.856Z,24.70
2018-08-06T06:00:18.058Z,24.60
2018-08-06T06:05:17.642Z,24.20
2018-08-06T06:07:47.182Z,24.10
2018-08-06T06:12:46.242Z,24.10
2018-08-06T06:15:16.702Z,24.00
2018-08-06T06:17:46.376Z,24.00
2018-08-06T06:20:16.283Z,24.10
2018-08-06T06:22:46.043Z,24.20
2018-08-06T06:25:15.842Z,24.20
2018-08-06T06:27:45.425Z,24.20
2018-08-06T06:30:16.824Z,24.10
2018-08-06T06:35:16.003Z,24.10
2018-08-06T06:37:45.742Z,24.10
2018-08-06T06:40:15.685Z,24.20
2018-08-06T06:42:45.422Z,24.30
2018-08-06T06:45:15.043Z,24.40
2018-08-06T06:47:44.922Z,24.40
2018-08-06T06:50:15.014Z,24.50
2018-08-06T06:52:44.763Z,24.50
2018-08-06T06:55:14.698Z,24.60
2018-08-06T06:57:44.606Z,24.70
2018-08-06T07:00:14.385Z,24.80
2018-08-06T07:02:44.002Z,24.80
2018-08-06T07:05:13.663Z,24.90
2018-08-06T07:07:43.224Z,24.80
2018-08-06T07:10:13.262Z,24.70
2018-08-06T07:12:42.989Z,24.70
2018-08-06T07:15:15.702Z,24.80
2018-08-06T07:17:47.402Z,24.90
2018-08-06T07:20:20.484Z,25.00
2018-08-06T07:22:50.228Z,25.00
2018-08-06T07:25:20.068Z,25.10
2018-08-06T07:27:49.602Z,25.20
2018-08-06T07:30:19.244Z,25.30
2018-08-06T07:32:49.182Z,25.40
2018-08-06T07:35:18.963Z,25.50
2018-08-06T07:37:48.522Z,25.60
2018-08-06T07:40:18.299Z,25.70
2018-08-06T07:42:54.622Z,25.70
2018-08-06T07:45:24.282Z,25.90
2018-08-06T07:47:53.822Z,26.00
2018-08-06T07:50:23.382Z,26.10
2018-08-06T07:52:53.022Z,26.20
2018-08-06T07:55:22.942Z,26.30
2018-08-06T07:57:52.562Z,26.30
2018-08-06T08:00:22.507Z,26.30
2018-08-06T08:02:52.423Z,26.50
2018-08-06T08:05:22.022Z,26.60
2018-08-06T08:07:51.662Z,26.80
2018-08-06T08:10:22.561Z,26.80
2018-08-06T08:12:52.242Z,26.80
2018-08-06T08:17:54.188Z,26.90
2018-08-06T08:20:24.273Z,26.90
2018-08-06T08:22:54.247Z,26.90
2018-08-06T08:25:24.022Z,26.80
2018-08-06T08:27:53.722Z,26.80
2018-08-06T08:30:23.362Z,26.80
2018-08-06T08:32:53.022Z,26.80
2018-08-06T08:35:30.662Z,26.80
2018-08-06T08:38:00.661Z,26.80
2018-08-06T08:40:30.523Z,26.90
2018-08-06T08:43:00.461Z,27.00
2018-08-06T08:45:30.325Z,27.20
2018-08-06T08:47:59.822Z,27.50
2018-08-06T08:50:29.562Z,27.60
2018-08-06T08:52:59.103Z,27.70
2018-08-06T08:55:29.193Z,27.80
2018-08-06T08:57:59.004Z,27.90
2018-08-06T09:00:28.705Z,28.00
2018-08-06T09:02:59.272Z,28.00
2018-08-06T09:05:29.483Z,27.90
2018-08-06T09:08:00.302Z,28.00
2018-08-06T09:10:30.023Z,28.00
2018-08-06T09:13:00.164Z,28.20
2018-08-06T09:15:30.982Z,28.30
2018-08-06T09:18:01.594Z,28.40
2018-08-06T09:20:31.663Z,28.40
2018-08-06T09:23:01.224Z,28.70
2018-08-06T09:25:31.063Z,28.70
2018-08-06T09:28:00.804Z,28.50
2018-08-06T09:30:30.822Z,28.60
2018-08-06T09:33:00.322Z,28.60
2018-08-06T09:35:29.877Z,28.50
2018-08-06T09:37:59.662Z,28.40
2018-08-06T09:40:30.020Z,28.40
2018-08-06T09:42:59.959Z,28.50
2018-08-06T09:45:29.563Z,28.60
2018-08-06T09:47:59.144Z,28.80
2018-08-06T09:50:28.742Z,28.80
2018-08-06T09:52:58.393Z,28.90
2018-08-06T09:55:29.022Z,29.10
2018-08-06T09:57:58.687Z,29.30
2018-08-06T10:00:33.942Z,29.50
2018-08-06T10:03:03.662Z,29.50
2018-08-06T10:05:33.445Z,29.60
2018-08-06T10:10:32.542Z,29.60
2018-08-06T10:13:02.123Z,29.60
2018-08-06T10:15:32.742Z,29.70
2018-08-06T10:18:02.682Z,29.80
2018-08-06T10:20:32.382Z,29.80
2018-08-06T10:25:46.222Z,29.60
2018-08-06T10:28:15.822Z,29.60
2018-08-06T10:30:45.404Z,29.60
2018-08-06T10:33:15.003Z,29.50
2018-08-06T10:35:44.583Z,29.50
2018-08-06T10:38:14.323Z,29.60
2018-08-06T10:40:43.883Z,29.50
2018-08-06T10:43:13.482Z,29.60
2018-08-06T10:45:43.082Z,29.70
2018-08-06T10:48:12.763Z,29.90
2018-08-06T10:50:42.283Z,30.10
2018-08-06T10:53:11.882Z,30.30
2018-08-06T10:55:41.422Z,30.40
2018-08-06T10:58:11.062Z,30.50
2018-08-06T11:00:40.752Z,30.60
2018-08-06T11:03:10.822Z,30.60
2018-08-06T11:05:40.494Z,30.70
2018-08-06T11:08:10.063Z,30.60
2018-08-06T11:10:39.684Z,30.60
2018-08-06T11:13:09.403Z,30.50
2018-08-06T11:18:08.043Z,30.60
2018-08-06T11:20:38.043Z,30.60
2018-08-06T11:23:07.723Z,30.40
2018-08-06T11:25:37.282Z,30.30
2018-08-06T11:28:07.162Z,30.20
2018-08-06T11:30:36.722Z,30.20
2018-08-06T11:33:06.563Z,30.10
2018-08-06T11:35:36.123Z,30.00
2018-08-06T11:38:05.643Z,29.90
2018-08-06T11:40:35.368Z,30.00
2018-08-06T11:43:05.003Z,30.10
2018-08-06T11:48:03.882Z,30.60
2018-08-06T11:50:33.682Z,30.60
2018-08-06T11:53:03.323Z,30.80
2018-08-06T11:55:33.083Z,31.00
2018-08-06T11:58:02.763Z,31.20
2018-08-06T12:00:32.479Z,31.40
2018-08-06T12:03:02.402Z,31.20
2018-08-06T12:05:32.024Z,31.30
2018-08-06T12:08:01.549Z,31.40
2018-08-06T12:10:31.163Z,31.30
2018-08-06T12:13:00.759Z,31.30
2018-08-06T12:15:30.302Z,31.40
2018-08-06T12:17:59.882Z,31.50
2018-08-06T12:20:29.733Z,31.60
2018-08-06T12:22:59.382Z,31.60
2018-08-06T12:25:29.203Z,31.70
2018-08-06T12:27:58.862Z,31.80
2018-08-06T12:32:58.142Z,31.80
2018-08-06T12:35:28.882Z,31.90
2018-08-06T12:37:58.522Z,32.00
2018-08-06T12:40:29.268Z,32.20
2018-08-06T12:42:59.102Z,32.20
2018-08-06T12:45:28.822Z,32.10
2018-08-06T12:47:58.368Z,32.20
2018-08-06T12:50:28.203Z,32.20
2018-08-06T12:52:57.982Z,32.10
2018-08-06T12:55:27.643Z,32.10
2018-08-06T12:57:57.463Z,31.90
2018-08-06T13:00:27.544Z,31.90
2018-08-06T13:02:57.302Z,31.80
2018-08-06T13:05:27.002Z,31.90
2018-08-06T13:07:57.593Z,31.90
2018-08-06T13:10:27.173Z,31.80
2018-08-06T13:12:56.693Z,31.40
2018-08-06T13:15:26.458Z,31.50
2018-08-06T13:17:56.146Z,31.60
2018-08-06T13:20:25.673Z,31.50
2018-08-06T13:22:55.498Z,31.60
2018-08-06T13:25:25.202Z,31.80
2018-08-06T13:27:54.874Z,31.80
2018-08-06T13:30:24.453Z,31.90
2018-08-06T13:32:54.633Z,31.90
2018-08-06T13:35:24.233Z,32.00
2018-08-06T13:37:54.195Z,32.10
2018-08-06T13:40:24.093Z,32.20
2018-08-06T13:42:54.236Z,32.20
2018-08-06T13:45:24.014Z,32.30
2018-08-06T13:47:53.853Z,32.40
2018-08-06T13:50:23.528Z,32.40
2018-08-06T13:52:54.503Z,32.50
2018-08-06T13:55:24.390Z,32.40
2018-08-06T13:57:54.116Z,32.30
2018-08-06T14:00:24.217Z,32.40
2018-08-06T14:02:53.936Z,32.50
2018-08-06T14:05:23.563Z,32.50
2018-08-06T14:07:53.099Z,32.50
2018-08-06T14:10:22.960Z,32.50
2018-08-06T14:12:52.660Z,32.50
2018-08-06T14:15:22.559Z,32.70
2018-08-06T14:17:52.600Z,32.70
2018-08-06T14:20:22.582Z,32.80
2018-08-06T14:22:52.440Z,32.90
2018-08-06T14:25:22.320Z,33.00
2018-08-06T14:27:52.540Z,33.00
2018-08-06T14:30:22.180Z,33.00
2018-08-06T14:32:51.859Z,33.00
2018-08-06T14:35:22.661Z,32.90
2018-08-06T14:37:52.299Z,32.90
2018-08-06T14:40:21.923Z,32.90
2018-08-06T14:42:54.477Z,33.00
2018-08-06T14:45:24.148Z,32.90
2018-08-06T14:50:22.940Z,33.00
2018-08-06T14:52:52.979Z,33.00
2018-08-06T14:57:51.821Z,33.00
2018-08-06T15:00:22.763Z,33.10
2018-08-06T15:02:53.401Z,33.20
2018-08-06T15:05:23.107Z,33.10
2018-08-06T15:07:52.751Z,33.00
2018-08-06T15:10:22.392Z,32.90
2018-08-06T15:12:52.352Z,33.00
2018-08-06T15:15:21.938Z,32.90
2018-08-06T15:17:51.571Z,32.90
2018-08-06T15:20:21.231Z,32.80
2018-08-06T15:22:50.782Z,32.70
2018-08-06T15:25:22.544Z,32.60
2018-08-06T15:27:52.573Z,32.60
2018-08-06T15:30:22.271Z,32.70
2018-08-06T15:32:52.184Z,32.60
2018-08-06T15:35:21.772Z,32.70
2018-08-06T15:37:51.592Z,32.70
2018-08-06T15:40:21.603Z,32.80
2018-08-06T15:42:51.317Z,32.80
2018-08-06T15:45:21.118Z,32.70
2018-08-06T15:47:50.720Z,32.70
2018-08-06T15:50:21.938Z,32.70
2018-08-06T15:52:51.621Z,32.70
2018-08-06T15:55:21.136Z,32.60
2018-08-06T16:05:19.319Z,32.20
2018-08-06T16:07:48.991Z,32.20
2018-08-06T16:10:18.706Z,32.10
2018-08-06T16:12:48.298Z,32.20
2018-08-06T16:15:18.241Z,32.20
2018-08-06T16:17:48.483Z,32.20
2018-08-06T16:20:18.698Z,32.20
2018-08-06T16:22:48.299Z,32.20
2018-08-06T16:25:18.451Z,32.30
2018-08-06T16:27:48.051Z,32.40
2018-08-06T16:30:22.488Z,32.30
2018-08-06T16:32:52.517Z,32.40
2018-08-06T16:35:24.063Z,32.40
2018-08-06T16:37:55.947Z,32.30
2018-08-06T16:40:25.947Z,32.30
2018-08-06T16:42:55.667Z,32.20
2018-08-06T16:45:25.267Z,32.30
2018-08-06T16:47:54.949Z,32.30
2018-08-06T16:50:24.684Z,32.40
2018-08-06T16:52:54.328Z,32.40
2018-08-06T16:55:23.908Z,32.30
2018-08-06T16:57:53.827Z,32.30
2018-08-06T17:00:23.807Z,32.20
2018-08-06T17:02:54.115Z,32.20
2018-08-06T17:05:24.847Z,32.20
2018-08-06T17:07:55.168Z,32.20
2018-08-06T17:10:24.909Z,32.10
2018-08-06T17:12:55.118Z,32.00
2018-08-06T17:15:24.967Z,32.00
2018-08-06T17:17:56.047Z,32.00
2018-08-06T17:20:26.287Z,32.20
2018-08-06T17:22:56.067Z,32.40
2018-08-06T17:25:26.016Z,32.50
2018-08-06T17:27:55.687Z,32.60
2018-08-06T17:30:25.251Z,32.60
2018-08-06T17:32:55.093Z,32.60
2018-08-06T17:35:24.747Z,32.50
2018-08-06T17:37:54.408Z,32.50
2018-08-06T17:40:24.049Z,32.50
2018-08-06T17:42:53.863Z,32.40
2018-08-06T17:45:24.327Z,32.50
2018-08-06T17:47:54.034Z,32.50
2018-08-06T17:50:24.148Z,32.60
2018-08-06T17:52:54.078Z,32.60
2018-08-06T17:55:24.043Z,32.50
2018-08-06T17:57:53.970Z,32.30
2018-08-06T18:00:23.733Z,32.10
2018-08-06T18:02:53.407Z,31.80
2018-08-06T18:05:23.110Z,31.40
2018-08-06T18:07:52.602Z,31.00
2018-08-06T18:10:22.473Z,30.60
2018-08-06T18:12:52.317Z,30.30
2018-08-06T18:15:21.907Z,30.00
2018-08-06T18:17:51.676Z,29.80
2018-08-06T18:20:21.176Z,29.50
2018-08-06T18:22:51.008Z,29.30
2018-08-06T18:27:50.520Z,28.70
2018-08-06T18:32:51.376Z,28.50
2018-08-06T18:35:21.134Z,28.30
2018-08-06T18:37:50.937Z,28.20
2018-08-06T18:40:21.616Z,28.10
2018-08-06T18:42:51.417Z,28.00
2018-08-06T18:45:21.836Z,27.80
2018-08-06T18:47:52.118Z,27.80
2018-08-06T18:50:22.087Z,27.60
2018-08-06T18:52:51.981Z,27.50
2018-08-06T18:55:21.716Z,27.30
2018-08-06T18:57:51.460Z,27.30
2018-08-06T19:00:22.760Z,27.20
2018-08-06T19:02:52.616Z,27.20
2018-08-06T19:05:22.253Z,27.10
2018-08-06T19:07:52.337Z,27.00
2018-08-06T19:10:22.276Z,26.90
2018-08-06T19:12:57.310Z,26.80
2018-08-06T19:15:27.936Z,26.70
2018-08-06T19:18:02.936Z,26.70
2018-08-06T19:20:32.616Z,26.60
2018-08-06T19:23:02.157Z,26.60
2018-08-06T19:25:32.956Z,26.50
2018-08-06T19:28:03.237Z,26.40
2018-08-06T19:30:38.213Z,26.30
2018-08-06T19:33:07.876Z,26.30
2018-08-06T19:35:37.567Z,26.20
2018-08-06T19:40:36.496Z,26.10
2018-08-06T19:45:41.361Z,26.00
2018-08-06T19:48:10.883Z,26.00
2018-08-06T19:50:42.316Z,25.90
2018-08-06T19:53:12.036Z,25.90
2018-08-06T19:55:47.076Z,25.80
2018-08-06T19:58:16.792Z,25.80
2018-08-06T20:00:46.419Z,25.70
2018-08-06T20:03:16.096Z,25.50
2018-08-06T20:05:45.758Z,25.40
2018-08-06T20:08:15.393Z,25.30
2018-08-06T20:10:45.618Z,25.20
2018-08-06T20:13:15.317Z,25.10
2018-08-06T20:15:45.207Z,25.10
2018-08-06T20:18:14.936Z,25.00
2018-08-06T20:20:44.636Z,25.00
2018-08-06T20:25:43.896Z,24.80
2018-08-06T20:28:13.516Z,24.80
2018-08-06T20:30:43.156Z,24.70
2018-08-06T20:33:12.879Z,24.70
2018-08-06T20:35:42.556Z,24.60
2018-08-06T20:38:12.436Z,24.50
2018-08-06T20:40:42.116Z,24.50
2018-08-06T20:43:11.816Z,24.40
2018-08-06T20:45:41.436Z,24.40
2018-08-06T20:48:11.396Z,24.40
2018-08-06T20:50:41.079Z,24.40
2018-08-06T20:53:10.702Z,24.30
2018-08-06T20:55:40.276Z,24.30
2018-08-06T20:58:09.896Z,24.30
2018-08-06T21:00:40.056Z,24.20
2018-08-06T21:03:09.976Z,24.20
2018-08-06T21:05:40.078Z,24.10
2018-08-06T21:08:10.198Z,24.10
2018-08-06T21:10:40.316Z,24.00
2018-08-06T21:13:09.956Z,24.00
2018-08-06T21:15:39.912Z,23.90
2018-08-06T21:18:09.460Z,23.90
2018-08-06T21:20:38.961Z,23.90
2018-08-06T21:23:08.716Z,23.70
2018-08-06T21:25:38.336Z,23.50
2018-08-06T21:28:08.016Z,23.30
2018-08-06T21:30:37.716Z,23.00
2018-08-06T21:33:08.111Z,22.80
2018-08-06T21:35:37.772Z,22.60
2018-08-06T21:40:36.640Z,22.20
2018-08-06T21:43:06.936Z,22.10
2018-08-06T21:45:37.085Z,22.00
2018-08-06T21:50:36.824Z,21.80
2018-08-06T21:53:06.436Z,21.70
2018-08-06T21:55:36.137Z,21.70
2018-08-06T21:58:06.119Z,21.70
2018-08-06T22:00:46.974Z,21.60
2018-08-06T22:03:18.198Z,21.60
2018-08-06T22:05:47.916Z,21.50
2018-08-06T22:08:17.737Z,21.50
2018-08-06T22:10:47.556Z,21.40
2018-08-06T22:13:17.120Z,21.40
2018-08-06T22:16:01.293Z,21.40
2018-08-06T22:18:30.937Z,21.30
2018-08-06T22:21:00.477Z,21.30
2018-08-06T22:23:30.026Z,21.20
2018-08-06T22:25:59.896Z,21.20
2018-08-06T22:28:29.616Z,21.10
2018-08-06T22:30:59.376Z,21.00
2018-08-06T22:33:28.976Z,20.90
2018-08-06T22:35:58.676Z,20.80
2018-08-06T22:38:28.117Z,20.70
2018-08-06T22:40:57.716Z,20.70
2018-08-06T22:43:27.252Z,20.60
2018-08-06T22:45:57.027Z,20.60
2018-08-06T22:48:26.456Z,20.50
2018-08-06T22:50:56.156Z,20.50
2018-08-06T22:53:25.887Z,20.50
2018-08-06T22:56:09.076Z,20.40
2018-08-06T22:58:39.316Z,20.40
2018-08-06T23:01:11.232Z,20.40
2018-08-06T23:06:10.999Z,20.30
2018-08-06T23:08:40.709Z,20.20
2018-08-06T23:11:10.536Z,20.20
2018-08-06T23:13:40.147Z,20.20
2018-08-06T23:16:24.416Z,20.10
2018-08-06T23:18:54.376Z,20.10
2018-08-06T23:21:24.018Z,20.10
2018-08-06T23:23:53.637Z,20.10
2018-08-06T23:26:23.176Z,20.10
2018-08-06T23:28:52.756Z,20.10
2018-08-06T23:31:22.396Z,20.20
2018-08-06T23:33:51.987Z,20.20
2018-08-06T23:36:21.596Z,20.30
2018-08-06T23:38:51.396Z,20.30
2018-08-06T23:41:21.357Z,20.50
2018-08-06T23:43:51.376Z,20.50
2018-08-06T23:46:21.531Z,20.60
2018-08-06T23:48:51.036Z,20.60
2018-08-06T23:51:20.756Z,20.60
2018-08-06T23:53:50.418Z,20.60
2018-08-06T23:56:20.097Z,20.60
