createdAt,value
2019-03-31T00:00:45.555Z,16.00
2019-03-31T00:01:45.470Z,16.50
2019-03-31T00:02:45.466Z,15.70
2019-03-31T00:03:45.450Z,16.20
2019-03-31T00:04:45.445Z,15.90
2019-03-31T00:05:45.496Z,16.30
2019-03-31T00:06:45.418Z,16.00
2019-03-31T00:07:45.411Z,16.10
2019-03-31T00:08:45.397Z,15.80
2019-03-31T00:09:45.393Z,15.90
2019-03-31T00:10:45.376Z,15.90
2019-03-31T00:11:45.416Z,16.10
2019-03-31T00:12:45.347Z,16.20
2019-03-31T00:13:45.346Z,16.30
2019-03-31T00:14:45.333Z,15.70
2019-03-31T00:15:45.315Z,16.60
2019-03-31T00:16:45.332Z,15.90
2019-03-31T00:17:45.335Z,16.40
2019-03-31T00:18:45.290Z,16.50
2019-03-31T00:19:45.284Z,15.40
2019-03-31T00:20:45.276Z,15.80
2019-03-31T00:21:45.276Z,16.10
2019-03-31T00:22:45.238Z,15.80
2019-03-31T00:23:45.231Z,19.50
2019-03-31T00:24:45.228Z,16.20
2019-03-31T00:25:45.211Z,15.70
2019-03-31T00:26:45.193Z,15.60
2019-03-31T00:27:45.201Z,16.10
2019-03-31T00:28:45.181Z,16.40
2019-03-31T00:29:45.351Z,15.00
2019-03-31T00:30:45.152Z,15.40
2019-03-31T00:31:45.143Z,15.20
2019-03-31T00:32:45.136Z,16.40
2019-03-31T00:33:45.121Z,15.20
2019-03-31T00:34:45.117Z,15.60
2019-03-31T00:35:45.098Z,16.50
2019-03-31T00:36:45.085Z,15.90
2019-03-31T00:37:45.076Z,15.10
2019-03-31T00:38:45.065Z,15.50
2019-03-31T00:39:45.069Z,15.50
2019-03-31T00:40:45.045Z,15.30
2019-03-31T00:41:45.030Z,14.90
2019-03-31T00:42:45.031Z,16.00
2019-03-31T00:43:45.040Z,15.50
2019-03-31T00:44:44.994Z,14.10
2019-03-31T00:45:44.993Z,15.00
2019-03-31T00:46:44.977Z,15.30
2019-03-31T00:47:44.973Z,14.60
2019-03-31T00:48:44.950Z,14.40
2019-03-31T00:49:44.995Z,15.60
2019-03-31T00:50:44.932Z,14.80
2019-03-31T00:51:44.917Z,15.50
2019-03-31T00:52:44.907Z,14.40
2019-03-31T00:53:44.900Z,14.90
2019-03-31T00:54:44.897Z,14.40
2019-03-31T00:55:44.876Z,14.40
2019-03-31T00:56:44.864Z,14.20
2019-03-31T00:57:44.855Z,14.40
2019-03-31T00:58:44.845Z,14.80
2019-03-31T00:59:44.900Z,14.60
2019-03-31T01:00:44.837Z,14.60
2019-03-31T01:01:44.809Z,14.30
2019-03-31T01:02:44.799Z,14.70
2019-03-31T01:03:44.798Z,14.80
2019-03-31T01:04:44.826Z,14.90
2019-03-31T01:05:44.765Z,15.70
2019-03-31T01:06:44.770Z,16.40
2019-03-31T01:07:44.746Z,18.40
2019-03-31T01:08:44.732Z,17.30
2019-03-31T01:09:44.770Z,19.10
2019-03-31T01:10:44.706Z,17.10
2019-03-31T01:11:44.698Z,17.20
2019-03-31T01:12:44.686Z,14.70
2019-03-31T01:13:44.766Z,15.80
2019-03-31T01:14:44.667Z,15.60
2019-03-31T01:15:44.650Z,16.40
2019-03-31T01:16:44.643Z,15.20
2019-03-31T01:17:44.635Z,14.60
2019-03-31T01:18:44.647Z,14.80
2019-03-31T01:19:44.661Z,14.20
2019-03-31T01:20:44.618Z,14.40
2019-03-31T01:21:45.295Z,15.40
2019-03-31T01:22:44.576Z,15.40
2019-03-31T01:23:44.563Z,15.60
2019-03-31T01:24:44.559Z,14.70
2019-03-31T01:25:44.547Z,15.10
2019-03-31T01:26:44.537Z,14.50
2019-03-31T01:27:44.516Z,15.00
2019-03-31T01:28:44.536Z,14.40
2019-03-31T01:29:44.504Z,14.40
2019-03-31T01:30:44.536Z,15.30
2019-03-31T01:31:50.656Z,16.50
2019-03-31T01:32:45.516Z,21.20
2019-03-31T01:33:44.448Z,23.00
2019-03-31T01:34:44.437Z,20.30
2019-03-31T01:35:44.431Z,18.00
2019-03-31T01:36:44.422Z,24.50
2019-03-31T01:37:44.426Z,18.70
2019-03-31T01:38:44.399Z,18.50
2019-03-31T01:39:44.389Z,18.50
2019-03-31T01:40:44.376Z,23.30
2019-03-31T01:41:44.365Z,18.10
2019-03-31T01:42:44.447Z,16.90
2019-03-31T01:43:44.343Z,16.90
2019-03-31T01:44:44.330Z,16.90
2019-03-31T01:45:44.321Z,17.40
2019-03-31T01:46:44.303Z,16.40
2019-03-31T01:47:44.294Z,17.00
2019-03-31T01:48:44.300Z,17.50
2019-03-31T01:49:44.280Z,17.50
2019-03-31T01:50:44.276Z,16.90
2019-03-31T01:51:44.258Z,17.60
2019-03-31T01:52:44.291Z,17.00
2019-03-31T01:53:44.231Z,17.40
2019-03-31T01:54:44.221Z,17.20
2019-03-31T01:55:44.205Z,17.20
2019-03-31T01:56:44.951Z,17.50
2019-03-31T01:57:44.207Z,17.80
2019-03-31T01:58:44.212Z,17.50
2019-03-31T01:59:44.165Z,17.90
2019-03-31T02:00:44.164Z,17.80
2019-03-31T02:01:44.140Z,17.40
2019-03-31T02:02:44.196Z,18.80
2019-03-31T02:03:44.120Z,17.40
2019-03-31T02:04:44.160Z,18.50
2019-03-31T02:05:44.098Z,18.00
2019-03-31T02:06:44.844Z,17.90
2019-03-31T02:07:44.151Z,18.60
2019-03-31T02:08:44.063Z,19.40
2019-03-31T02:09:44.805Z,19.10
2019-03-31T02:10:44.044Z,18.30
2019-03-31T02:11:44.033Z,19.00
2019-03-31T02:12:44.017Z,17.70
2019-03-31T02:13:44.010Z,18.80
2019-03-31T02:14:43.993Z,18.10
2019-03-31T02:15:44.036Z,18.50
2019-03-31T02:16:43.975Z,18.70
2019-03-31T02:17:43.965Z,18.30
2019-03-31T02:18:43.954Z,18.50
2019-03-31T02:19:43.953Z,19.10
2019-03-31T02:20:43.936Z,19.00
2019-03-31T02:21:44.014Z,19.60
2019-03-31T02:22:43.911Z,19.20
2019-03-31T02:23:43.893Z,19.70
2019-03-31T02:24:43.889Z,19.90
2019-03-31T02:25:43.870Z,20.40
2019-03-31T02:26:43.933Z,20.20
2019-03-31T02:27:43.852Z,19.80
2019-03-31T02:28:43.836Z,22.60
2019-03-31T02:29:43.830Z,20.90
2019-03-31T02:30:43.824Z,20.60
2019-03-31T02:31:43.804Z,20.50
2019-03-31T02:32:43.879Z,32.30
2019-03-31T02:33:43.789Z,24.10
2019-03-31T02:34:43.775Z,22.90
2019-03-31T02:35:43.764Z,21.00
2019-03-31T02:36:43.747Z,21.90
2019-03-31T02:37:43.739Z,22.50
2019-03-31T02:38:43.790Z,22.00
2019-03-31T02:39:43.716Z,21.40
2019-03-31T02:40:43.710Z,22.00
2019-03-31T02:41:43.777Z,20.90
2019-03-31T02:42:43.683Z,22.60
2019-03-31T02:43:43.674Z,20.70
2019-03-31T02:44:43.675Z,22.00
2019-03-31T02:45:43.645Z,21.50
2019-03-31T02:46:43.710Z,21.30
2019-03-31T02:47:43.639Z,22.00
2019-03-31T02:48:43.621Z,21.80
2019-03-31T02:49:43.634Z,22.30
2019-03-31T02:50:43.596Z,22.50
2019-03-31T02:51:43.592Z,22.10
2019-03-31T02:52:43.605Z,21.90
2019-03-31T02:53:43.559Z,21.50
2019-03-31T02:54:43.613Z,21.30
2019-03-31T02:55:43.553Z,21.60
2019-03-31T02:56:43.538Z,22.10
2019-03-31T02:57:43.518Z,22.90
2019-03-31T02:58:43.557Z,20.90
2019-03-31T02:59:43.499Z,21.30
2019-03-31T03:00:43.487Z,20.80
2019-03-31T03:01:43.465Z,21.70
2019-03-31T03:02:43.462Z,21.80
2019-03-31T03:03:43.444Z,21.60
2019-03-31T03:04:43.513Z,21.30
2019-03-31T03:05:43.427Z,21.60
2019-03-31T03:06:43.411Z,21.00
2019-03-31T03:07:43.399Z,22.00
2019-03-31T03:08:43.399Z,21.20
2019-03-31T03:09:43.381Z,20.50
2019-03-31T03:10:43.423Z,21.00
2019-03-31T03:11:43.359Z,21.00
2019-03-31T03:12:43.343Z,20.90
2019-03-31T03:13:43.371Z,21.30
2019-03-31T03:14:43.468Z,21.80
2019-03-31T03:15:43.366Z,21.60
2019-03-31T03:16:43.306Z,21.00
2019-03-31T03:17:43.295Z,20.60
2019-03-31T03:18:43.277Z,20.00
2019-03-31T03:19:43.270Z,21.60
2019-03-31T03:20:43.255Z,20.90
2019-03-31T03:21:43.313Z,21.00
2019-03-31T03:22:43.269Z,21.40
2019-03-31T03:23:43.232Z,22.50
2019-03-31T03:24:43.212Z,22.10
2019-03-31T03:25:55.646Z,21.00
2019-03-31T03:26:44.201Z,21.70
2019-03-31T03:27:43.180Z,21.60
2019-03-31T03:28:43.171Z,21.00
2019-03-31T03:29:43.155Z,21.80
2019-03-31T03:30:43.260Z,22.10
2019-03-31T03:31:43.191Z,21.80
2019-03-31T03:33:12.261Z,22.80
2019-03-31T03:33:44.126Z,22.10
2019-03-31T03:34:43.102Z,22.10
2019-03-31T03:35:43.110Z,21.90
2019-03-31T03:36:43.777Z,21.60
2019-03-31T03:37:43.074Z,22.50
2019-03-31T03:38:43.060Z,22.30
2019-03-31T03:39:43.049Z,22.10
2019-03-31T03:40:43.071Z,22.70
2019-03-31T03:41:43.026Z,23.10
2019-03-31T03:42:43.047Z,22.20
2019-03-31T03:43:55.146Z,23.00
2019-03-31T03:44:43.995Z,23.10
2019-03-31T03:45:42.979Z,22.50
2019-03-31T03:46:42.972Z,23.10
2019-03-31T03:47:43.033Z,22.00
2019-03-31T03:48:42.949Z,21.80
2019-03-31T03:49:42.941Z,22.90
2019-03-31T03:50:42.931Z,23.10
2019-03-31T03:51:42.919Z,23.80
2019-03-31T03:52:42.905Z,23.90
2019-03-31T03:53:42.945Z,23.20
2019-03-31T03:54:42.877Z,22.90
2019-03-31T03:55:42.869Z,22.70
2019-03-31T03:56:42.857Z,23.50
2019-03-31T03:57:42.855Z,23.20
2019-03-31T03:58:42.840Z,23.20
2019-03-31T03:59:42.850Z,23.00
2019-03-31T04:00:42.823Z,24.50
2019-03-31T04:01:42.932Z,23.70
2019-03-31T04:02:42.864Z,23.40
2019-03-31T04:03:42.838Z,24.50
2019-03-31T04:04:42.778Z,25.20
2019-03-31T04:05:42.760Z,24.50
2019-03-31T04:06:42.757Z,24.30
2019-03-31T04:07:42.742Z,25.10
2019-03-31T04:08:42.724Z,24.00
2019-03-31T04:09:42.771Z,24.50
2019-03-31T04:10:42.709Z,24.30
2019-03-31T04:11:42.696Z,24.70
2019-03-31T04:12:42.683Z,24.90
2019-03-31T04:13:42.686Z,26.40
2019-03-31T04:14:42.662Z,26.10
2019-03-31T04:15:42.657Z,25.70
2019-03-31T04:16:42.668Z,25.90
2019-03-31T04:17:42.626Z,26.30
2019-03-31T04:18:42.726Z,25.10
2019-03-31T04:19:42.663Z,25.40
2019-03-31T04:20:42.601Z,26.60
2019-03-31T04:21:42.589Z,26.40
2019-03-31T04:22:42.629Z,25.80
2019-03-31T04:23:42.620Z,26.60
2019-03-31T04:24:42.608Z,26.70
2019-03-31T04:25:42.549Z,26.60
2019-03-31T04:26:42.528Z,26.60
2019-03-31T04:27:42.520Z,27.20
2019-03-31T04:28:42.517Z,25.90
2019-03-31T04:29:42.519Z,26.80
2019-03-31T04:30:42.485Z,26.40
2019-03-31T04:31:42.488Z,26.20
2019-03-31T04:32:42.468Z,27.90
2019-03-31T04:33:51.411Z,25.60
2019-03-31T04:34:43.451Z,27.00
2019-03-31T04:35:42.490Z,27.50
2019-03-31T04:36:42.449Z,27.40
2019-03-31T04:37:42.406Z,27.30
2019-03-31T04:38:42.397Z,27.00
2019-03-31T04:39:42.404Z,27.20
2019-03-31T04:40:42.447Z,25.70
2019-03-31T04:41:42.368Z,28.00
2019-03-31T04:42:42.355Z,27.60
2019-03-31T04:43:42.363Z,27.80
2019-03-31T04:44:42.421Z,27.90
2019-03-31T04:45:42.327Z,28.60
2019-03-31T04:46:42.313Z,27.80
2019-03-31T04:47:42.302Z,27.90
2019-03-31T04:48:42.297Z,28.40
2019-03-31T04:49:42.280Z,28.30
2019-03-31T04:50:42.279Z,28.30
2019-03-31T04:51:42.261Z,29.00
2019-03-31T04:52:42.246Z,27.50
2019-03-31T04:53:42.304Z,28.70
2019-03-31T04:54:42.222Z,29.10
2019-03-31T04:55:42.209Z,28.90
2019-03-31T04:56:42.273Z,29.40
2019-03-31T04:57:42.189Z,28.70
2019-03-31T04:58:42.180Z,27.80
2019-03-31T04:59:42.173Z,29.50
2019-03-31T05:00:42.211Z,29.40
2019-03-31T05:01:42.143Z,29.30
2019-03-31T05:02:42.182Z,29.40
2019-03-31T05:03:42.125Z,28.50
2019-03-31T05:04:42.112Z,29.30
2019-03-31T05:05:42.103Z,30.30
2019-03-31T05:06:42.090Z,29.10
2019-03-31T05:07:42.116Z,30.30
2019-03-31T05:08:42.068Z,29.70
2019-03-31T05:09:42.061Z,29.50
2019-03-31T05:10:42.043Z,30.40
2019-03-31T05:11:42.032Z,29.70
2019-03-31T05:12:42.025Z,29.60
2019-03-31T05:13:42.066Z,28.10
2019-03-31T05:14:42.003Z,29.30
2019-03-31T05:15:41.990Z,29.80
2019-03-31T05:16:41.982Z,30.00
2019-03-31T05:17:41.970Z,29.60
2019-03-31T05:18:42.031Z,30.30
2019-03-31T05:19:41.950Z,29.70
2019-03-31T05:20:41.940Z,30.00
2019-03-31T05:21:41.927Z,29.80
2019-03-31T05:22:41.914Z,30.70
2019-03-31T05:23:41.904Z,29.90
2019-03-31T05:24:41.899Z,30.70
2019-03-31T05:25:41.877Z,30.10
2019-03-31T05:26:41.872Z,30.70
2019-03-31T05:27:41.917Z,30.40
2019-03-31T05:28:44.198Z,30.50
2019-03-31T05:29:41.833Z,31.30
2019-03-31T05:30:41.878Z,30.40
2019-03-31T05:31:41.834Z,30.10
2019-03-31T05:32:41.807Z,30.30
2019-03-31T05:33:41.865Z,30.80
2019-03-31T05:34:41.793Z,30.30
2019-03-31T05:35:41.768Z,30.20
2019-03-31T05:36:41.758Z,31.50
2019-03-31T05:37:50.936Z,29.80
2019-03-31T05:38:42.735Z,30.40
2019-03-31T05:39:41.799Z,29.80
2019-03-31T05:40:41.719Z,30.80
2019-03-31T05:41:41.703Z,30.70
2019-03-31T05:42:41.735Z,31.40
2019-03-31T05:43:41.685Z,29.90
2019-03-31T05:44:41.673Z,30.80
2019-03-31T05:45:41.713Z,31.30
2019-03-31T05:46:41.646Z,29.80
2019-03-31T05:47:41.641Z,30.40
2019-03-31T05:48:41.630Z,31.20
2019-03-31T05:49:41.619Z,31.10
2019-03-31T05:50:41.631Z,31.00
2019-03-31T05:51:41.590Z,30.80
2019-03-31T05:52:41.588Z,31.60
2019-03-31T05:53:41.593Z,30.50
2019-03-31T05:54:41.566Z,31.80
2019-03-31T05:55:41.552Z,30.50
2019-03-31T05:56:41.535Z,31.20
2019-03-31T05:57:41.528Z,30.80
2019-03-31T05:58:41.522Z,30.40
2019-03-31T05:59:41.582Z,30.10
2019-03-31T06:00:41.496Z,31.10
2019-03-31T06:01:41.483Z,30.40
2019-03-31T06:02:41.474Z,30.30
2019-03-31T06:03:41.467Z,30.60
2019-03-31T06:04:41.446Z,31.50
2019-03-31T06:05:41.510Z,29.10
2019-03-31T06:06:41.431Z,28.90
2019-03-31T06:07:41.433Z,28.30
2019-03-31T06:08:41.410Z,28.90
2019-03-31T06:09:41.466Z,28.70
2019-03-31T06:10:41.383Z,28.20
2019-03-31T06:11:41.371Z,28.30
2019-03-31T06:12:41.364Z,28.20
2019-03-31T06:13:41.351Z,27.30
2019-03-31T06:14:41.391Z,26.20
2019-03-31T06:15:41.325Z,27.70
2019-03-31T06:16:41.313Z,27.40
2019-03-31T06:17:41.303Z,27.40
2019-03-31T06:18:41.296Z,26.10
2019-03-31T06:19:41.343Z,26.50
2019-03-31T06:20:41.323Z,26.50
2019-03-31T06:21:41.262Z,25.30
2019-03-31T06:22:41.252Z,25.80
2019-03-31T06:23:41.233Z,25.40
2019-03-31T06:24:41.242Z,25.30
2019-03-31T06:25:41.292Z,25.90
2019-03-31T06:26:41.205Z,25.10
2019-03-31T06:27:41.195Z,26.70
2019-03-31T06:28:41.191Z,25.30
2019-03-31T06:29:41.177Z,25.40
2019-03-31T06:30:41.164Z,26.10
2019-03-31T06:31:41.180Z,26.00
2019-03-31T06:32:41.139Z,25.60
2019-03-31T06:33:41.130Z,26.80
2019-03-31T06:34:47.493Z,25.60
2019-03-31T06:35:42.177Z,24.60
2019-03-31T06:36:41.100Z,25.90
2019-03-31T06:37:41.078Z,25.60
2019-03-31T06:38:41.070Z,25.50
2019-03-31T06:39:41.064Z,25.60
2019-03-31T06:40:41.046Z,27.10
2019-03-31T06:41:41.046Z,26.30
2019-03-31T06:42:41.029Z,26.50
2019-03-31T06:43:41.017Z,26.50
2019-03-31T06:44:41.003Z,26.00
2019-03-31T06:45:41.002Z,26.10
2019-03-31T06:46:41.043Z,26.40
2019-03-31T06:47:40.974Z,25.90
2019-03-31T06:48:40.971Z,26.50
2019-03-31T06:49:40.950Z,24.60
2019-03-31T06:50:40.937Z,24.00
2019-03-31T06:51:40.924Z,24.50
2019-03-31T06:52:40.961Z,24.90
2019-03-31T06:53:40.908Z,24.40
2019-03-31T06:54:40.965Z,24.10
2019-03-31T06:55:40.882Z,24.40
2019-03-31T06:56:40.876Z,25.00
2019-03-31T06:57:40.858Z,26.10
2019-03-31T06:58:40.851Z,26.00
2019-03-31T06:59:40.850Z,25.10
2019-03-31T07:00:40.825Z,24.20
2019-03-31T07:01:40.815Z,23.60
2019-03-31T07:02:40.803Z,23.20
2019-03-31T07:03:40.860Z,22.50
2019-03-31T07:04:40.785Z,21.50
2019-03-31T07:05:40.777Z,21.60
2019-03-31T07:06:40.759Z,22.40
2019-03-31T07:07:40.750Z,21.50
2019-03-31T07:08:40.736Z,19.60
2019-03-31T07:09:40.986Z,20.10
2019-03-31T07:10:40.724Z,19.60
2019-03-31T07:11:40.705Z,19.60
2019-03-31T07:12:40.693Z,20.00
2019-03-31T07:13:40.687Z,18.00
2019-03-31T07:14:40.680Z,16.90
2019-03-31T07:15:40.718Z,18.00
2019-03-31T07:16:40.654Z,17.10
2019-03-31T07:17:40.637Z,16.50
2019-03-31T07:18:40.632Z,16.60
2019-03-31T07:19:40.616Z,16.50
2019-03-31T07:20:40.662Z,16.70
2019-03-31T07:21:40.594Z,16.30
2019-03-31T07:22:40.601Z,16.80
2019-03-31T07:23:40.577Z,17.00
2019-03-31T07:24:40.568Z,16.50
2019-03-31T07:25:40.586Z,16.40
2019-03-31T07:26:40.546Z,16.90
2019-03-31T07:27:40.530Z,16.90
2019-03-31T07:28:40.521Z,16.70
2019-03-31T07:29:40.511Z,15.90
2019-03-31T07:30:40.497Z,16.40
2019-03-31T07:31:40.539Z,15.40
2019-03-31T07:32:40.475Z,15.60
2019-03-31T07:33:40.461Z,16.10
2019-03-31T07:34:40.456Z,16.20
2019-03-31T07:35:40.439Z,15.50
2019-03-31T07:36:40.472Z,15.70
2019-03-31T07:37:47.289Z,14.70
2019-03-31T07:38:41.407Z,15.60
2019-03-31T07:39:40.835Z,15.40
2019-03-31T07:40:40.538Z,14.70
2019-03-31T07:41:40.463Z,16.10
2019-03-31T07:42:40.363Z,16.40
2019-03-31T07:43:40.365Z,15.80
2019-03-31T07:44:40.345Z,16.20
2019-03-31T07:45:40.333Z,14.60
2019-03-31T07:46:40.341Z,15.10
2019-03-31T07:47:40.307Z,15.90
2019-03-31T07:48:40.295Z,14.80
2019-03-31T07:49:40.294Z,13.70
2019-03-31T07:50:40.277Z,13.30
2019-03-31T07:51:40.266Z,13.90
2019-03-31T07:52:40.311Z,13.40
2019-03-31T07:53:40.255Z,14.60
2019-03-31T07:54:40.229Z,14.80
2019-03-31T07:55:40.221Z,13.90
2019-03-31T07:56:40.209Z,14.10
2019-03-31T07:57:40.216Z,13.80
2019-03-31T07:58:40.266Z,13.80
2019-03-31T07:59:40.173Z,13.60
2019-03-31T08:00:40.163Z,14.10
2019-03-31T08:01:40.156Z,13.60
2019-03-31T08:02:40.143Z,14.30
2019-03-31T08:03:40.256Z,12.70
2019-03-31T08:04:40.117Z,12.90
2019-03-31T08:05:40.107Z,11.90
2019-03-31T08:06:40.099Z,12.70
2019-03-31T08:07:40.100Z,12.60
2019-03-31T08:08:40.087Z,11.50
2019-03-31T08:09:40.069Z,11.70
2019-03-31T08:10:40.049Z,12.30
2019-03-31T08:11:40.041Z,12.40
2019-03-31T08:12:40.034Z,10.90
2019-03-31T08:13:40.102Z,10.70
2019-03-31T08:14:40.010Z,11.60
2019-03-31T08:15:39.998Z,10.90
2019-03-31T08:16:39.987Z,10.80
2019-03-31T08:17:42.666Z,10.40
2019-03-31T08:18:39.966Z,10.60
2019-03-31T08:19:40.004Z,10.50
2019-03-31T08:20:40.013Z,10.30
2019-03-31T08:21:39.932Z,10.70
2019-03-31T08:22:39.917Z,11.80
2019-03-31T08:23:39.904Z,10.90
2019-03-31T08:24:39.896Z,11.40
2019-03-31T08:25:39.940Z,11.40
2019-03-31T08:26:39.871Z,11.60
2019-03-31T08:27:39.865Z,12.40
2019-03-31T08:28:39.866Z,11.50
2019-03-31T08:29:39.849Z,11.60
2019-03-31T08:30:39.926Z,11.40
2019-03-31T08:31:39.857Z,10.10
2019-03-31T08:32:39.810Z,10.20
2019-03-31T08:33:39.802Z,10.10
2019-03-31T08:34:39.783Z,9.70
2019-03-31T08:35:47.286Z,9.00
2019-03-31T08:36:40.817Z,8.90
2019-03-31T08:37:39.750Z,9.30
2019-03-31T08:38:39.739Z,9.50
2019-03-31T08:39:39.729Z,9.10
2019-03-31T08:40:39.715Z,9.50
2019-03-31T08:41:39.705Z,8.40
2019-03-31T08:42:39.711Z,9.20
2019-03-31T08:43:39.683Z,9.50
2019-03-31T08:44:39.678Z,9.40
2019-03-31T08:45:39.666Z,9.80
2019-03-31T08:46:39.658Z,10.30
2019-03-31T08:47:39.650Z,9.60
2019-03-31T08:48:39.631Z,10.40
2019-03-31T08:49:39.623Z,10.60
2019-03-31T08:50:39.604Z,11.20
2019-03-31T08:51:39.607Z,10.70
2019-03-31T08:52:39.591Z,11.50
2019-03-31T08:53:39.578Z,11.30
2019-03-31T08:54:39.561Z,10.80
2019-03-31T08:55:39.617Z,11.00
2019-03-31T08:56:39.543Z,10.00
2019-03-31T08:57:39.543Z,11.20
2019-03-31T08:58:39.606Z,10.00
2019-03-31T08:59:39.515Z,10.30
2019-03-31T09:00:39.498Z,11.00
2019-03-31T09:01:39.483Z,9.70
2019-03-31T09:02:39.482Z,10.90
2019-03-31T09:03:39.466Z,10.40
2019-03-31T09:04:39.450Z,10.20
2019-03-31T09:05:39.451Z,10.30
2019-03-31T09:06:39.427Z,10.70
2019-03-31T09:07:41.905Z,11.40
2019-03-31T09:08:39.416Z,11.40
2019-03-31T09:09:39.395Z,10.40
2019-03-31T09:10:39.382Z,11.00
2019-03-31T09:11:39.381Z,11.60
2019-03-31T09:12:39.362Z,10.80
2019-03-31T09:13:39.364Z,10.60
2019-03-31T09:14:39.410Z,11.10
2019-03-31T09:15:39.332Z,11.40
2019-03-31T09:16:39.326Z,10.80
2019-03-31T09:17:39.306Z,11.30
2019-03-31T09:18:39.302Z,12.00
2019-03-31T09:19:39.288Z,11.30
2019-03-31T09:20:39.281Z,12.70
2019-03-31T09:21:39.265Z,11.00
2019-03-31T09:22:39.260Z,11.90
2019-03-31T09:23:39.245Z,12.30
2019-03-31T09:24:39.264Z,12.70
2019-03-31T09:25:39.221Z,12.10
2019-03-31T09:26:39.211Z,11.70
2019-03-31T09:27:39.195Z,11.40
2019-03-31T09:28:39.189Z,10.80
2019-03-31T09:29:39.173Z,9.60
2019-03-31T09:30:39.172Z,9.40
2019-03-31T09:31:39.151Z,9.20
2019-03-31T09:32:39.148Z,9.90
2019-03-31T09:33:39.617Z,9.10
2019-03-31T09:34:39.121Z,10.20
2019-03-31T09:35:39.130Z,10.20
2019-03-31T09:36:39.213Z,9.70
2019-03-31T09:37:39.087Z,9.70
2019-03-31T09:38:39.072Z,9.30
2019-03-31T09:39:39.062Z,9.40
2019-03-31T09:40:39.053Z,9.60
2019-03-31T09:41:39.081Z,10.30
2019-03-31T09:42:39.038Z,10.10
2019-03-31T09:43:39.022Z,8.80
2019-03-31T09:44:39.004Z,11.90
2019-03-31T09:45:39.002Z,10.40
2019-03-31T09:46:38.990Z,11.30
2019-03-31T09:47:38.987Z,8.80
2019-03-31T09:48:38.966Z,9.60
2019-03-31T09:49:38.958Z,10.30
2019-03-31T09:50:38.943Z,9.70
2019-03-31T09:51:38.933Z,9.80
2019-03-31T09:52:38.929Z,9.00
2019-03-31T09:53:38.924Z,9.00
2019-03-31T09:54:38.899Z,9.40
2019-03-31T09:55:38.884Z,8.50
2019-03-31T09:56:38.873Z,8.00
2019-03-31T09:57:38.869Z,8.30
2019-03-31T09:58:38.848Z,8.60
2019-03-31T09:59:38.843Z,8.70
2019-03-31T10:00:38.826Z,8.30
2019-03-31T10:01:38.821Z,7.60
2019-03-31T10:02:38.815Z,8.80
2019-03-31T10:03:38.808Z,7.30
2019-03-31T10:04:38.791Z,7.60
2019-03-31T10:05:38.772Z,7.10
2019-03-31T10:06:38.764Z,7.90
2019-03-31T10:07:38.763Z,8.90
2019-03-31T10:08:38.769Z,8.70
2019-03-31T10:09:38.739Z,8.80
2019-03-31T10:10:38.719Z,8.00
2019-03-31T10:11:38.705Z,12.10
2019-03-31T10:12:38.692Z,9.50
2019-03-31T10:13:38.686Z,9.00
2019-03-31T10:14:38.682Z,7.90
2019-03-31T10:15:38.660Z,8.80
2019-03-31T10:16:38.649Z,8.10
2019-03-31T10:17:38.643Z,7.10
2019-03-31T10:18:38.626Z,8.20
2019-03-31T10:19:38.616Z,8.90
2019-03-31T10:20:38.640Z,8.80
2019-03-31T10:21:38.604Z,7.70
2019-03-31T10:22:38.590Z,9.30
2019-03-31T10:23:38.581Z,8.00
2019-03-31T10:24:38.565Z,8.50
2019-03-31T10:25:38.555Z,8.60
2019-03-31T10:26:38.550Z,8.00
2019-03-31T10:27:38.533Z,7.90
2019-03-31T10:28:38.650Z,8.00
2019-03-31T10:29:38.523Z,8.10
2019-03-31T10:30:38.501Z,8.00
2019-03-31T10:31:38.487Z,9.20
2019-03-31T10:32:38.477Z,7.30
2019-03-31T10:33:38.468Z,6.70
2019-03-31T10:34:38.463Z,7.80
2019-03-31T10:35:38.442Z,6.60
2019-03-31T10:36:44.446Z,6.10
2019-03-31T10:37:39.423Z,5.60
2019-03-31T10:38:38.408Z,6.70
2019-03-31T10:39:38.408Z,5.50
2019-03-31T10:40:38.406Z,5.60
2019-03-31T10:41:38.376Z,5.30
2019-03-31T10:42:38.361Z,5.80
2019-03-31T10:43:38.350Z,5.30
2019-03-31T10:44:38.349Z,5.10
2019-03-31T10:45:38.333Z,6.10
2019-03-31T10:46:38.321Z,5.50
2019-03-31T10:47:38.306Z,5.80
2019-03-31T10:48:38.301Z,8.60
2019-03-31T10:49:38.298Z,4.60
2019-03-31T10:50:38.277Z,6.00
2019-03-31T10:51:38.261Z,6.20
2019-03-31T10:52:38.251Z,5.10
2019-03-31T10:53:38.250Z,5.00
2019-03-31T10:54:38.236Z,5.60
2019-03-31T10:55:38.263Z,5.10
2019-03-31T10:56:38.208Z,5.60
2019-03-31T10:57:38.199Z,5.80
2019-03-31T10:58:38.189Z,5.30
2019-03-31T10:59:38.176Z,6.50
2019-03-31T11:00:38.166Z,5.20
2019-03-31T11:01:38.177Z,5.10
2019-03-31T11:02:38.147Z,4.40
2019-03-31T11:03:38.129Z,5.20
2019-03-31T11:04:38.120Z,4.60
2019-03-31T11:05:38.105Z,5.50
2019-03-31T11:06:38.093Z,4.20
2019-03-31T11:07:38.098Z,4.80
2019-03-31T11:08:38.076Z,4.60
2019-03-31T11:09:38.067Z,4.60
2019-03-31T11:10:38.054Z,5.50
2019-03-31T11:11:38.054Z,5.30
2019-03-31T11:12:38.032Z,4.60
2019-03-31T11:13:38.021Z,4.90
2019-03-31T11:14:38.017Z,5.30
2019-03-31T11:15:37.998Z,5.30
2019-03-31T11:16:37.986Z,4.80
2019-03-31T11:17:37.984Z,4.50
2019-03-31T11:18:37.964Z,4.60
2019-03-31T11:19:37.966Z,4.10
2019-03-31T11:20:37.942Z,4.40
2019-03-31T11:21:40.432Z,4.20
2019-03-31T11:22:37.922Z,4.60
2019-03-31T11:23:37.926Z,4.30
2019-03-31T11:24:37.896Z,4.20
2019-03-31T11:25:37.882Z,4.30
2019-03-31T11:26:37.869Z,4.00
2019-03-31T11:27:37.881Z,4.60
2019-03-31T11:28:37.855Z,4.30
2019-03-31T11:29:37.843Z,4.40
2019-03-31T11:30:37.826Z,4.00
2019-03-31T11:31:37.818Z,4.40
2019-03-31T11:32:37.819Z,4.60
2019-03-31T11:33:37.798Z,4.40
2019-03-31T11:34:37.782Z,4.50
2019-03-31T11:35:37.775Z,4.10
2019-03-31T11:36:37.776Z,4.60
2019-03-31T11:37:37.747Z,4.30
2019-03-31T11:38:37.750Z,4.50
2019-03-31T11:39:37.729Z,4.30
2019-03-31T11:40:37.718Z,4.60
2019-03-31T11:41:37.702Z,5.10
2019-03-31T11:42:37.705Z,4.60
2019-03-31T11:43:37.719Z,4.40
2019-03-31T11:44:37.674Z,4.20
2019-03-31T11:45:37.657Z,3.70
2019-03-31T11:46:37.654Z,4.90
2019-03-31T11:47:37.636Z,3.60
2019-03-31T11:48:37.625Z,3.70
2019-03-31T11:49:37.629Z,3.60
2019-03-31T11:50:37.607Z,3.70
2019-03-31T11:51:37.594Z,4.00
2019-03-31T11:52:37.586Z,4.00
2019-03-31T11:53:37.610Z,3.30
2019-03-31T11:54:37.564Z,3.90
2019-03-31T11:55:37.554Z,3.80
2019-03-31T11:56:37.541Z,3.40
2019-03-31T11:57:37.533Z,3.50
2019-03-31T11:58:37.520Z,3.30
2019-03-31T11:59:37.520Z,2.90
2019-03-31T12:00:37.511Z,5.00
2019-03-31T12:01:37.487Z,3.00
2019-03-31T12:02:37.481Z,4.30
2019-03-31T12:03:37.465Z,12.50
2019-03-31T12:04:37.465Z,3.70
2019-03-31T12:05:37.443Z,3.30
2019-03-31T12:06:37.444Z,4.20
2019-03-31T12:07:46.601Z,3.60
2019-03-31T12:08:38.415Z,3.30
2019-03-31T12:09:37.397Z,3.50
2019-03-31T12:10:37.410Z,3.20
2019-03-31T12:11:37.377Z,3.10
2019-03-31T12:12:37.363Z,3.20
2019-03-31T12:13:37.349Z,5.30
2019-03-31T12:14:37.339Z,2.60
2019-03-31T12:15:37.328Z,2.60
2019-03-31T12:16:37.345Z,2.50
2019-03-31T12:17:37.305Z,2.90
2019-03-31T12:18:37.310Z,2.80
2019-03-31T12:19:37.295Z,2.70
2019-03-31T12:20:37.285Z,2.60
2019-03-31T12:21:37.265Z,2.70
2019-03-31T12:22:37.262Z,2.30
2019-03-31T12:23:37.243Z,2.50
2019-03-31T12:24:37.226Z,1.80
2019-03-31T12:25:37.221Z,2.10
2019-03-31T12:26:37.241Z,2.10
2019-03-31T12:27:37.192Z,1.70
2019-03-31T12:28:37.186Z,2.60
2019-03-31T12:29:37.177Z,3.50
2019-03-31T12:30:37.159Z,2.30
2019-03-31T12:31:37.157Z,2.00
2019-03-31T12:32:38.548Z,1.80
2019-03-31T12:33:37.131Z,1.80
2019-03-31T12:34:37.137Z,1.50
2019-03-31T12:35:37.105Z,1.70
2019-03-31T12:36:37.104Z,2.00
2019-03-31T12:37:42.914Z,1.60
2019-03-31T12:38:38.119Z,1.50
2019-03-31T12:39:37.066Z,1.90
2019-03-31T12:40:37.056Z,1.80
2019-03-31T12:41:37.043Z,2.80
2019-03-31T12:42:37.039Z,1.50
2019-03-31T12:43:37.016Z,1.30
2019-03-31T12:44:37.004Z,1.40
2019-03-31T12:45:36.995Z,1.40
2019-03-31T12:46:36.983Z,1.40
2019-03-31T12:47:36.990Z,1.50
2019-03-31T12:48:37.030Z,1.30
2019-03-31T12:49:36.957Z,1.20
2019-03-31T12:50:36.939Z,1.20
2019-03-31T12:51:36.937Z,1.50
2019-03-31T12:52:46.535Z,1.20
2019-03-31T12:53:37.931Z,1.80
2019-03-31T12:54:36.905Z,1.50
2019-03-31T12:55:36.886Z,1.70
2019-03-31T12:56:36.876Z,1.60
2019-03-31T12:57:36.867Z,1.50
2019-03-31T12:58:36.856Z,3.70
2019-03-31T12:59:36.892Z,3.60