createdAt,value
2018-11-22T00:03:51.384Z,32.10
2018-11-22T00:08:00.971Z,30.10
2018-11-22T00:12:10.584Z,30.30
2018-11-22T00:16:18.118Z,31.90
2018-11-22T00:20:25.789Z,31.60
2018-11-22T00:24:33.468Z,30.27
2018-11-22T00:28:40.991Z,31.23
2018-11-22T00:32:48.849Z,30.20
2018-11-22T00:36:56.314Z,31.20
2018-11-22T00:41:04.532Z,31.97
2018-11-22T00:45:14.966Z,31.23
2018-11-22T00:49:22.440Z,29.30
2018-11-22T00:53:29.843Z,31.73
2018-11-22T00:57:37.217Z,31.90
2018-11-22T01:01:44.710Z,28.90
2018-11-22T01:05:52.297Z,31.63
2018-11-22T01:10:00.501Z,30.53
2018-11-22T01:14:09.727Z,29.23
2018-11-22T01:18:17.309Z,30.87
2018-11-22T01:22:24.671Z,30.87
2018-11-22T01:26:32.187Z,30.60
2018-11-22T01:30:39.728Z,31.03
2018-11-22T01:34:47.137Z,30.00
2018-11-22T01:38:54.513Z,30.50
2018-11-22T01:43:02.039Z,30.27
2018-11-22T01:47:09.571Z,31.83
2018-11-22T01:51:19.080Z,31.83
2018-11-22T01:55:26.548Z,29.50
2018-11-22T01:59:35.041Z,30.40
2018-11-22T02:03:42.425Z,30.13
2018-11-22T02:07:49.855Z,29.27
2018-11-22T02:11:57.347Z,30.67
2018-11-22T02:16:04.805Z,30.93
2018-11-22T02:20:16.031Z,31.40
2018-11-22T02:24:23.466Z,29.10
2018-11-22T02:28:30.830Z,29.50
2018-11-22T02:32:38.258Z,31.50
2018-11-22T02:36:45.749Z,30.30
2018-11-22T02:40:53.187Z,30.03
2018-11-22T02:45:00.792Z,29.73
2018-11-22T02:49:08.174Z,31.67
2018-11-22T02:53:17.395Z,30.60
2018-11-22T02:57:24.843Z,30.73
2018-11-22T03:01:32.291Z,31.07
2018-11-22T03:05:39.741Z,31.90
2018-11-22T03:09:47.223Z,31.30
2018-11-22T03:13:54.632Z,32.17
2018-11-22T03:18:01.999Z,31.33
2018-11-22T03:22:09.737Z,31.67
2018-11-22T03:26:17.123Z,31.57
2018-11-22T03:30:25.265Z,32.80
2018-11-22T03:34:32.666Z,32.20
2018-11-22T03:38:40.139Z,32.07
2018-11-22T03:42:47.552Z,31.33
2018-11-22T03:46:55.159Z,30.87
2018-11-22T03:51:02.578Z,32.87
2018-11-22T03:55:16.183Z,32.63
2018-11-22T03:59:21.410Z,31.43
2018-11-22T04:03:28.849Z,31.97
2018-11-22T04:07:36.394Z,32.00
2018-11-22T04:11:43.931Z,32.33
2018-11-22T04:15:51.428Z,31.93
2018-11-22T04:19:58.910Z,33.60
2018-11-22T04:24:06.285Z,33.17
2018-11-22T04:28:14.780Z,33.90
2018-11-22T04:32:22.350Z,34.47
2018-11-22T04:36:29.838Z,33.57
2018-11-22T04:40:37.251Z,33.73
2018-11-22T04:44:45.524Z,31.53
2018-11-22T04:48:52.927Z,34.77
2018-11-22T04:53:00.287Z,34.63
2018-11-22T04:57:07.795Z,32.90
2018-11-22T05:01:15.273Z,34.37
2018-11-22T05:05:27.420Z,35.00
2018-11-22T05:09:34.933Z,32.63
2018-11-22T05:13:42.313Z,35.13
2018-11-22T05:17:49.881Z,35.13
2018-11-22T05:21:57.444Z,34.00
2018-11-22T05:26:04.827Z,36.17
2018-11-22T05:30:18.092Z,34.53
2018-11-22T05:34:25.472Z,33.33
2018-11-22T05:38:32.880Z,34.80
2018-11-22T05:42:40.371Z,33.63
2018-11-22T05:46:47.823Z,33.80
2018-11-22T05:50:55.413Z,33.50
2018-11-22T05:55:02.896Z,35.17
2018-11-22T05:59:10.594Z,34.20
2018-11-22T06:03:18.076Z,34.57
2018-11-22T06:07:25.490Z,35.13
2018-11-22T06:11:32.900Z,33.93
2018-11-22T06:15:42.000Z,33.30
2018-11-22T06:19:49.541Z,34.87
2018-11-22T06:23:57.057Z,33.93
2018-11-22T06:28:04.647Z,34.67
2018-11-22T06:32:12.045Z,32.87
2018-11-22T06:36:19.501Z,32.43
2018-11-22T06:40:27.137Z,33.23
2018-11-22T06:44:34.677Z,33.67
2018-11-22T06:48:42.134Z,32.77
2018-11-22T06:52:52.454Z,33.17
2018-11-22T06:56:59.956Z,33.10
2018-11-22T07:01:08.484Z,32.47
2018-11-22T07:05:18.727Z,31.97
2018-11-22T07:09:26.239Z,33.30
2018-11-22T07:13:35.407Z,40.27
2018-11-22T07:17:43.063Z,31.97
2018-11-22T07:21:51.435Z,32.27
2018-11-22T07:25:58.835Z,32.13
2018-11-22T07:30:07.867Z,31.70
2018-11-22T07:34:15.520Z,30.97
2018-11-22T07:38:23.241Z,30.90
2018-11-22T07:42:31.045Z,29.27
2018-11-22T07:46:39.633Z,28.93
2018-11-22T07:50:50.161Z,29.23
2018-11-22T07:54:57.909Z,31.00
2018-11-22T07:59:06.042Z,25.07
2018-11-22T08:03:14.034Z,23.03
2018-11-22T08:07:22.248Z,24.13
2018-11-22T08:11:33.550Z,22.77
2018-11-22T08:15:42.250Z,21.23
2018-11-22T08:19:50.069Z,21.17
2018-11-22T08:23:58.629Z,20.97
2018-11-22T08:28:08.331Z,21.87
2018-11-22T08:32:16.023Z,21.27
2018-11-22T08:36:23.569Z,21.63
2018-11-22T08:40:32.182Z,22.57
2018-11-22T08:44:41.065Z,21.43
2018-11-22T08:48:49.006Z,21.73
2018-11-22T08:52:57.991Z,22.53
2018-11-22T08:57:05.661Z,20.70
2018-11-22T09:01:14.930Z,19.47
2018-11-22T09:05:24.696Z,20.43
2018-11-22T09:09:36.425Z,19.50
2018-11-22T09:13:48.463Z,19.67
2018-11-22T09:17:57.637Z,20.27
2018-11-22T09:22:05.589Z,20.33
2018-11-22T09:26:18.412Z,19.60
2018-11-22T09:30:28.729Z,18.90
2018-11-22T09:34:36.670Z,19.63
2018-11-22T09:38:46.737Z,18.63
2018-11-22T09:42:55.045Z,18.17
2018-11-22T09:47:02.683Z,19.00
2018-11-22T09:51:10.291Z,16.90
2018-11-22T09:55:19.314Z,18.70
2018-11-22T09:59:28.738Z,17.33
2018-11-22T10:03:38.713Z,15.57
2018-11-22T10:07:47.487Z,17.27
2018-11-22T10:11:55.349Z,15.23
2018-11-22T10:16:02.902Z,14.37
2018-11-22T10:20:18.285Z,15.47
2018-11-22T10:24:25.866Z,15.77
2018-11-22T10:28:33.505Z,14.73
2018-11-22T10:32:42.842Z,16.77
2018-11-22T10:36:59.653Z,15.17
2018-11-22T10:41:08.369Z,14.47
2018-11-22T10:45:18.190Z,13.80
2018-11-22T10:49:25.890Z,14.17
2018-11-22T10:53:33.448Z,13.63
2018-11-22T10:57:43.364Z,17.60
2018-11-22T11:02:08.291Z,16.20
2018-11-22T11:06:35.513Z,15.97
2018-11-22T11:10:44.244Z,16.87
2018-11-22T11:14:51.884Z,16.67
2018-11-22T11:19:05.390Z,15.30
2018-11-22T11:23:12.984Z,14.70
2018-11-22T11:27:20.576Z,15.03
2018-11-22T11:31:28.175Z,15.90
2018-11-22T11:35:35.992Z,14.70
2018-11-22T11:39:43.398Z,13.97
2018-11-22T11:43:51.041Z,14.67
2018-11-22T11:47:59.096Z,15.00
2018-11-22T11:52:08.758Z,14.63
2018-11-22T11:56:16.317Z,14.40
2018-11-22T12:00:28.350Z,14.10
2018-11-22T12:04:35.965Z,14.17
2018-11-22T12:08:43.763Z,15.03
2018-11-22T12:12:51.877Z,14.20
2018-11-22T12:16:59.913Z,13.77
2018-11-22T12:21:08.025Z,14.27
2018-11-22T12:25:19.080Z,14.63
2018-11-22T12:29:26.725Z,12.67
2018-11-22T12:33:41.626Z,13.10
2018-11-22T12:38:09.372Z,13.03
2018-11-22T12:42:17.047Z,12.73
2018-11-22T12:46:25.900Z,12.97
2018-11-22T12:50:33.464Z,14.50
2018-11-22T12:54:42.163Z,13.27
2018-11-22T12:58:49.825Z,13.17
2018-11-22T13:02:57.289Z,13.03
2018-11-22T13:07:04.783Z,13.23
2018-11-22T13:11:12.605Z,13.13
2018-11-22T13:15:21.494Z,13.40
2018-11-22T13:19:29.441Z,12.60
2018-11-22T13:23:37.352Z,12.10
2018-11-22T13:27:45.083Z,13.00
2018-11-22T13:31:52.710Z,13.17
2018-11-22T13:36:00.318Z,11.73
2018-11-22T13:40:10.469Z,12.20
2018-11-22T13:44:19.532Z,13.07
2018-11-22T13:48:26.956Z,12.03
2018-11-22T13:52:37.259Z,11.67
2018-11-22T13:56:43.971Z,12.67
2018-11-22T14:00:51.768Z,12.47
2018-11-22T14:05:01.189Z,11.90
2018-11-22T14:09:11.377Z,11.37
2018-11-22T14:13:19.986Z,12.57
2018-11-22T14:17:27.550Z,13.27
2018-11-22T14:21:35.246Z,17.50
2018-11-22T14:25:49.015Z,19.80
2018-11-22T14:29:51.395Z,20.03
2018-11-22T14:33:59.050Z,20.33
2018-11-22T14:38:06.716Z,21.17
2018-11-22T14:42:20.352Z,19.70
2018-11-22T14:46:28.152Z,19.17
2018-11-22T14:51:13.697Z,20.17
2018-11-22T14:55:21.524Z,20.33
2018-11-22T14:59:29.910Z,19.43
2018-11-22T15:03:37.376Z,23.23
2018-11-22T15:07:45.745Z,18.13
2018-11-22T15:11:53.577Z,18.77
2018-11-22T15:16:01.293Z,19.47
2018-11-22T15:20:11.826Z,21.10
2018-11-22T15:24:19.480Z,19.77
2018-11-22T15:28:27.187Z,19.60
2018-11-22T15:32:35.006Z,19.63
2018-11-22T15:36:42.928Z,19.23
2018-11-22T15:40:50.896Z,19.40
2018-11-22T15:44:58.602Z,19.23
2018-11-22T15:49:06.788Z,18.03
2018-11-22T15:53:14.421Z,17.97
2018-11-22T15:57:22.172Z,19.07
2018-11-22T16:01:31.391Z,19.77
2018-11-22T16:05:38.936Z,19.63
2018-11-22T16:09:46.513Z,19.77
2018-11-22T16:13:54.193Z,19.53
2018-11-22T16:18:01.687Z,19.17
2018-11-22T16:22:09.202Z,19.37
2018-11-22T16:26:16.670Z,20.07
2018-11-22T16:30:25.747Z,19.33
2018-11-22T16:34:33.282Z,20.17
2018-11-22T16:38:42.585Z,19.43
2018-11-22T16:42:51.093Z,20.10
2018-11-22T16:46:58.432Z,20.73
2018-11-22T16:51:06.842Z,20.87
2018-11-22T16:55:15.389Z,21.20
2018-11-22T16:59:22.994Z,19.60
2018-11-22T17:03:31.549Z,18.97
2018-11-22T17:07:38.916Z,19.27
2018-11-22T17:11:46.378Z,19.87
2018-11-22T17:15:53.788Z,20.33
2018-11-22T17:20:01.385Z,19.63
2018-11-22T17:24:09.933Z,19.50
2018-11-22T17:28:19.205Z,20.17
2018-11-22T17:32:26.994Z,19.70
2018-11-22T17:36:34.505Z,19.83
2018-11-22T17:40:43.504Z,19.70
2018-11-22T17:44:51.066Z,19.97
2018-11-22T17:48:58.722Z,19.50
2018-11-22T17:53:06.714Z,19.10
2018-11-22T17:57:14.672Z,19.13
2018-11-22T18:01:22.339Z,20.13
2018-11-22T18:05:31.633Z,19.33
2018-11-22T18:09:39.158Z,20.77
2018-11-22T18:13:46.798Z,20.57
2018-11-22T18:17:55.197Z,20.30
2018-11-22T18:22:02.736Z,20.13
2018-11-22T18:26:10.743Z,21.07
2018-11-22T18:30:20.205Z,20.20
2018-11-22T18:34:27.930Z,21.53
2018-11-22T18:38:35.421Z,19.93
2018-11-22T18:42:44.384Z,19.63
2018-11-22T18:46:51.869Z,20.07
2018-11-22T18:50:59.665Z,21.53
2018-11-22T18:55:07.400Z,20.73
2018-11-22T18:59:18.615Z,21.43
2018-11-22T19:03:26.867Z,21.93
2018-11-22T19:07:34.953Z,20.23
2018-11-22T19:11:42.848Z,19.53
2018-11-22T19:15:50.773Z,21.30
2018-11-22T19:19:58.518Z,20.43
2018-11-22T19:24:06.630Z,20.47
2018-11-22T19:28:14.460Z,21.03
2018-11-22T19:32:22.431Z,22.57
2018-11-22T19:36:30.387Z,20.50
2018-11-22T19:40:42.044Z,20.57
2018-11-22T19:44:50.788Z,22.17
2018-11-22T19:48:58.779Z,21.57
2018-11-22T19:53:08.114Z,21.13
2018-11-22T19:57:15.766Z,21.30
2018-11-22T20:01:23.728Z,21.73
2018-11-22T20:05:32.897Z,21.10
2018-11-22T20:09:40.753Z,23.03
2018-11-22T20:13:48.398Z,21.00
2018-11-22T20:17:57.538Z,21.03
2018-11-22T20:22:05.269Z,21.07
2018-11-22T20:26:13.049Z,21.40
2018-11-22T20:30:26.348Z,22.73
2018-11-22T20:34:43.379Z,23.03
2018-11-22T20:38:55.407Z,21.53
2018-11-22T20:43:03.416Z,21.87
2018-11-22T20:47:14.154Z,22.50
2018-11-22T20:51:22.848Z,22.03
2018-11-22T20:55:34.621Z,22.03
2018-11-22T20:59:42.340Z,24.87
2018-11-22T21:03:50.012Z,23.93
2018-11-22T21:07:57.840Z,23.90
2018-11-22T21:12:05.541Z,24.03
2018-11-22T21:16:13.115Z,23.53
2018-11-22T21:20:22.488Z,22.13
2018-11-22T21:24:30.093Z,23.17
2018-11-22T21:28:37.602Z,23.83
2018-11-22T21:32:47.063Z,24.10
2018-11-22T21:36:54.591Z,22.50
2018-11-22T21:41:02.362Z,24.70
2018-11-22T21:45:14.143Z,22.87
2018-11-22T21:49:22.240Z,23.07
2018-11-22T21:53:29.945Z,23.97
2018-11-22T21:57:39.308Z,23.70
2018-11-22T22:01:48.435Z,23.73
2018-11-22T22:05:55.811Z,24.23
2018-11-22T22:10:03.319Z,24.07
2018-11-22T22:14:33.760Z,23.83
2018-11-22T22:18:46.986Z,21.50
2018-11-22T22:22:59.726Z,23.73
2018-11-22T22:27:06.139Z,23.63
2018-11-22T22:31:16.085Z,23.57
2018-11-22T22:35:24.010Z,23.77
2018-11-22T22:39:35.464Z,24.33
2018-11-22T22:43:47.029Z,25.37
2018-11-22T22:47:55.705Z,26.07
2018-11-22T22:52:04.013Z,25.17
2018-11-22T22:56:14.011Z,23.10
2018-11-22T23:00:48.425Z,23.57
2018-11-22T23:04:56.814Z,23.00
2018-11-22T23:09:05.687Z,23.80
2018-11-22T23:13:14.336Z,23.77
2018-11-22T23:17:21.900Z,24.77
2018-11-22T23:21:29.588Z,24.77
2018-11-22T23:25:37.314Z,24.10
2018-11-22T23:29:44.903Z,24.17
2018-11-22T23:33:52.496Z,23.93
2018-11-22T23:38:00.048Z,24.10
2018-11-22T23:42:07.849Z,23.87
2018-11-22T23:46:15.353Z,23.37
2018-11-22T23:50:27.242Z,23.57
2018-11-22T23:54:34.678Z,24.40
2018-11-22T23:58:42.227Z,25.03
