createdAt,value
2018-02-13T00:01:05.456Z,6.70
2018-02-13T00:03:32.385Z,7.75
2018-02-13T00:05:58.539Z,7.25
2018-02-13T00:08:25.797Z,6.53
2018-02-13T00:10:52.205Z,6.87
2018-02-13T00:13:19.306Z,6.90
2018-02-13T00:15:45.444Z,6.40
2018-02-13T00:18:11.697Z,6.78
2018-02-13T00:20:37.964Z,6.95
2018-02-13T00:23:04.262Z,6.68
2018-02-13T00:25:30.417Z,7.75
2018-02-13T00:27:56.836Z,6.93
2018-02-13T00:30:23.110Z,7.25
2018-02-13T00:32:49.247Z,6.00
2018-02-13T00:35:15.737Z,6.12
2018-02-13T00:37:44.406Z,6.12
2018-02-13T00:40:10.793Z,6.12
2018-02-13T00:42:37.574Z,6.25
2018-02-13T00:45:03.803Z,5.87
2018-02-13T00:47:30.000Z,6.37
2018-02-13T00:49:56.123Z,5.37
2018-02-13T00:52:23.392Z,6.15
2018-02-13T00:54:50.251Z,6.35
2018-02-13T00:57:16.436Z,6.50
2018-02-13T00:59:42.621Z,6.18
2018-02-13T01:02:08.800Z,5.50
2018-02-13T01:04:35.934Z,6.37
2018-02-13T01:07:02.154Z,5.45
2018-02-13T01:09:29.109Z,5.65
2018-02-13T01:11:55.445Z,5.15
2018-02-13T01:14:21.577Z,5.15
2018-02-13T01:16:47.699Z,5.18
2018-02-13T01:19:13.833Z,5.50
2018-02-13T01:21:39.959Z,5.05
2018-02-13T01:24:06.078Z,4.78
2018-02-13T01:26:32.196Z,5.05
2018-02-13T01:28:59.070Z,5.65
2018-02-13T01:31:25.415Z,4.72
2018-02-13T01:33:51.562Z,5.55
2018-02-13T01:36:17.725Z,5.00
2018-02-13T01:38:44.297Z,4.45
2018-02-13T01:41:10.626Z,5.32
2018-02-13T01:43:36.797Z,6.03
2018-02-13T01:46:03.656Z,6.00
2018-02-13T01:48:30.558Z,5.15
2018-02-13T01:50:56.715Z,4.93
2018-02-13T01:53:22.963Z,5.07
2018-02-13T01:55:49.110Z,5.30
2018-02-13T01:58:15.551Z,5.28
2018-02-13T02:00:41.731Z,5.25
2018-02-13T02:03:07.881Z,4.18
2018-02-13T02:05:34.065Z,4.87
2018-02-13T02:08:00.203Z,5.68
2018-02-13T02:10:26.353Z,4.53
2018-02-13T02:12:52.564Z,5.37
2018-02-13T02:15:18.771Z,4.22
2018-02-13T02:17:45.646Z,5.05
2018-02-13T02:20:11.769Z,5.60
2018-02-13T02:22:37.936Z,5.03
2018-02-13T02:25:04.784Z,5.18
2018-02-13T02:27:30.890Z,4.70
2018-02-13T02:29:57.078Z,4.55
2018-02-13T02:32:23.293Z,4.80
2018-02-13T02:34:49.421Z,5.28
2018-02-13T02:37:15.542Z,5.78
2018-02-13T02:39:41.677Z,4.72
2018-02-13T02:42:08.713Z,4.57
2018-02-13T02:44:34.890Z,5.10
2018-02-13T02:47:01.093Z,4.20
2018-02-13T02:49:27.196Z,5.22
2018-02-13T02:51:54.143Z,4.57
2018-02-13T02:54:20.354Z,4.22
2018-02-13T02:56:47.302Z,5.07
2018-02-13T02:59:13.444Z,4.30
2018-02-13T03:01:39.790Z,3.00
2018-02-13T03:04:06.765Z,3.85
2018-02-13T03:06:32.870Z,4.20
2018-02-13T03:08:59.093Z,4.62
2018-02-13T03:11:26.164Z,4.72
2018-02-13T03:13:52.313Z,5.30
2018-02-13T03:16:19.368Z,4.15
2018-02-13T03:18:45.800Z,4.30
2018-02-13T03:21:11.948Z,4.90
2018-02-13T03:23:38.055Z,3.97
2018-02-13T03:26:04.246Z,4.00
2018-02-13T03:28:31.158Z,4.20
2018-02-13T03:30:57.257Z,3.90
2018-02-13T03:33:23.418Z,4.15
2018-02-13T03:35:50.337Z,3.70
2018-02-13T03:38:17.207Z,4.45
2018-02-13T03:40:43.436Z,3.75
2018-02-13T03:43:09.629Z,3.62
2018-02-13T03:45:35.882Z,3.90
2018-02-13T03:48:02.021Z,4.10
2018-02-13T03:50:28.155Z,3.90
2018-02-13T03:52:54.270Z,3.87
2018-02-13T03:55:21.133Z,4.05
2018-02-13T03:57:47.365Z,4.18
2018-02-13T04:00:13.544Z,4.05
2018-02-13T04:02:39.695Z,4.43
2018-02-13T04:05:05.845Z,3.72
2018-02-13T04:07:32.026Z,3.60
2018-02-13T04:10:05.073Z,3.87
2018-02-13T04:12:31.187Z,3.50
2018-02-13T04:14:57.329Z,3.78
2018-02-13T04:17:23.526Z,4.28
2018-02-13T04:19:49.647Z,3.78
2018-02-13T04:22:15.821Z,3.70
2018-02-13T04:24:41.917Z,3.05
2018-02-13T04:27:08.900Z,3.30
2018-02-13T04:29:35.082Z,3.10
2018-02-13T04:32:01.212Z,4.18
2018-02-13T04:34:27.330Z,3.60
2018-02-13T04:36:53.451Z,3.92
2018-02-13T04:39:19.592Z,3.40
2018-02-13T04:41:45.765Z,2.92
2018-02-13T04:44:11.905Z,3.40
2018-02-13T04:46:38.146Z,3.75
2018-02-13T04:49:04.283Z,3.30
2018-02-13T04:51:32.941Z,4.10
2018-02-13T04:53:59.130Z,3.83
2018-02-13T04:56:25.249Z,3.22
2018-02-13T04:58:51.358Z,3.30
2018-02-13T05:01:17.554Z,3.95
2018-02-13T05:03:43.761Z,5.18
2018-02-13T05:06:10.034Z,4.00
2018-02-13T05:08:36.187Z,3.40
2018-02-13T05:11:02.339Z,3.80
2018-02-13T05:13:29.282Z,3.30
2018-02-13T05:15:55.450Z,3.40
2018-02-13T05:18:22.337Z,4.12
2018-02-13T05:20:48.488Z,4.35
2018-02-13T05:23:14.726Z,3.47
2018-02-13T05:25:40.898Z,3.25
2018-02-13T05:28:07.151Z,3.55
2018-02-13T05:30:34.326Z,3.65
2018-02-13T05:33:00.481Z,3.35
2018-02-13T05:35:26.602Z,3.60
2018-02-13T05:37:52.746Z,3.92
2018-02-13T05:40:19.654Z,3.78
2018-02-13T05:42:46.227Z,3.25
2018-02-13T05:45:12.379Z,3.45
2018-02-13T05:47:38.480Z,3.30
2018-02-13T05:50:04.869Z,3.67
2018-02-13T05:52:31.090Z,3.42
2018-02-13T05:54:57.375Z,3.35
2018-02-13T05:57:23.500Z,5.12
2018-02-13T05:59:52.622Z,4.50
2018-02-13T06:02:18.774Z,2.90
2018-02-13T06:04:45.028Z,3.30
2018-02-13T06:07:14.538Z,3.12
2018-02-13T06:09:41.591Z,2.72
2018-02-13T06:12:17.788Z,3.05
2018-02-13T06:14:44.744Z,3.10
2018-02-13T06:17:11.006Z,2.92
2018-02-13T06:19:37.905Z,2.80
2018-02-13T06:22:05.040Z,3.35
2018-02-13T06:24:34.974Z,3.30
2018-02-13T06:27:01.218Z,2.87
2018-02-13T06:29:27.431Z,3.00
2018-02-13T06:31:54.329Z,3.00
2018-02-13T06:34:21.590Z,3.10
2018-02-13T06:36:47.809Z,2.90
2018-02-13T06:39:17.813Z,2.72
2018-02-13T06:41:43.949Z,3.10
2018-02-13T06:44:10.698Z,2.50
2018-02-13T06:46:37.035Z,2.83
2018-02-13T06:49:03.303Z,2.72
2018-02-13T06:51:29.438Z,2.67
2018-02-13T06:53:55.567Z,3.10
2018-02-13T06:56:21.686Z,2.90
2018-02-13T06:58:47.902Z,2.50
2018-02-13T07:01:15.018Z,2.95
2018-02-13T07:03:41.981Z,2.60
2018-02-13T07:06:08.111Z,2.47
2018-02-13T07:08:34.275Z,2.78
2018-02-13T07:11:00.546Z,1.98
2018-02-13T07:13:26.964Z,2.80
2018-02-13T07:15:53.214Z,7.35
2018-02-13T07:18:19.440Z,4.12
2018-02-13T07:20:45.571Z,2.95
2018-02-13T07:23:12.092Z,3.20
2018-02-13T07:25:38.456Z,2.58
2018-02-13T07:28:04.886Z,2.25
2018-02-13T07:30:31.176Z,3.08
2018-02-13T07:32:57.374Z,2.62
2018-02-13T07:35:24.394Z,3.00
2018-02-13T07:37:50.540Z,2.90
2018-02-13T07:40:22.288Z,3.42
2018-02-13T07:42:48.528Z,3.92
2018-02-13T07:45:14.598Z,2.70
2018-02-13T07:47:40.857Z,3.17
2018-02-13T07:50:07.009Z,3.45
2018-02-13T07:52:33.154Z,3.00
2018-02-13T07:54:59.383Z,3.28
2018-02-13T07:57:25.542Z,2.95
2018-02-13T07:59:51.702Z,3.15
2018-02-13T08:02:17.827Z,3.05
2018-02-13T08:04:43.987Z,2.70
2018-02-13T08:07:12.917Z,2.90
2018-02-13T08:09:39.074Z,2.50
2018-02-13T08:12:06.227Z,2.92
2018-02-13T08:14:32.550Z,3.30
2018-02-13T08:16:58.718Z,3.08
2018-02-13T08:19:24.891Z,4.32
2018-02-13T08:21:51.081Z,2.80
2018-02-13T08:24:17.201Z,3.10
2018-02-13T08:26:43.357Z,2.10
2018-02-13T08:29:09.642Z,3.00
2018-02-13T08:31:36.631Z,3.17
2018-02-13T08:34:02.799Z,3.00
2018-02-13T08:36:32.613Z,2.83
2018-02-13T08:38:58.802Z,3.17
2018-02-13T08:41:25.672Z,3.20
2018-02-13T08:43:51.830Z,3.55
2018-02-13T08:46:18.058Z,3.33
2018-02-13T08:48:48.178Z,2.85
2018-02-13T08:51:14.299Z,2.60
2018-02-13T08:53:40.427Z,3.95
2018-02-13T08:56:07.305Z,3.53
2018-02-13T08:58:33.469Z,2.80
2018-02-13T09:01:04.993Z,3.10
2018-02-13T09:03:31.086Z,3.10
2018-02-13T09:05:57.242Z,2.87
2018-02-13T09:08:23.371Z,3.10
2018-02-13T09:10:49.535Z,3.28
2018-02-13T09:13:15.670Z,2.90
2018-02-13T09:15:42.003Z,3.50
2018-02-13T09:18:08.194Z,2.95
2018-02-13T09:20:37.715Z,2.47
2018-02-13T09:23:04.562Z,2.53
2018-02-13T09:25:30.761Z,2.87
2018-02-13T09:27:56.885Z,2.95
2018-02-13T09:30:23.125Z,3.67
2018-02-13T09:32:49.361Z,2.97
2018-02-13T09:35:15.565Z,2.97
2018-02-13T09:37:42.506Z,2.95
2018-02-13T09:40:12.772Z,3.03
2018-02-13T09:42:38.917Z,2.58
2018-02-13T09:45:05.840Z,3.25
2018-02-13T09:47:31.950Z,3.45
2018-02-13T09:49:58.154Z,3.08
2018-02-13T09:52:24.299Z,3.55
2018-02-13T09:54:50.464Z,3.60
2018-02-13T09:57:23.390Z,2.85
2018-02-13T09:59:49.541Z,3.40
2018-02-13T10:02:15.757Z,3.40
2018-02-13T10:04:41.985Z,3.15
2018-02-13T10:07:08.174Z,3.35
2018-02-13T10:09:34.383Z,2.85
2018-02-13T10:12:00.611Z,2.80
2018-02-13T10:14:31.816Z,3.05
2018-02-13T10:16:58.007Z,4.00
2018-02-13T10:19:24.275Z,3.72
2018-02-13T10:21:51.165Z,3.90
2018-02-13T10:24:17.334Z,3.30
2018-02-13T10:26:43.474Z,3.12
2018-02-13T10:29:09.970Z,3.58
2018-02-13T10:31:36.972Z,3.33
2018-02-13T10:34:10.013Z,3.15
2018-02-13T10:36:36.937Z,3.20
2018-02-13T10:39:03.118Z,2.75
2018-02-13T10:41:30.048Z,3.35
2018-02-13T10:43:56.202Z,3.33
2018-02-13T10:46:22.313Z,2.40
2018-02-13T10:48:51.686Z,2.80
2018-02-13T10:51:18.657Z,3.25
2018-02-13T10:53:44.953Z,1.90
2018-02-13T10:56:11.057Z,3.42
2018-02-13T10:58:37.202Z,3.72
2018-02-13T11:01:09.658Z,3.45
2018-02-13T11:03:38.265Z,3.30
2018-02-13T11:06:06.034Z,2.35
2018-02-13T11:08:32.982Z,2.90
2018-02-13T11:10:59.917Z,2.80
2018-02-13T11:13:26.239Z,2.95
2018-02-13T11:15:53.116Z,2.83
2018-02-13T11:18:20.203Z,2.60
2018-02-13T11:20:49.606Z,2.67
2018-02-13T11:23:15.958Z,2.00
2018-02-13T11:25:42.306Z,2.75
2018-02-13T11:28:08.665Z,2.50
2018-02-13T11:30:34.988Z,3.35
2018-02-13T11:33:01.310Z,3.17
2018-02-13T11:35:27.504Z,3.80
2018-02-13T11:37:59.396Z,3.12
2018-02-13T11:40:25.803Z,2.37
2018-02-13T11:42:52.202Z,2.45
2018-02-13T11:45:18.697Z,3.40
2018-02-13T11:47:44.993Z,3.10
2018-02-13T11:50:11.374Z,2.00
2018-02-13T11:52:37.705Z,2.62
2018-02-13T11:55:06.291Z,2.45
2018-02-13T11:57:33.401Z,3.25
2018-02-13T11:59:59.762Z,2.70
2018-02-13T12:02:26.930Z,2.40
2018-02-13T12:04:53.264Z,2.85
2018-02-13T12:07:19.649Z,2.50
2018-02-13T12:09:46.046Z,2.35
2018-02-13T12:12:16.370Z,2.15
2018-02-13T12:14:42.761Z,2.25
2018-02-13T12:17:09.221Z,2.90
2018-02-13T12:19:35.652Z,2.37
2018-02-13T12:22:01.998Z,2.70
2018-02-13T12:24:28.371Z,3.17
2018-02-13T12:26:57.939Z,2.60
2018-02-13T12:29:24.518Z,2.25
2018-02-13T12:31:50.838Z,2.45
2018-02-13T12:34:17.225Z,2.40
2018-02-13T12:36:43.630Z,2.33
2018-02-13T12:39:09.932Z,2.45
2018-02-13T12:41:36.902Z,2.42
2018-02-13T12:44:03.998Z,2.45
2018-02-13T12:46:33.063Z,2.00
2018-02-13T12:48:59.517Z,2.28
2018-02-13T12:51:25.856Z,2.20
2018-02-13T12:53:56.765Z,2.03
2018-02-13T12:56:23.066Z,2.35
2018-02-13T12:58:49.518Z,2.28
2018-02-13T13:01:15.847Z,1.80
2018-02-13T13:03:47.024Z,2.55
2018-02-13T13:06:14.211Z,2.28
2018-02-13T13:08:40.635Z,1.90
2018-02-13T13:11:06.986Z,2.30
2018-02-13T13:13:34.188Z,2.42
2018-02-13T13:16:00.562Z,2.22
2018-02-13T13:18:26.933Z,2.72
2018-02-13T13:20:56.595Z,1.98
2018-02-13T13:23:27.653Z,2.92
2018-02-13T13:25:54.059Z,2.15
2018-02-13T13:28:20.433Z,2.10
2018-02-13T13:30:46.800Z,2.30
2018-02-13T13:33:13.186Z,2.65
2018-02-13T13:35:39.517Z,2.87
2018-02-13T13:40:37.535Z,2.42
2018-02-13T13:43:04.631Z,1.92
2018-02-13T13:45:34.266Z,2.17
2018-02-13T13:50:55.803Z,2.22
2018-02-13T13:53:23.355Z,2.37
2018-02-13T13:58:26.061Z,2.72
2018-02-13T14:00:53.130Z,2.20
2018-02-13T14:03:19.759Z,2.22
2018-02-13T14:05:46.171Z,2.42
2018-02-13T14:08:12.522Z,1.83
2018-02-13T14:10:40.888Z,2.33
2018-02-13T14:13:10.207Z,1.85
2018-02-13T14:15:36.659Z,1.98
2018-02-13T14:18:03.051Z,2.40
2018-02-13T14:20:30.208Z,1.90
2018-02-13T14:22:56.532Z,1.80
2018-02-13T14:25:22.918Z,1.87
2018-02-13T14:27:49.270Z,1.98
2018-02-13T14:30:19.678Z,2.15
2018-02-13T14:32:46.029Z,2.17
2018-02-13T14:35:12.979Z,2.10
2018-02-13T14:37:39.323Z,2.08
2018-02-13T14:40:05.713Z,2.70
2018-02-13T14:42:32.072Z,2.10
2018-02-13T14:44:59.217Z,2.10
2018-02-13T14:47:29.191Z,2.30
2018-02-13T14:49:55.519Z,2.70
2018-02-13T14:52:21.916Z,2.60
2018-02-13T14:54:48.939Z,2.75
2018-02-13T14:57:15.265Z,2.80
2018-02-13T14:59:44.597Z,2.87
2018-02-13T15:02:11.048Z,2.30
2018-02-13T15:04:37.438Z,2.75
2018-02-13T15:07:05.133Z,2.80
2018-02-13T15:09:31.489Z,2.55
2018-02-13T15:11:58.929Z,2.75
2018-02-13T15:14:25.311Z,4.07
2018-02-13T15:16:58.543Z,2.70
2018-02-13T15:19:25.652Z,2.50
2018-02-13T15:21:56.889Z,2.10
2018-02-13T15:24:28.835Z,2.60
2018-02-13T15:26:55.194Z,2.37
2018-02-13T15:29:21.508Z,3.10
2018-02-13T15:31:52.383Z,2.97
2018-02-13T15:34:18.728Z,2.20
2018-02-13T15:36:45.050Z,2.03
2018-02-13T15:39:11.493Z,2.30
2018-02-13T15:41:38.008Z,2.40
2018-02-13T15:44:04.589Z,2.37
2018-02-13T15:46:31.003Z,2.40
2018-02-13T15:48:58.026Z,2.40
2018-02-13T15:51:25.185Z,2.35
2018-02-13T15:53:53.790Z,2.03
2018-02-13T15:56:24.684Z,2.20
2018-02-13T15:58:51.049Z,2.40
2018-02-13T16:01:17.587Z,2.20
2018-02-13T16:03:44.623Z,2.20
2018-02-13T16:06:11.071Z,2.20
2018-02-13T16:08:39.453Z,2.00
2018-02-13T16:11:06.627Z,2.83
2018-02-13T16:13:33.005Z,2.87
2018-02-13T16:15:59.526Z,2.42
2018-02-13T16:18:26.720Z,2.08
2018-02-13T16:20:53.038Z,2.17
2018-02-13T16:23:23.554Z,2.33
2018-02-13T16:25:49.887Z,2.75
2018-02-13T16:28:17.066Z,2.28
2018-02-13T16:30:43.470Z,2.37
2018-02-13T16:33:10.593Z,2.00
2018-02-13T16:35:40.660Z,2.10
2018-02-13T16:38:07.119Z,2.20
2018-02-13T16:40:34.234Z,2.55
2018-02-13T16:43:01.040Z,2.25
2018-02-13T16:45:27.357Z,2.20
2018-02-13T16:51:11.827Z,2.17
2018-02-13T16:53:38.003Z,2.30
2018-02-13T16:56:05.149Z,2.10
2018-02-13T16:58:39.237Z,2.12
2018-02-13T17:01:05.619Z,2.62
2018-02-13T17:03:31.961Z,2.25
2018-02-13T17:05:58.340Z,2.00
2018-02-13T17:08:24.694Z,2.80
2018-02-13T17:10:50.994Z,2.33
2018-02-13T17:13:17.381Z,2.45
2018-02-13T17:15:45.866Z,2.33
2018-02-13T17:18:15.914Z,2.20
2018-02-13T17:20:42.211Z,2.17
2018-02-13T17:23:09.676Z,2.40
2018-02-13T17:25:36.627Z,2.78
2018-02-13T17:28:07.159Z,2.50
2018-02-13T17:30:33.758Z,2.50
2018-02-13T17:33:03.629Z,2.30
2018-02-13T17:35:30.148Z,2.75
2018-02-13T17:37:58.623Z,2.28
2018-02-13T17:40:26.110Z,2.30
2018-02-13T17:42:52.550Z,3.47
2018-02-13T17:48:54.287Z,4.05
2018-02-13T18:00:24.657Z,2.95
2018-02-13T18:06:00.981Z,2.80
2018-02-13T18:08:27.313Z,2.70
2018-02-13T18:10:53.641Z,2.28
2018-02-13T18:13:42.582Z,2.90
2018-02-13T18:16:08.909Z,2.35
2018-02-13T18:18:36.001Z,3.08
2018-02-13T18:21:02.882Z,2.67
2018-02-13T18:23:29.209Z,2.53
2018-02-13T18:25:55.574Z,3.10
2018-02-13T18:28:22.030Z,2.45
2018-02-13T18:30:54.521Z,2.62
2018-02-13T18:33:20.884Z,2.55
2018-02-13T18:35:47.213Z,2.22
2018-02-13T18:38:13.574Z,3.17
2018-02-13T18:40:39.927Z,3.28
2018-02-13T18:43:06.265Z,4.20
2018-02-13T18:45:32.599Z,4.28
2018-02-13T18:48:04.950Z,3.75
2018-02-13T18:50:31.334Z,3.37
2018-02-13T18:55:24.398Z,3.70
2018-02-13T18:57:51.350Z,5.93
2018-02-13T19:00:18.238Z,8.13
2018-02-13T19:03:04.441Z,11.77
2018-02-13T19:05:30.675Z,5.55
2018-02-13T19:07:56.834Z,5.43
2018-02-13T19:10:24.545Z,4.53
2018-02-13T19:12:50.701Z,3.30
2018-02-13T19:15:19.363Z,3.85
2018-02-13T19:17:45.611Z,3.53
2018-02-13T19:20:11.732Z,4.05
2018-02-13T19:22:37.912Z,3.20
2018-02-13T19:25:04.099Z,3.90
2018-02-13T19:27:31.122Z,3.90
2018-02-13T19:29:59.446Z,3.72
2018-02-13T19:32:25.598Z,4.10
2018-02-13T19:34:51.936Z,3.58
2018-02-13T19:37:21.749Z,4.07
2018-02-13T19:39:47.961Z,4.45
2018-02-13T19:42:14.177Z,4.25
2018-02-13T19:44:40.361Z,3.83
2018-02-13T19:47:09.593Z,3.97
2018-02-13T19:49:35.799Z,4.50
2018-02-13T19:52:02.013Z,4.50
2018-02-13T19:54:28.235Z,4.50
2018-02-13T19:56:57.780Z,4.25
2018-02-13T19:59:24.648Z,3.92
2018-02-13T20:01:50.795Z,4.28
2018-02-13T20:04:17.055Z,4.90
2018-02-13T20:06:43.197Z,4.47
2018-02-13T20:09:09.381Z,4.68
2018-02-13T20:11:35.630Z,4.43
2018-02-13T20:14:08.236Z,4.85
2018-02-13T20:16:35.191Z,4.03
2018-02-13T20:19:02.406Z,4.85
2018-02-13T20:21:28.531Z,4.43
2018-02-13T20:23:55.401Z,5.57
2018-02-13T20:26:21.555Z,4.80
2018-02-13T20:28:47.712Z,4.60
2018-02-13T20:31:13.852Z,4.70
2018-02-13T20:33:39.963Z,5.40
2018-02-13T20:36:06.145Z,5.10
2018-02-13T20:38:32.303Z,4.60
2018-02-13T20:41:00.424Z,5.03
2018-02-13T20:43:27.364Z,4.90
2018-02-13T20:45:53.517Z,5.50
2018-02-13T20:48:20.426Z,4.95
2018-02-13T20:50:46.615Z,4.47
2018-02-13T20:53:14.926Z,4.95
2018-02-13T20:55:45.534Z,5.40
2018-02-13T20:58:11.834Z,4.12
2018-02-13T21:00:41.117Z,4.40
2018-02-13T21:03:15.394Z,5.10
2018-02-13T21:05:41.569Z,4.60
2018-02-13T21:08:07.733Z,4.80
2018-02-13T21:10:34.571Z,5.00
2018-02-13T21:13:00.813Z,4.50
2018-02-13T21:15:27.025Z,4.30
2018-02-13T21:17:53.175Z,4.30
2018-02-13T21:20:19.346Z,4.65
2018-02-13T21:22:46.392Z,4.43
2018-02-13T21:25:12.569Z,4.60
2018-02-13T21:27:39.465Z,4.40
2018-02-13T21:30:09.868Z,4.95
2018-02-13T21:32:36.812Z,5.55
2018-02-13T21:35:04.835Z,5.28
2018-02-13T21:37:31.037Z,5.28
2018-02-13T21:39:57.401Z,6.30
2018-02-13T21:42:23.531Z,6.80
2018-02-13T21:44:50.418Z,5.90
2018-02-13T21:47:18.441Z,6.30
2018-02-13T21:49:46.441Z,7.43
2018-02-13T21:52:12.706Z,6.70
2018-02-13T21:54:38.810Z,7.37
2018-02-13T21:57:04.976Z,7.53
2018-02-13T21:59:31.825Z,7.00
2018-02-13T22:01:57.967Z,7.30
2018-02-13T22:04:26.212Z,7.25
2018-02-13T22:06:52.324Z,16.77
2018-02-13T22:09:18.510Z,12.75
2018-02-13T22:11:44.664Z,8.32
2018-02-13T22:14:10.801Z,5.82
2018-02-13T22:16:36.993Z,3.62
2018-02-13T22:19:03.142Z,3.40
2018-02-13T22:21:29.275Z,3.80
2018-02-13T22:23:55.454Z,3.80
2018-02-13T22:26:21.578Z,3.28
2018-02-13T22:28:47.759Z,4.10
2018-02-13T22:31:13.976Z,3.60
2018-02-13T22:33:40.938Z,4.75
2018-02-13T22:36:07.821Z,4.90
2018-02-13T22:38:33.972Z,5.50
2018-02-13T22:41:00.177Z,3.62
2018-02-13T22:43:27.127Z,3.35
2018-02-13T22:45:53.356Z,4.35
2018-02-13T22:48:19.599Z,3.95
2018-02-13T22:50:46.306Z,3.85
2018-02-13T22:53:13.733Z,3.22
2018-02-13T22:55:39.873Z,3.53
2018-02-13T22:58:06.793Z,4.50
2018-02-13T23:00:33.406Z,3.70
2018-02-13T23:02:59.567Z,3.75
2018-02-13T23:05:25.738Z,4.05
2018-02-13T23:07:51.995Z,3.60
2018-02-13T23:10:18.943Z,3.47
2018-02-13T23:12:45.120Z,3.62
2018-02-13T23:15:11.347Z,3.92
2018-02-13T23:17:39.372Z,3.72
2018-02-13T23:20:05.529Z,3.75
2018-02-13T23:22:31.683Z,3.17
2018-02-13T23:24:57.829Z,3.85
2018-02-13T23:27:25.822Z,3.80
2018-02-13T23:29:52.811Z,4.00
2018-02-13T23:32:18.910Z,3.60
2018-02-13T23:34:45.047Z,3.97
2018-02-13T23:37:11.206Z,4.00
2018-02-13T23:39:37.350Z,3.53
2018-02-13T23:42:04.285Z,3.87
2018-02-13T23:44:32.689Z,3.87
2018-02-13T23:46:58.815Z,4.10
2018-02-13T23:49:24.954Z,3.53
2018-02-13T23:51:51.109Z,4.03
2018-02-13T23:54:18.007Z,4.35
2018-02-13T23:56:44.148Z,3.80
2018-02-13T23:59:10.486Z,4.20
