createdAt,value
2019-04-28T00:02:02.126Z,63.63
2019-04-28T00:04:31.730Z,63.64
2019-04-28T00:07:01.775Z,64.05
2019-04-28T00:09:31.697Z,63.99
2019-04-28T00:12:02.046Z,63.64
2019-04-28T00:14:31.825Z,63.92
2019-04-28T00:17:01.485Z,64.45
2019-04-28T00:19:31.136Z,64.04
2019-04-28T00:22:14.093Z,63.79
2019-04-28T00:24:54.360Z,64.09
2019-04-28T00:27:23.972Z,63.77
2019-04-28T00:29:53.643Z,63.41
2019-04-28T00:32:23.634Z,63.61
2019-04-28T00:34:53.275Z,63.53
2019-04-28T00:37:27.446Z,63.63
2019-04-28T00:39:57.044Z,63.46
2019-04-28T00:42:26.646Z,63.38
2019-04-28T00:44:56.249Z,63.38
2019-04-28T00:47:25.834Z,63.27
2019-04-28T00:49:55.432Z,63.35
2019-04-28T00:52:25.021Z,63.59
2019-04-28T00:54:54.643Z,63.47
2019-04-28T00:57:24.311Z,63.08
2019-04-28T00:59:58.015Z,62.84
2019-04-28T01:02:32.791Z,62.53
2019-04-28T01:05:02.396Z,62.73
2019-04-28T01:07:33.027Z,62.94
2019-04-28T01:10:02.909Z,62.67
2019-04-28T01:12:32.498Z,63.01
2019-04-28T01:15:04.751Z,63.40
2019-04-28T01:17:35.943Z,63.20
2019-04-28T01:20:12.245Z,62.54
2019-04-28T01:22:41.850Z,62.67
2019-04-28T01:25:11.950Z,62.57
2019-04-28T01:27:41.318Z,62.34
2019-04-28T01:30:12.961Z,62.36
2019-04-28T01:32:55.748Z,62.52
2019-04-28T01:35:25.337Z,62.05
2019-04-28T01:37:54.935Z,62.53
2019-04-28T01:40:24.535Z,61.86
2019-04-28T01:42:54.127Z,62.15
2019-04-28T01:45:23.725Z,62.27
2019-04-28T01:47:53.329Z,63.21
2019-04-28T01:50:22.939Z,62.78
2019-04-28T01:52:52.533Z,62.52
2019-04-28T01:55:22.149Z,62.60
2019-04-28T01:57:51.742Z,63.06
2019-04-28T02:00:25.445Z,63.51
2019-04-28T02:02:53.281Z,63.84
2019-04-28T02:05:22.882Z,62.86
2019-04-28T02:07:52.474Z,63.22
2019-04-28T02:10:22.085Z,63.53
2019-04-28T02:12:51.728Z,63.22
2019-04-28T02:15:21.352Z,63.38
2019-04-28T02:17:51.687Z,63.79
2019-04-28T02:20:22.797Z,63.15
2019-04-28T02:23:02.569Z,63.15
2019-04-28T02:25:32.171Z,62.94
2019-04-28T02:28:01.764Z,62.41
2019-04-28T02:30:42.308Z,62.61
2019-04-28T02:33:02.701Z,62.49
2019-04-28T02:35:34.074Z,62.77
2019-04-28T02:38:03.617Z,62.83
2019-04-28T02:40:33.216Z,62.61
2019-04-28T02:43:02.957Z,62.27
2019-04-28T02:45:33.881Z,62.33
2019-04-28T02:48:05.112Z,62.06
2019-04-28T02:50:36.345Z,61.63
2019-04-28T02:53:07.576Z,61.90
2019-04-28T02:55:37.344Z,62.13
2019-04-28T02:58:06.924Z,62.27
2019-04-28T03:00:36.517Z,62.39
2019-04-28T03:03:06.106Z,62.44
2019-04-28T03:05:35.968Z,62.03
2019-04-28T03:08:05.634Z,62.14
2019-04-28T03:10:36.167Z,62.15
2019-04-28T03:13:05.828Z,62.53
2019-04-28T03:15:35.442Z,62.19
2019-04-28T03:18:05.297Z,62.49
2019-04-28T03:20:35.434Z,62.62
2019-04-28T03:23:08.954Z,62.45
2019-04-28T03:25:47.130Z,62.35
2019-04-28T03:28:22.362Z,62.46
2019-04-28T03:30:56.540Z,62.46
2019-04-28T03:33:27.762Z,62.56
2019-04-28T03:35:57.540Z,62.73
2019-04-28T03:38:27.115Z,62.58
2019-04-28T03:40:56.781Z,62.53
2019-04-28T03:43:26.375Z,62.48
2019-04-28T03:46:15.444Z,62.35
2019-04-28T03:48:45.129Z,62.11
2019-04-28T03:51:14.717Z,62.28
2019-04-28T03:53:44.306Z,62.28
2019-04-28T03:56:13.921Z,62.41
2019-04-28T03:58:43.497Z,62.50
2019-04-28T04:01:13.171Z,62.39
2019-04-28T04:03:42.768Z,61.99
2019-04-28T04:06:12.376Z,62.02
2019-04-28T04:08:41.968Z,62.06
2019-04-28T04:11:13.224Z,62.14
2019-04-28T04:14:01.688Z,62.02
2019-04-28T04:16:40.595Z,61.94
2019-04-28T04:19:17.343Z,61.44
2019-04-28T04:21:46.946Z,61.35
2019-04-28T04:24:16.539Z,61.60
2019-04-28T04:26:46.130Z,61.43
2019-04-28T04:29:15.737Z,61.66
2019-04-28T04:31:45.348Z,61.59
2019-04-28T04:34:14.952Z,61.25
2019-04-28T04:36:44.571Z,61.27
2019-04-28T04:39:14.175Z,61.56
2019-04-28T04:41:44.028Z,61.45
2019-04-28T04:44:13.645Z,61.38
2019-04-28T04:46:43.306Z,61.49
2019-04-28T04:49:12.894Z,61.22
2019-04-28T04:51:43.842Z,61.14
2019-04-28T04:54:13.774Z,60.51
2019-04-28T04:56:43.352Z,60.55
2019-04-28T04:59:12.955Z,60.62
2019-04-28T05:01:53.403Z,60.32
2019-04-28T05:04:39.775Z,60.33
2019-04-28T05:07:10.868Z,60.22
2019-04-28T05:09:40.530Z,60.30
2019-04-28T05:12:10.120Z,60.10
2019-04-28T05:14:39.733Z,60.31
2019-04-28T05:17:10.412Z,59.92
2019-04-28T05:19:40.241Z,59.69
2019-04-28T05:22:11.176Z,59.75
2019-04-28T05:24:46.305Z,59.61
2019-04-28T05:27:17.365Z,59.34
2019-04-28T05:29:45.056Z,59.27
2019-04-28T05:32:14.650Z,59.40
2019-04-28T05:34:46.739Z,59.06
2019-04-28T05:37:15.574Z,59.33
2019-04-28T05:39:45.156Z,59.34
2019-04-28T05:42:14.749Z,58.82
2019-04-28T05:44:44.367Z,58.84
2019-04-28T05:47:13.969Z,58.33
2019-04-28T05:49:45.228Z,58.38
2019-04-28T05:52:32.866Z,58.14
2019-04-28T05:55:04.089Z,57.62
2019-04-28T05:57:39.664Z,57.34
2019-04-28T06:00:23.029Z,57.31
2019-04-28T06:02:56.849Z,57.02
2019-04-28T06:05:25.603Z,57.10
2019-04-28T06:08:12.894Z,56.56
2019-04-28T06:10:42.484Z,56.60
2019-04-28T06:13:12.098Z,56.07
2019-04-28T06:15:41.707Z,55.49
2019-04-28T06:18:11.326Z,55.03
2019-04-28T06:20:40.924Z,54.65
2019-04-28T06:23:10.529Z,54.41
2019-04-28T06:25:40.139Z,53.80
2019-04-28T06:28:09.749Z,53.38
2019-04-28T06:30:39.352Z,53.17
2019-04-28T06:33:09.002Z,52.59
2019-04-28T06:35:38.583Z,52.38
2019-04-28T06:38:08.169Z,51.93
2019-04-28T06:40:37.763Z,52.04
2019-04-28T06:43:07.372Z,51.77
2019-04-28T06:45:36.982Z,51.66
2019-04-28T06:48:06.590Z,51.23
2019-04-28T06:50:36.211Z,51.03
2019-04-28T06:53:05.811Z,50.67
2019-04-28T06:55:35.426Z,51.06
2019-04-28T06:58:05.028Z,51.14
2019-04-28T07:00:34.644Z,50.99
2019-04-28T07:03:04.231Z,49.40
2019-04-28T07:05:33.842Z,48.38
2019-04-28T07:08:03.448Z,48.19
2019-04-28T07:10:33.046Z,48.67
2019-04-28T07:13:02.641Z,49.20
2019-04-28T07:15:32.224Z,50.41
2019-04-28T07:18:01.815Z,51.13
2019-04-28T07:20:33.851Z,51.60
2019-04-28T07:23:03.537Z,52.13
2019-04-28T07:25:33.169Z,52.54
2019-04-28T07:28:03.033Z,52.45
2019-04-28T07:30:32.910Z,53.11
2019-04-28T07:33:02.504Z,53.59
2019-04-28T07:35:32.280Z,53.26
2019-04-28T07:38:01.884Z,52.79
2019-04-28T07:40:31.505Z,52.40
2019-04-28T07:43:01.111Z,51.57
2019-04-28T07:45:30.714Z,50.28
2019-04-28T07:48:00.338Z,50.89
2019-04-28T07:50:29.932Z,50.96
2019-04-28T07:53:01.180Z,51.06
2019-04-28T07:55:30.819Z,50.64
2019-04-28T07:58:00.421Z,51.35
2019-04-28T08:00:31.830Z,52.04
2019-04-28T08:03:01.485Z,51.33
2019-04-28T08:05:31.093Z,51.24
2019-04-28T08:08:00.732Z,51.51
2019-04-28T08:10:30.340Z,52.01
2019-04-28T08:12:59.936Z,50.81
2019-04-28T08:15:29.565Z,50.04
2019-04-28T08:17:59.148Z,48.83
2019-04-28T08:20:28.753Z,48.21
2019-04-28T08:22:58.356Z,46.62
2019-04-28T08:25:28.047Z,46.04
2019-04-28T08:27:58.494Z,45.99
2019-04-28T08:30:28.229Z,46.17
2019-04-28T08:32:59.476Z,46.65
2019-04-28T08:35:29.100Z,46.62
2019-04-28T08:37:58.690Z,46.70
2019-04-28T08:40:31.664Z,46.75
2019-04-28T08:43:01.268Z,46.33
2019-04-28T08:45:30.881Z,46.63
2019-04-28T08:48:00.502Z,46.37
2019-04-28T08:50:30.114Z,44.96
2019-04-28T08:52:59.721Z,43.42
2019-04-28T08:55:29.329Z,42.47
2019-04-28T08:57:58.962Z,40.04
2019-04-28T09:00:28.573Z,35.36
2019-04-28T09:02:58.159Z,32.63
2019-04-28T09:05:27.774Z,32.15
2019-04-28T09:07:57.361Z,32.65
2019-04-28T09:10:27.158Z,32.11
2019-04-28T09:12:56.761Z,32.56
2019-04-28T09:15:26.364Z,33.01
2019-04-28T09:17:55.977Z,33.74
2019-04-28T09:20:25.587Z,34.72
2019-04-28T09:22:55.195Z,35.50
2019-04-28T09:25:24.800Z,36.14
2019-04-28T09:27:54.413Z,37.02
2019-04-28T09:30:24.017Z,38.04
2019-04-28T09:32:53.636Z,39.16
2019-04-28T09:35:23.236Z,40.23
2019-04-28T09:37:52.846Z,40.71
2019-04-28T09:40:22.449Z,41.50
2019-04-28T09:43:02.404Z,41.59
2019-04-28T09:45:33.644Z,41.42
2019-04-28T09:48:03.243Z,40.74
2019-04-28T09:50:32.853Z,38.88
2019-04-28T09:53:02.689Z,37.50
2019-04-28T09:55:32.292Z,35.17
2019-04-28T09:58:01.895Z,32.37
2019-04-28T10:00:31.945Z,29.18
2019-04-28T10:03:01.586Z,28.45
2019-04-28T10:05:31.184Z,24.12
2019-04-28T10:08:00.795Z,20.19
2019-04-28T10:10:30.386Z,18.44
2019-04-28T10:12:59.986Z,16.56
2019-04-28T10:15:29.597Z,17.22
2019-04-28T10:17:59.222Z,18.75
2019-04-28T10:20:28.805Z,16.34
2019-04-28T10:22:58.419Z,14.91
2019-04-28T10:25:28.020Z,14.01
2019-04-28T10:27:59.178Z,16.39
2019-04-28T10:30:28.807Z,19.26
2019-04-28T10:32:58.368Z,22.36
2019-04-28T10:35:27.984Z,25.28
2019-04-28T10:37:57.673Z,28.11
2019-04-28T10:40:40.735Z,30.07
2019-04-28T10:43:10.417Z,31.96
2019-04-28T10:45:47.398Z,33.62
2019-04-28T10:48:17.011Z,35.37
2019-04-28T10:50:46.682Z,36.09
2019-04-28T10:53:16.294Z,37.14
2019-04-28T10:55:45.944Z,37.72
2019-04-28T10:58:16.446Z,38.57
2019-04-28T11:00:46.050Z,39.32
2019-04-28T11:03:15.660Z,39.68
2019-04-28T11:05:46.138Z,39.07
2019-04-28T11:08:32.504Z,38.44
2019-04-28T11:11:03.812Z,37.51
2019-04-28T11:13:33.514Z,34.63
2019-04-28T11:16:03.103Z,29.60
2019-04-28T11:18:32.760Z,22.32
2019-04-28T11:21:02.370Z,20.76
2019-04-28T11:23:31.976Z,21.42
2019-04-28T11:26:01.580Z,23.53
2019-04-28T11:28:31.361Z,25.09
2019-04-28T11:31:01.021Z,26.87
2019-04-28T11:33:30.685Z,27.70
2019-04-28T11:36:00.569Z,22.31
2019-04-28T11:38:30.192Z,16.68
2019-04-28T11:40:59.770Z,12.78
2019-04-28T11:43:29.383Z,10.95
2019-04-28T11:45:58.984Z,11.73
2019-04-28T11:48:28.711Z,13.74
2019-04-28T11:50:58.308Z,15.63
2019-04-28T11:53:27.920Z,16.74
2019-04-28T11:55:57.526Z,15.68
2019-04-28T11:58:27.128Z,12.52
2019-04-28T12:00:57.400Z,10.14
2019-04-28T12:03:26.980Z,10.14
2019-04-28T12:05:56.588Z,8.63
2019-04-28T12:08:26.370Z,8.53
2019-04-28T12:11:09.294Z,10.48
2019-04-28T12:13:46.239Z,12.85
2019-04-28T12:16:33.479Z,15.05
2019-04-28T12:19:13.332Z,14.95
2019-04-28T12:21:42.954Z,11.85
2019-04-28T12:24:12.630Z,9.12
2019-04-28T12:26:42.230Z,8.10
2019-04-28T12:29:11.839Z,7.65
2019-04-28T12:31:41.466Z,6.59
2019-04-28T12:34:11.058Z,5.87
2019-04-28T12:36:40.671Z,6.22
2019-04-28T12:39:10.259Z,7.56
2019-04-28T12:41:40.244Z,10.97
2019-04-28T12:44:10.279Z,13.62
2019-04-28T12:46:40.391Z,15.85
2019-04-28T12:49:17.202Z,17.97
2019-04-28T12:51:46.810Z,19.32
2019-04-28T12:54:18.068Z,20.62
2019-04-28T12:56:47.657Z,21.66
2019-04-28T12:59:24.647Z,22.75
2019-04-28T13:01:58.991Z,23.58
2019-04-28T13:04:33.071Z,23.92
2019-04-28T13:07:04.314Z,24.59
2019-04-28T13:09:34.095Z,24.48
2019-04-28T13:12:05.040Z,18.15
2019-04-28T13:14:34.728Z,13.26
2019-04-28T13:17:04.407Z,14.06
2019-04-28T13:19:34.008Z,16.51
2019-04-28T13:22:05.518Z,19.11
2019-04-28T13:24:34.970Z,21.33
2019-04-28T13:27:04.561Z,23.16
2019-04-28T13:29:34.168Z,24.36
2019-04-28T13:32:03.780Z,24.96
2019-04-28T13:34:35.011Z,25.70
2019-04-28T13:37:04.619Z,25.54
2019-04-28T13:39:35.851Z,25.67
2019-04-28T13:42:06.206Z,25.16
2019-04-28T13:44:49.561Z,25.20
2019-04-28T13:47:19.652Z,25.50
2019-04-28T13:49:50.936Z,25.63
2019-04-28T13:52:20.551Z,25.23
2019-04-28T13:54:51.776Z,23.82
2019-04-28T13:57:21.380Z,22.79
2019-04-28T13:59:52.608Z,17.59
2019-04-28T14:02:29.425Z,13.29
2019-04-28T14:05:17.057Z,10.60
2019-04-28T14:07:46.732Z,9.63
2019-04-28T14:10:16.411Z,10.63
2019-04-28T14:12:46.041Z,11.98
2019-04-28T14:15:15.625Z,13.05
2019-04-28T14:17:45.227Z,13.03
2019-04-28T14:20:14.895Z,11.30
2019-04-28T14:22:44.489Z,9.81
2019-04-28T14:25:14.150Z,8.65
2019-04-28T14:27:43.752Z,8.10
2019-04-28T14:30:13.510Z,7.66
2019-04-28T14:32:43.161Z,7.47
2019-04-28T14:35:12.875Z,7.90
2019-04-28T14:37:42.454Z,8.39
2019-04-28T14:40:12.218Z,8.74
2019-04-28T14:42:41.824Z,8.78
2019-04-28T14:45:12.241Z,10.53
2019-04-28T14:47:41.926Z,13.29
2019-04-28T14:50:11.749Z,15.76
2019-04-28T14:52:41.363Z,17.82
2019-04-28T14:55:11.443Z,19.56
2019-04-28T14:57:41.059Z,21.10
2019-04-28T15:00:12.817Z,22.63
2019-04-28T15:02:50.005Z,23.65
2019-04-28T15:05:33.445Z,24.09
2019-04-28T15:08:20.631Z,24.25
2019-04-28T15:11:01.594Z,24.45
2019-04-28T15:13:31.222Z,24.27
2019-04-28T15:16:00.994Z,24.17
2019-04-28T15:18:30.618Z,24.09
2019-04-28T15:21:00.197Z,24.51
2019-04-28T15:23:29.806Z,24.58
2019-04-28T15:25:59.994Z,25.50
2019-04-28T15:28:30.337Z,26.38
2019-04-28T15:30:59.959Z,26.79
2019-04-28T15:33:29.560Z,26.92
2019-04-28T15:35:59.190Z,27.88
2019-04-28T15:38:28.796Z,28.85
2019-04-28T15:40:58.399Z,29.18
2019-04-28T15:43:28.000Z,29.44
2019-04-28T15:45:57.630Z,29.63
2019-04-28T15:48:27.223Z,30.02
2019-04-28T15:50:56.859Z,30.79
2019-04-28T15:53:26.562Z,31.68
2019-04-28T15:56:00.566Z,32.16
2019-04-28T15:58:32.039Z,32.72
2019-04-28T16:01:01.921Z,33.27
2019-04-28T16:03:31.507Z,33.22
2019-04-28T16:06:01.190Z,32.47
2019-04-28T16:08:30.779Z,31.95
2019-04-28T16:11:00.404Z,32.32
2019-04-28T16:13:30.011Z,33.26
2019-04-28T16:15:59.617Z,33.72
2019-04-28T16:18:29.211Z,34.45
2019-04-28T16:20:58.823Z,35.10
2019-04-28T16:23:28.415Z,35.30
2019-04-28T16:25:58.020Z,35.53
2019-04-28T16:28:27.617Z,35.61
2019-04-28T16:30:57.229Z,36.06
2019-04-28T16:33:26.828Z,35.54
2019-04-28T16:35:56.449Z,34.79
2019-04-28T16:38:26.052Z,34.71
2019-04-28T16:43:32.556Z,35.19
2019-04-28T16:46:02.161Z,35.38
2019-04-28T16:48:31.755Z,36.81
2019-04-28T16:51:01.366Z,36.87
2019-04-28T16:53:30.955Z,37.78
2019-04-28T16:56:10.949Z,37.50
2019-04-28T16:58:50.999Z,37.67
2019-04-28T17:01:33.779Z,37.92
2019-04-28T17:04:03.381Z,38.32
2019-04-28T17:06:32.999Z,38.69
2019-04-28T17:09:02.691Z,38.61
2019-04-28T17:11:32.315Z,38.06
2019-04-28T17:14:01.996Z,38.02
2019-04-28T17:16:31.612Z,37.99
2019-04-28T17:19:01.211Z,38.18
2019-04-28T17:21:30.830Z,38.49
2019-04-28T17:24:00.438Z,38.77
2019-04-28T17:26:30.045Z,38.94
2019-04-28T17:28:59.638Z,39.16
2019-04-28T17:31:30.942Z,39.36
2019-04-28T17:34:00.632Z,39.87
2019-04-28T17:36:30.234Z,40.42
2019-04-28T17:38:59.836Z,40.78
2019-04-28T17:41:29.616Z,41.37
2019-04-28T17:43:59.197Z,41.97
2019-04-28T17:46:28.796Z,42.50
2019-04-28T17:49:00.274Z,42.78
2019-04-28T17:51:29.942Z,43.41
2019-04-28T17:53:59.526Z,43.68
2019-04-28T17:56:29.115Z,44.13
2019-04-28T17:58:58.745Z,44.60
2019-04-28T18:01:41.911Z,44.96
2019-04-28T18:04:25.319Z,45.21
2019-04-28T18:07:05.196Z,45.55
2019-04-28T18:09:34.798Z,45.64
2019-04-28T18:12:04.794Z,45.89
2019-04-28T18:14:35.191Z,46.05
2019-04-28T18:17:22.447Z,46.39
2019-04-28T18:19:52.039Z,46.71
2019-04-28T18:22:21.646Z,46.87
2019-04-28T18:24:51.257Z,46.86
2019-04-28T18:27:20.857Z,46.90
2019-04-28T18:29:50.472Z,47.15
2019-04-28T18:32:39.470Z,47.03
2019-04-28T18:35:10.797Z,47.00
2019-04-28T18:37:47.651Z,47.08
2019-04-28T18:40:21.613Z,47.22
2019-04-28T18:42:55.726Z,47.40
2019-04-28T18:45:25.332Z,47.54
2019-04-28T18:47:55.306Z,47.64
2019-04-28T18:50:24.888Z,47.89
2019-04-28T18:52:54.518Z,48.02
2019-04-28T18:55:24.114Z,48.14
2019-04-28T18:57:53.721Z,48.53
2019-04-28T19:00:25.051Z,48.58
2019-04-28T19:02:54.662Z,48.53
2019-04-28T19:05:25.897Z,48.67
2019-04-28T19:07:59.733Z,49.03
2019-04-28T19:10:30.974Z,49.19
2019-04-28T19:13:08.354Z,49.39
2019-04-28T19:15:40.352Z,49.56
2019-04-28T19:18:20.732Z,49.66
2019-04-28T19:20:50.333Z,50.09
2019-04-28T19:23:19.924Z,50.23
2019-04-28T19:25:49.522Z,50.36
2019-04-28T19:28:19.131Z,50.52
2019-04-28T19:30:48.892Z,50.59
2019-04-28T19:33:18.495Z,50.72
2019-04-28T19:35:48.103Z,50.81
2019-04-28T19:38:17.730Z,50.69
2019-04-28T19:40:47.328Z,50.86
2019-04-28T19:43:16.930Z,51.04
2019-04-28T19:45:48.254Z,50.76
2019-04-28T19:48:18.068Z,50.91
2019-04-28T19:50:49.228Z,50.99
2019-04-28T19:53:18.892Z,50.94
2019-04-28T19:55:50.147Z,51.00
2019-04-28T19:58:27.337Z,50.81
2019-04-28T20:01:01.679Z,50.85
2019-04-28T20:03:32.857Z,50.70
2019-04-28T20:06:04.044Z,50.78
2019-04-28T20:08:33.625Z,50.64
2019-04-28T20:11:03.265Z,50.73
2019-04-28T20:13:32.925Z,50.67
2019-04-28T20:16:02.638Z,50.88
2019-04-28T20:18:32.176Z,50.85
2019-04-28T20:21:01.825Z,50.76
2019-04-28T20:23:31.483Z,50.67
2019-04-28T20:26:01.079Z,50.72
2019-04-28T20:28:30.733Z,50.75
2019-04-28T20:31:00.432Z,50.90
2019-04-28T20:33:30.127Z,50.96
2019-04-28T20:36:03.925Z,50.99
2019-04-28T20:38:34.265Z,50.94
2019-04-28T20:41:21.684Z,51.00
2019-04-28T20:43:52.400Z,51.04
2019-04-28T20:46:22.004Z,50.98
2019-04-28T20:48:51.595Z,51.33
2019-04-28T20:51:21.333Z,51.50
2019-04-28T20:53:50.974Z,51.87
2019-04-28T20:56:22.321Z,52.13
2019-04-28T20:58:51.942Z,52.31
2019-04-28T21:01:21.560Z,52.55
2019-04-28T21:03:51.156Z,53.16
2019-04-28T21:06:20.918Z,52.98
2019-04-28T21:08:50.515Z,53.02
2019-04-28T21:11:20.241Z,53.11
2019-04-28T21:13:49.870Z,53.08
2019-04-28T21:16:19.476Z,53.21
2019-04-28T21:18:49.423Z,53.23
2019-04-28T21:21:19.014Z,53.26
2019-04-28T21:23:48.646Z,53.34
2019-04-28T21:26:18.257Z,53.50
2019-04-28T21:28:47.904Z,53.57
2019-04-28T21:31:17.537Z,53.86
2019-04-28T21:33:47.138Z,54.03
2019-04-28T21:36:16.786Z,54.10
2019-04-28T21:38:48.047Z,53.99
2019-04-28T21:41:17.731Z,54.22
2019-04-28T21:43:48.977Z,54.35
2019-04-28T21:46:20.203Z,54.46
2019-04-28T21:48:51.518Z,54.38
2019-04-28T21:51:21.128Z,54.64
2019-04-28T21:53:50.770Z,54.60
2019-04-28T21:56:20.429Z,54.79
2019-04-28T21:58:50.039Z,54.70
2019-04-28T22:01:23.163Z,54.79
2019-04-28T22:03:52.768Z,55.02
2019-04-28T22:06:22.387Z,55.26
2019-04-28T22:08:51.999Z,55.49
2019-04-28T22:11:21.584Z,55.57
2019-04-28T22:13:51.201Z,55.63
2019-04-28T22:16:20.801Z,55.83
2019-04-28T22:18:50.457Z,55.96
2019-04-28T22:21:20.058Z,56.01
2019-04-28T22:23:54.611Z,56.17
2019-04-28T22:26:28.466Z,56.24
2019-04-28T22:28:58.027Z,56.28
2019-04-28T22:31:27.629Z,56.31
2019-04-28T22:33:57.244Z,56.43
2019-04-28T22:36:30.125Z,56.54
2019-04-28T22:38:59.816Z,56.57
2019-04-28T22:41:29.422Z,56.63
2019-04-28T22:43:59.040Z,56.77
2019-04-28T22:46:28.642Z,56.78
2019-04-28T22:48:59.897Z,56.77
2019-04-28T22:51:29.515Z,56.98
2019-04-28T22:54:00.838Z,57.05
2019-04-28T22:56:32.111Z,57.30
2019-04-28T22:59:01.502Z,57.39
2019-04-28T23:01:32.754Z,57.54
2019-04-28T23:04:09.990Z,57.50
2019-04-28T23:06:39.581Z,57.38
2019-04-28T23:09:11.392Z,57.48
2019-04-28T23:11:41.157Z,57.49
2019-04-28T23:14:10.751Z,57.63
2019-04-28T23:16:40.341Z,57.76
2019-04-28T23:19:11.591Z,57.90
2019-04-28T23:21:54.530Z,57.85
2019-04-28T23:24:24.140Z,57.85
2019-04-28T23:26:53.741Z,57.89
2019-04-28T23:29:23.339Z,58.03
2019-04-28T23:31:52.939Z,58.35
2019-04-28T23:34:22.544Z,58.35
2019-04-28T23:36:52.134Z,58.53
2019-04-28T23:39:21.748Z,58.67
2019-04-28T23:41:55.451Z,58.65
2019-04-28T23:44:25.074Z,58.73
2019-04-28T23:46:56.509Z,58.73
2019-04-28T23:49:30.146Z,58.71
2019-04-28T23:52:17.819Z,58.55
2019-04-28T23:54:51.712Z,58.62
2019-04-28T23:57:21.313Z,58.66
2019-04-28T23:59:50.919Z,58.64
