createdAt,value
2022-09-15T00:01:04.099Z,23.19
2022-09-15T00:03:32.208Z,23.18
2022-09-15T00:06:01.708Z,23.20
2022-09-15T00:08:29.892Z,23.19
2022-09-15T00:10:59.087Z,23.18
2022-09-15T00:13:27.175Z,23.18
2022-09-15T00:15:55.240Z,23.18
2022-09-15T00:18:23.275Z,23.17
2022-09-15T00:20:51.362Z,23.18
2022-09-15T00:23:20.900Z,23.18
2022-09-15T00:25:51.286Z,23.17
2022-09-15T00:28:21.445Z,23.18
2022-09-15T00:30:50.634Z,23.17
2022-09-15T00:33:19.116Z,23.18
2022-09-15T00:35:50.353Z,23.17
2022-09-15T00:38:18.764Z,23.18
2022-09-15T00:40:49.459Z,23.17
2022-09-15T00:43:17.923Z,23.17
2022-09-15T00:45:46.047Z,23.18
2022-09-15T00:48:15.672Z,23.16
2022-09-15T00:50:44.684Z,23.17
2022-09-15T00:53:12.784Z,23.16
2022-09-15T00:55:43.433Z,23.17
2022-09-15T00:58:14.107Z,23.17
2022-09-15T01:00:45.235Z,23.17
2022-09-15T01:03:14.004Z,23.17
2022-09-15T01:05:43.969Z,23.16
2022-09-15T01:08:12.933Z,23.17
2022-09-15T01:10:41.983Z,23.17
2022-09-15T01:13:13.840Z,23.16
2022-09-15T01:15:47.504Z,23.15
2022-09-15T01:18:18.183Z,23.16
2022-09-15T01:21:05.836Z,23.16
2022-09-15T01:24:15.224Z,23.15
2022-09-15T01:26:59.715Z,23.14
2022-09-15T01:29:49.211Z,23.14
2022-09-15T01:32:37.489Z,23.14
2022-09-15T01:35:14.272Z,23.12
2022-09-15T01:37:44.848Z,23.13
2022-09-15T01:40:13.151Z,23.13
2022-09-15T01:42:41.288Z,23.13
2022-09-15T01:45:12.324Z,23.13
2022-09-15T01:47:40.396Z,23.12
2022-09-15T01:50:10.696Z,23.13
2022-09-15T01:52:38.904Z,23.13
2022-09-15T01:55:09.056Z,23.13
2022-09-15T01:57:37.169Z,23.13
2022-09-15T02:00:06.293Z,23.12
2022-09-15T02:02:37.889Z,23.12
2022-09-15T02:05:07.679Z,23.13
2022-09-15T02:07:38.175Z,23.12
2022-09-15T02:10:11.582Z,23.13
2022-09-15T02:12:42.344Z,23.12
2022-09-15T02:15:11.894Z,23.12
2022-09-15T02:17:42.868Z,23.12
2022-09-15T02:20:15.610Z,23.12
2022-09-15T02:22:44.588Z,23.11
2022-09-15T02:25:13.846Z,23.13
2022-09-15T02:27:45.047Z,23.12
2022-09-15T02:30:14.463Z,23.11
2022-09-15T02:32:48.203Z,23.11
2022-09-15T02:35:16.308Z,23.10
2022-09-15T02:37:44.372Z,23.10
2022-09-15T02:40:12.564Z,23.10
2022-09-15T02:42:40.902Z,23.12
2022-09-15T02:45:10.402Z,23.10
2022-09-15T02:47:38.484Z,23.10
2022-09-15T02:50:09.136Z,23.09
2022-09-15T02:52:37.386Z,23.10
2022-09-15T02:55:05.916Z,23.10
2022-09-15T02:57:34.089Z,23.09
2022-09-15T03:00:14.627Z,23.09
2022-09-15T03:02:42.912Z,23.10
2022-09-15T03:05:13.115Z,23.09
2022-09-15T03:07:41.507Z,23.09
2022-09-15T03:10:10.463Z,23.09
2022-09-15T03:12:39.284Z,23.09
2022-09-15T03:15:08.876Z,23.09
2022-09-15T03:17:37.132Z,23.09
2022-09-15T03:20:05.559Z,23.09
2022-09-15T03:22:35.071Z,23.08
2022-09-15T03:25:04.908Z,23.08
2022-09-15T03:27:33.152Z,23.08
2022-09-15T03:30:01.588Z,23.08
2022-09-15T03:32:29.705Z,23.08
2022-09-15T03:34:58.464Z,23.07
2022-09-15T03:37:26.942Z,23.08
2022-09-15T03:39:56.438Z,23.07
2022-09-15T03:42:24.577Z,23.08
2022-09-15T03:44:53.117Z,23.08
2022-09-15T03:47:21.240Z,23.07
2022-09-15T03:49:49.297Z,23.07
2022-09-15T03:52:17.428Z,23.06
2022-09-15T03:54:45.440Z,23.06
2022-09-15T03:57:14.963Z,23.07
2022-09-15T03:59:43.033Z,23.07
2022-09-15T04:02:11.307Z,23.07
2022-09-15T04:04:39.424Z,23.07
2022-09-15T04:07:08.847Z,23.06
2022-09-15T04:09:37.708Z,23.06
2022-09-15T04:12:06.882Z,23.06
2022-09-15T04:14:36.332Z,23.06
2022-09-15T04:17:04.617Z,23.05
2022-09-15T04:19:32.747Z,23.06
2022-09-15T04:22:00.780Z,23.06
2022-09-15T04:24:28.837Z,23.05
2022-09-15T04:26:56.889Z,23.06
2022-09-15T04:29:25.000Z,23.06
2022-09-15T04:31:54.562Z,23.04
2022-09-15T04:34:22.812Z,23.05
2022-09-15T04:36:50.856Z,23.05
2022-09-15T04:39:19.689Z,23.05
2022-09-15T04:41:47.734Z,23.06
2022-09-15T04:44:15.811Z,23.05
2022-09-15T04:46:43.907Z,23.05
2022-09-15T04:49:13.355Z,23.05
2022-09-15T04:51:41.420Z,23.04
2022-09-15T04:54:09.499Z,23.04
2022-09-15T04:56:37.569Z,23.05
2022-09-15T04:59:05.664Z,23.04
2022-09-15T05:01:35.138Z,23.04
2022-09-15T05:04:04.326Z,23.03
2022-09-15T05:06:34.798Z,23.04
2022-09-15T05:09:07.648Z,23.03
2022-09-15T05:11:38.004Z,23.04
2022-09-15T05:14:06.064Z,23.05
2022-09-15T05:16:34.202Z,23.05
2022-09-15T05:19:03.027Z,23.05
2022-09-15T05:21:31.128Z,23.06
2022-09-15T05:24:00.604Z,23.06
2022-09-15T05:26:29.335Z,23.05
2022-09-15T05:28:57.657Z,23.03
2022-09-15T05:31:26.751Z,22.98
2022-09-15T05:33:54.941Z,22.96
2022-09-15T05:36:25.252Z,22.97
2022-09-15T05:38:54.731Z,22.96
2022-09-15T05:41:24.252Z,22.96
2022-09-15T05:43:52.496Z,22.96
2022-09-15T05:46:20.769Z,22.95
2022-09-15T05:48:48.976Z,22.93
2022-09-15T05:51:17.075Z,22.91
2022-09-15T05:53:45.218Z,22.87
2022-09-15T05:56:14.909Z,22.86
2022-09-15T05:58:45.110Z,22.84
2022-09-15T06:01:14.392Z,22.83
2022-09-15T06:03:42.493Z,22.80
2022-09-15T06:06:10.690Z,22.80
2022-09-15T06:08:43.887Z,22.79
2022-09-15T06:11:13.277Z,22.79
2022-09-15T06:13:41.327Z,22.76
2022-09-15T06:16:12.027Z,22.75
2022-09-15T06:18:40.536Z,22.76
2022-09-15T06:21:10.212Z,22.77
2022-09-15T06:23:38.503Z,22.79
2022-09-15T06:26:08.037Z,22.79
2022-09-15T06:28:36.362Z,22.78
2022-09-15T06:31:04.627Z,22.77
2022-09-15T06:33:34.144Z,22.77
2022-09-15T06:36:03.657Z,22.76
2022-09-15T06:38:31.729Z,22.75
2022-09-15T06:40:59.991Z,22.74
2022-09-15T06:43:28.032Z,22.72
2022-09-15T06:46:04.050Z,22.70
2022-09-15T06:48:33.632Z,22.69
2022-09-15T06:51:01.901Z,22.68
2022-09-15T06:53:31.150Z,22.67
2022-09-15T06:56:03.313Z,22.66
2022-09-15T06:58:31.521Z,22.66
2022-09-15T07:01:02.568Z,22.65
2022-09-15T07:03:30.885Z,22.65
2022-09-15T07:06:00.414Z,22.65
2022-09-15T07:08:28.476Z,22.65
2022-09-15T07:10:56.696Z,22.66
2022-09-15T07:13:25.112Z,22.70
2022-09-15T07:15:53.427Z,22.72
2022-09-15T07:18:21.805Z,22.74
2022-09-15T07:20:49.941Z,22.74
2022-09-15T07:23:19.599Z,22.75
2022-09-15T07:25:48.123Z,22.75
2022-09-15T07:28:16.259Z,22.76
2022-09-15T07:30:44.748Z,22.77
2022-09-15T07:33:14.553Z,22.76
2022-09-15T07:35:42.953Z,22.76
2022-09-15T07:38:11.268Z,22.78
2022-09-15T07:40:40.732Z,22.78
2022-09-15T07:43:08.839Z,22.80
2022-09-15T07:45:37.304Z,22.81
2022-09-15T07:48:06.432Z,22.82
2022-09-15T07:50:34.542Z,22.82
2022-09-15T07:53:02.616Z,22.82
2022-09-15T07:55:31.275Z,22.82
2022-09-15T07:58:01.097Z,22.83
2022-09-15T08:00:29.350Z,22.83
2022-09-15T08:02:57.655Z,22.82
2022-09-15T08:05:28.085Z,22.82
2022-09-15T08:07:56.779Z,22.82
2022-09-15T08:10:25.811Z,22.83
2022-09-15T08:12:54.132Z,22.86
2022-09-15T08:15:23.616Z,22.86
2022-09-15T08:17:51.676Z,22.87
2022-09-15T08:20:19.762Z,22.86
2022-09-15T08:22:48.182Z,22.88
2022-09-15T08:25:16.332Z,22.88
2022-09-15T08:27:44.359Z,22.89
2022-09-15T08:30:13.728Z,22.88
2022-09-15T08:32:43.141Z,22.91
2022-09-15T08:35:11.276Z,22.92
2022-09-15T08:37:42.475Z,22.94
2022-09-15T08:40:14.627Z,22.95
2022-09-15T08:42:44.952Z,22.97
2022-09-15T08:45:19.332Z,22.97
2022-09-15T08:47:49.064Z,22.98
2022-09-15T08:50:22.959Z,22.99
2022-09-15T08:52:52.476Z,22.99
2022-09-15T08:55:22.699Z,22.99
2022-09-15T08:57:52.119Z,23.00
2022-09-15T09:00:20.222Z,22.99
2022-09-15T09:03:03.143Z,23.00
2022-09-15T09:05:49.787Z,23.02
2022-09-15T09:08:53.420Z,23.01
2022-09-15T09:11:25.429Z,23.03
2022-09-15T09:13:56.564Z,23.04
2022-09-15T09:16:41.956Z,23.05
2022-09-15T09:19:32.168Z,23.06
2022-09-15T09:22:03.441Z,23.06
2022-09-15T09:24:35.626Z,23.07
2022-09-15T09:27:03.704Z,23.09
2022-09-15T09:29:33.573Z,23.12
2022-09-15T09:32:01.748Z,23.15
2022-09-15T09:34:33.708Z,23.19
2022-09-15T09:37:02.623Z,23.22
2022-09-15T09:39:30.639Z,23.24
2022-09-15T09:41:59.211Z,23.28
2022-09-15T09:44:31.903Z,23.28
2022-09-15T09:47:00.534Z,23.29
2022-09-15T09:49:29.040Z,23.30
2022-09-15T09:52:00.021Z,23.32
2022-09-15T09:54:28.761Z,23.35
2022-09-15T09:56:57.972Z,23.40
2022-09-15T09:59:34.543Z,23.45
2022-09-15T10:02:07.260Z,23.46
2022-09-15T10:04:35.458Z,23.48
2022-09-15T10:07:05.036Z,23.48
2022-09-15T10:09:33.586Z,23.50
2022-09-15T10:12:02.247Z,23.51
2022-09-15T10:14:31.185Z,23.51
2022-09-15T10:17:00.654Z,23.52
2022-09-15T10:19:29.061Z,23.54
2022-09-15T10:22:00.096Z,23.54
2022-09-15T10:24:34.906Z,23.54
2022-09-15T10:27:19.564Z,23.53
2022-09-15T10:29:47.850Z,23.52
2022-09-15T10:32:25.394Z,23.51
2022-09-15T10:35:08.300Z,23.50
2022-09-15T10:37:39.219Z,23.49
2022-09-15T10:40:22.630Z,23.47
2022-09-15T10:42:52.152Z,23.47
2022-09-15T10:45:26.827Z,23.46
2022-09-15T10:48:07.147Z,23.45
2022-09-15T10:50:41.723Z,23.44
2022-09-15T10:53:15.608Z,23.43
2022-09-15T10:55:53.267Z,23.42
2022-09-15T10:58:39.889Z,23.42
2022-09-15T11:01:18.354Z,23.41
2022-09-15T11:03:57.163Z,23.42
2022-09-15T11:06:25.867Z,23.41
2022-09-15T11:09:00.929Z,23.41
2022-09-15T11:11:34.772Z,23.40
2022-09-15T11:14:11.286Z,23.39
2022-09-15T11:16:46.322Z,23.39
2022-09-15T11:19:26.087Z,23.38
2022-09-15T11:21:54.965Z,23.39
2022-09-15T11:24:27.973Z,23.39
2022-09-15T11:26:58.184Z,23.38
2022-09-15T11:29:28.038Z,23.39
2022-09-15T11:31:58.309Z,23.38
2022-09-15T11:34:27.607Z,23.37
2022-09-15T11:36:57.904Z,23.36
2022-09-15T11:39:29.037Z,23.37
2022-09-15T11:42:01.119Z,23.36
2022-09-15T11:44:30.679Z,23.37
2022-09-15T11:47:07.833Z,23.37
2022-09-15T11:49:40.063Z,23.38
2022-09-15T11:52:12.595Z,23.37
2022-09-15T11:54:42.685Z,23.38
2022-09-15T11:57:16.715Z,23.39
2022-09-15T11:59:46.707Z,23.38
2022-09-15T12:02:20.121Z,23.38
2022-09-15T12:04:59.015Z,23.38
2022-09-15T12:07:29.048Z,23.38
2022-09-15T12:09:57.165Z,23.38
2022-09-15T12:12:30.643Z,23.38
2022-09-15T12:14:59.444Z,23.38
2022-09-15T12:17:31.039Z,23.38
2022-09-15T12:20:01.178Z,23.38
2022-09-15T12:22:32.116Z,23.37
2022-09-15T12:25:01.549Z,23.37
2022-09-15T12:27:31.302Z,23.37
2022-09-15T12:29:59.867Z,23.37
2022-09-15T12:32:28.893Z,23.37
2022-09-15T12:35:04.218Z,23.38
2022-09-15T12:37:36.712Z,23.37
2022-09-15T12:40:07.003Z,23.38
2022-09-15T12:42:37.104Z,23.37
2022-09-15T12:45:06.166Z,23.37
2022-09-15T12:47:35.665Z,23.37
2022-09-15T12:50:09.992Z,23.37
2022-09-15T12:52:44.549Z,23.37
2022-09-15T12:55:19.249Z,23.37
2022-09-15T12:57:53.384Z,23.37
2022-09-15T13:00:35.575Z,23.36
2022-09-15T13:03:04.104Z,23.36
2022-09-15T13:06:17.511Z,23.36
2022-09-15T13:09:19.403Z,23.36
2022-09-15T13:11:48.628Z,23.35
2022-09-15T13:14:26.262Z,23.34
2022-09-15T13:16:56.711Z,23.35
2022-09-15T13:19:29.017Z,23.34
2022-09-15T13:22:02.861Z,23.36
2022-09-15T13:24:40.929Z,23.35
2022-09-15T13:27:09.041Z,23.34
2022-09-15T13:29:44.522Z,23.34
2022-09-15T13:32:26.076Z,23.34
2022-09-15T13:35:29.139Z,23.34
2022-09-15T13:38:27.603Z,23.33
2022-09-15T13:41:43.609Z,23.33
2022-09-15T13:44:30.551Z,23.34
2022-09-15T13:47:18.494Z,23.33
2022-09-15T13:49:49.665Z,23.32
2022-09-15T13:52:24.979Z,23.33
2022-09-15T13:55:10.147Z,23.33
2022-09-15T14:00:30.808Z,23.33
2022-09-15T14:03:01.350Z,23.33
2022-09-15T14:05:31.599Z,23.32
2022-09-15T14:08:01.759Z,23.32
2022-09-15T14:10:31.711Z,23.32
2022-09-15T14:13:00.582Z,23.32
2022-09-15T14:15:29.348Z,23.33
2022-09-15T14:17:57.364Z,23.32
2022-09-15T14:20:28.924Z,23.32
2022-09-15T14:22:57.651Z,23.33
2022-09-15T14:25:25.704Z,23.33
2022-09-15T14:27:54.617Z,23.33
2022-09-15T14:30:24.044Z,23.32
2022-09-15T14:32:54.012Z,23.33
2022-09-15T14:35:24.930Z,23.31
2022-09-15T14:37:56.667Z,23.31
2022-09-15T14:40:28.571Z,23.32
2022-09-15T14:42:56.773Z,23.34
2022-09-15T14:48:16.290Z,23.35
2022-09-15T14:50:44.744Z,23.36
2022-09-15T14:53:16.404Z,23.36
2022-09-15T14:55:50.429Z,23.36
2022-09-15T14:58:21.384Z,23.35
2022-09-15T15:00:54.531Z,23.36
2022-09-15T15:03:27.245Z,23.36
2022-09-15T15:06:02.695Z,23.36
2022-09-15T15:08:35.613Z,23.36
2022-09-15T15:11:03.753Z,23.35
2022-09-15T15:13:33.988Z,23.37
2022-09-15T15:16:02.716Z,23.36
2022-09-15T15:18:33.365Z,23.36
2022-09-15T15:21:01.614Z,23.37
2022-09-15T15:23:29.713Z,23.37
2022-09-15T15:26:26.892Z,23.36
2022-09-15T15:28:54.991Z,23.36
2022-09-15T15:31:23.666Z,23.36
2022-09-15T15:33:55.844Z,23.35
2022-09-15T15:36:24.996Z,23.37
2022-09-15T15:38:54.773Z,23.37
2022-09-15T15:41:24.027Z,23.36
2022-09-15T15:44:03.260Z,23.36
2022-09-15T15:46:48.078Z,23.35
2022-09-15T15:49:16.268Z,23.35
2022-09-15T15:51:44.784Z,23.35
2022-09-15T15:54:12.911Z,23.36
2022-09-15T15:56:40.964Z,23.35
2022-09-15T15:59:12.890Z,23.36
2022-09-15T16:01:41.050Z,23.36
2022-09-15T16:04:09.132Z,23.36
2022-09-15T16:06:37.271Z,23.36
2022-09-15T16:09:05.436Z,23.36
2022-09-15T16:11:34.041Z,23.37
2022-09-15T16:14:02.076Z,23.37
2022-09-15T16:16:31.797Z,23.37
2022-09-15T16:18:59.913Z,23.37
2022-09-15T16:21:32.589Z,23.36
2022-09-15T16:24:00.808Z,23.34
2022-09-15T16:26:28.855Z,23.33
2022-09-15T16:29:00.005Z,23.31
2022-09-15T16:31:28.358Z,23.31
2022-09-15T16:33:57.967Z,23.30
2022-09-15T16:36:26.737Z,23.30
2022-09-15T16:38:54.843Z,23.29
2022-09-15T16:41:25.533Z,23.31
2022-09-15T16:43:55.820Z,23.30
2022-09-15T16:46:24.016Z,23.31
2022-09-15T16:48:52.145Z,23.32
2022-09-15T16:51:28.733Z,23.33
2022-09-15T16:54:01.021Z,23.33
2022-09-15T16:56:29.708Z,23.34
2022-09-15T16:59:01.843Z,23.35
2022-09-15T17:01:30.453Z,23.36
2022-09-15T17:03:58.798Z,23.36
2022-09-15T17:06:28.403Z,23.37
2022-09-15T17:08:56.764Z,23.37
2022-09-15T17:11:25.554Z,23.36
2022-09-15T17:13:53.962Z,23.35
2022-09-15T17:16:22.300Z,23.35
2022-09-15T17:18:50.429Z,23.35
2022-09-15T17:21:18.565Z,23.36
2022-09-15T17:23:48.744Z,23.36
2022-09-15T17:26:19.785Z,23.36
2022-09-15T17:28:47.993Z,23.37
2022-09-15T17:31:17.745Z,23.36
2022-09-15T17:33:45.856Z,23.37
2022-09-15T17:36:13.873Z,23.37
2022-09-15T17:38:42.186Z,23.38
2022-09-15T17:41:14.087Z,23.38
2022-09-15T17:43:42.283Z,23.37
2022-09-15T17:46:10.577Z,23.38
2022-09-15T17:48:39.133Z,23.38
2022-09-15T17:51:07.530Z,23.38
2022-09-15T17:53:35.616Z,23.38
2022-09-15T17:56:03.880Z,23.39
2022-09-15T17:58:33.432Z,23.37
2022-09-15T18:01:01.516Z,23.36
2022-09-15T18:03:30.847Z,23.35
2022-09-15T18:06:00.094Z,23.35
2022-09-15T18:08:28.189Z,23.36
2022-09-15T18:10:56.253Z,23.34
2022-09-15T18:13:26.919Z,23.32
2022-09-15T18:15:56.534Z,23.29
2022-09-15T18:18:25.316Z,23.29
2022-09-15T18:20:54.127Z,23.30
2022-09-15T18:23:23.372Z,23.30
2022-09-15T18:25:51.636Z,23.30
2022-09-15T18:28:19.832Z,23.31
2022-09-15T18:30:48.926Z,23.32
2022-09-15T18:33:19.819Z,23.33
2022-09-15T18:35:48.008Z,23.32
2022-09-15T18:38:16.374Z,23.32
2022-09-15T18:40:49.020Z,23.33
2022-09-15T18:43:17.153Z,23.34
2022-09-15T18:45:45.396Z,23.32
2022-09-15T18:48:13.582Z,23.33
2022-09-15T18:50:43.071Z,23.33
2022-09-15T18:53:11.123Z,23.33
2022-09-15T18:55:41.291Z,23.33
2022-09-15T18:58:09.484Z,23.32
2022-09-15T19:00:37.593Z,23.32
2022-09-15T19:03:06.864Z,23.32
2022-09-15T19:05:35.015Z,23.32
2022-09-15T19:08:04.810Z,23.31
2022-09-15T19:10:32.852Z,23.31
2022-09-15T19:13:00.927Z,23.31
2022-09-15T19:15:31.329Z,23.31
2022-09-15T19:17:59.453Z,23.32
2022-09-15T19:20:27.567Z,23.31
2022-09-15T19:22:55.644Z,23.33
2022-09-15T19:25:25.157Z,23.32
2022-09-15T19:27:53.251Z,23.32
2022-09-15T19:30:21.445Z,23.33
2022-09-15T19:32:49.525Z,23.33
2022-09-15T19:35:17.625Z,23.33
2022-09-15T19:37:47.242Z,23.35
2022-09-15T19:40:15.440Z,23.35
2022-09-15T19:42:45.101Z,23.35
2022-09-15T19:45:13.405Z,23.35
2022-09-15T19:47:41.529Z,23.35
2022-09-15T19:50:09.970Z,23.35
2022-09-15T19:52:38.055Z,23.35
2022-09-15T19:55:06.928Z,23.35
2022-09-15T19:57:35.051Z,23.34
2022-09-15T20:00:04.978Z,23.34
2022-09-15T20:02:33.079Z,23.33
2022-09-15T20:05:01.164Z,23.31
2022-09-15T20:07:29.220Z,23.31
2022-09-15T20:09:58.863Z,23.32
2022-09-15T20:12:27.567Z,23.30
2022-09-15T20:14:55.636Z,23.29
2022-09-15T20:17:25.128Z,23.28
2022-09-15T20:19:53.248Z,23.28
2022-09-15T20:22:21.325Z,23.29
2022-09-15T20:24:49.643Z,23.27
2022-09-15T20:27:17.720Z,23.27
2022-09-15T20:29:45.805Z,23.26
2022-09-15T20:32:13.856Z,23.26
2022-09-15T20:34:43.332Z,23.24
2022-09-15T20:37:11.786Z,23.25
2022-09-15T20:39:40.471Z,23.25
2022-09-15T20:42:08.639Z,23.24
2022-09-15T20:44:36.944Z,23.23
2022-09-15T20:47:05.181Z,23.23
2022-09-15T20:49:33.348Z,23.23
2022-09-15T20:52:03.116Z,23.23
2022-09-15T20:54:31.228Z,23.22
2022-09-15T20:57:00.097Z,23.21
2022-09-15T20:59:28.191Z,23.21
2022-09-15T21:01:56.269Z,23.20
2022-09-15T21:04:24.397Z,23.20
2022-09-15T21:06:52.456Z,23.20
2022-09-15T21:09:21.964Z,23.18
2022-09-15T21:11:53.338Z,23.18
2022-09-15T21:14:21.860Z,23.18
2022-09-15T21:16:50.019Z,23.18
2022-09-15T21:19:18.140Z,23.18
2022-09-15T21:21:46.249Z,23.17
2022-09-15T21:24:14.293Z,23.17
2022-09-15T21:26:57.764Z,23.17
2022-09-15T21:29:26.436Z,23.17
2022-09-15T21:31:55.756Z,23.16
2022-09-15T21:34:24.117Z,23.15
2022-09-15T21:36:53.701Z,23.15
2022-09-15T21:39:21.896Z,23.15
2022-09-15T21:41:51.336Z,23.15
2022-09-15T21:44:19.401Z,23.15
2022-09-15T21:46:47.826Z,23.14
2022-09-15T21:49:18.049Z,23.14
2022-09-15T21:51:46.145Z,23.13
2022-09-15T21:54:14.799Z,23.13
2022-09-15T21:56:42.900Z,23.13
2022-09-15T21:59:12.692Z,23.12
2022-09-15T22:01:41.625Z,23.12
2022-09-15T22:04:10.365Z,23.12
2022-09-15T22:06:40.606Z,23.11
2022-09-15T22:09:09.950Z,23.10
2022-09-15T22:11:38.030Z,23.10
2022-09-15T22:14:08.213Z,23.09
2022-09-15T22:16:38.631Z,23.09
2022-09-15T22:19:07.556Z,23.10
2022-09-15T22:21:37.040Z,23.09
2022-09-15T22:24:06.988Z,23.09
2022-09-15T22:26:36.477Z,23.08
2022-09-15T22:29:04.682Z,23.08
2022-09-15T22:31:32.795Z,23.08
2022-09-15T22:34:02.266Z,23.08
2022-09-15T22:36:30.705Z,23.07
2022-09-15T22:39:03.891Z,23.07
2022-09-15T22:41:32.630Z,23.07
2022-09-15T22:44:00.953Z,23.07
2022-09-15T22:46:29.094Z,23.07
2022-09-15T22:48:57.504Z,23.06
2022-09-15T22:51:27.129Z,23.07
2022-09-15T22:53:57.362Z,23.06
2022-09-15T22:56:26.221Z,23.05
2022-09-15T22:58:54.538Z,23.05
2022-09-15T23:01:23.418Z,23.05
2022-09-15T23:03:51.646Z,23.04
2022-09-15T23:06:19.724Z,23.04
2022-09-15T23:08:52.717Z,23.04
2022-09-15T23:11:20.909Z,23.05
2022-09-15T23:13:49.021Z,23.04
2022-09-15T23:16:17.267Z,23.04
2022-09-15T23:18:45.394Z,23.04
2022-09-15T23:21:13.592Z,23.03
2022-09-15T23:23:43.225Z,23.04
2022-09-15T23:26:13.195Z,23.03
2022-09-15T23:28:44.248Z,23.02
2022-09-15T23:31:12.968Z,23.03
2022-09-15T23:33:41.230Z,23.02
2022-09-15T23:36:10.580Z,23.03
2022-09-15T23:38:38.800Z,23.02
2022-09-15T23:41:06.997Z,23.03
2022-09-15T23:43:36.520Z,23.02
2022-09-15T23:46:05.080Z,23.01
2022-09-15T23:48:33.176Z,23.02
2022-09-15T23:51:01.514Z,23.02
2022-09-15T23:53:29.625Z,23.01
2022-09-15T23:55:57.826Z,23.01
2022-09-15T23:58:25.918Z,22.99
