createdAt,value
2023-03-13T00:00:02.916Z,0.00
2023-03-13T00:01:03.109Z,0.00
2023-03-13T00:02:03.255Z,0.00
2023-03-13T00:03:02.907Z,0.00
2023-03-13T00:04:03.045Z,0.00
2023-03-13T00:05:03.035Z,0.00
2023-03-13T00:06:03.030Z,0.00
2023-03-13T00:07:02.868Z,0.00
2023-03-13T00:08:02.871Z,0.00
2023-03-13T00:09:03.036Z,0.00
2023-03-13T00:10:02.790Z,0.00
2023-03-13T00:11:03.184Z,0.00
2023-03-13T00:12:02.698Z,0.00
2023-03-13T00:13:03.006Z,0.00
2023-03-13T00:14:02.807Z,0.00
2023-03-13T00:15:02.808Z,0.00
2023-03-13T00:16:02.716Z,0.00
2023-03-13T00:17:02.795Z,0.00
2023-03-13T00:18:02.973Z,0.00
2023-03-13T00:19:02.638Z,0.00
2023-03-13T00:20:03.064Z,0.00
2023-03-13T00:21:02.663Z,0.00
2023-03-13T00:22:02.750Z,0.00
2023-03-13T00:23:02.765Z,0.00
2023-03-13T00:24:03.674Z,0.00
2023-03-13T00:25:02.996Z,0.00
2023-03-13T00:26:02.593Z,0.00
2023-03-13T00:27:02.692Z,0.00
2023-03-13T00:28:02.504Z,0.00
2023-03-13T00:29:02.586Z,0.00
2023-03-13T00:30:02.601Z,0.00
2023-03-13T00:31:02.747Z,0.00
2023-03-13T00:32:02.555Z,0.00
2023-03-13T00:33:02.680Z,0.00
2023-03-13T00:34:02.504Z,0.00
2023-03-13T00:35:02.427Z,0.00
2023-03-13T00:36:03.271Z,0.00
2023-03-13T00:37:02.992Z,0.00
2023-03-13T00:38:02.568Z,0.00
2023-03-13T00:39:02.469Z,0.00
2023-03-13T00:40:02.390Z,0.00
2023-03-13T00:41:02.383Z,0.00
2023-03-13T00:42:02.789Z,0.00
2023-03-13T00:43:02.379Z,0.00
2023-03-13T00:44:02.294Z,0.00
2023-03-13T00:45:02.323Z,0.00
2023-03-13T00:46:02.472Z,0.00
2023-03-13T00:47:02.624Z,0.00
2023-03-13T00:48:02.319Z,0.00
2023-03-13T00:49:02.319Z,0.00
2023-03-13T00:50:02.232Z,0.00
2023-03-13T00:51:02.237Z,0.00
2023-03-13T00:52:02.269Z,0.00
2023-03-13T00:53:02.255Z,0.00
2023-03-13T00:54:02.300Z,0.00
2023-03-13T00:55:02.274Z,0.00
2023-03-13T00:56:02.281Z,0.00
2023-03-13T00:57:02.163Z,0.00
2023-03-13T00:58:02.175Z,0.00
2023-03-13T00:59:02.176Z,0.00
2023-03-13T01:00:03.017Z,0.00
2023-03-13T01:01:02.193Z,0.00
2023-03-13T01:02:02.126Z,0.00
2023-03-13T01:03:02.234Z,0.00
2023-03-13T01:04:02.361Z,0.00
2023-03-13T01:05:02.048Z,0.00
2023-03-13T01:06:02.136Z,0.00
2023-03-13T01:07:09.459Z,0.00
2023-03-13T01:08:02.044Z,0.00
2023-03-13T01:09:02.067Z,0.00
2023-03-13T01:10:02.157Z,0.00
2023-03-13T01:11:02.062Z,0.00
2023-03-13T01:12:01.987Z,0.00
2023-03-13T01:13:02.156Z,0.00
2023-03-13T01:14:02.105Z,0.00
2023-03-13T01:15:02.132Z,0.00
2023-03-13T01:16:02.329Z,0.00
2023-03-13T01:17:02.248Z,0.00
2023-03-13T01:18:01.844Z,0.00
2023-03-13T01:19:01.839Z,0.00
2023-03-13T01:20:02.249Z,0.00
2023-03-13T01:21:01.946Z,0.00
2023-03-13T01:22:01.842Z,0.00
2023-03-13T01:23:01.759Z,0.00
2023-03-13T01:24:01.858Z,0.00
2023-03-13T01:25:02.489Z,0.00
2023-03-13T01:26:01.775Z,0.00
2023-03-13T01:27:01.877Z,0.00
2023-03-13T01:28:01.694Z,0.00
2023-03-13T01:29:01.800Z,0.00
2023-03-13T01:30:01.791Z,0.00
2023-03-13T01:31:01.837Z,0.00
2023-03-13T01:32:01.921Z,0.00
2023-03-13T01:33:01.716Z,0.00
2023-03-13T01:34:01.736Z,0.00
2023-03-13T01:35:02.788Z,0.00
2023-03-13T01:36:01.817Z,0.00
2023-03-13T01:37:01.652Z,0.00
2023-03-13T01:38:01.753Z,0.00
2023-03-13T01:39:01.592Z,0.00
2023-03-13T01:40:01.481Z,0.00
2023-03-13T01:41:01.507Z,0.00
2023-03-13T01:42:01.599Z,0.00
2023-03-13T01:43:01.597Z,0.00
2023-03-13T01:44:01.484Z,0.00
2023-03-13T01:45:01.594Z,0.00
2023-03-13T01:46:01.581Z,0.00
2023-03-13T01:47:01.423Z,0.00
2023-03-13T01:48:01.520Z,0.00
2023-03-13T01:49:01.755Z,0.00
2023-03-13T01:50:01.462Z,0.00
2023-03-13T01:51:01.561Z,0.00
2023-03-13T01:52:01.341Z,0.00
2023-03-13T01:53:01.698Z,0.00
2023-03-13T01:54:01.370Z,0.00
2023-03-13T01:55:01.465Z,0.00
2023-03-13T01:56:02.020Z,0.00
2023-03-13T01:57:01.303Z,0.00
2023-03-13T01:58:01.378Z,0.00
2023-03-13T01:59:01.299Z,0.00
2023-03-13T02:00:01.417Z,0.00
2023-03-13T02:01:01.235Z,0.00
2023-03-13T02:02:01.354Z,0.00
2023-03-13T02:03:01.648Z,0.00
2023-03-13T02:04:01.832Z,0.00
2023-03-13T02:05:01.174Z,0.00
2023-03-13T02:06:01.351Z,0.00
2023-03-13T02:07:01.145Z,0.00
2023-03-13T02:08:01.566Z,0.00
2023-03-13T02:09:01.164Z,0.00
2023-03-13T02:10:01.085Z,0.00
2023-03-13T02:11:01.073Z,0.00
2023-03-13T02:12:01.193Z,0.00
2023-03-13T02:13:01.287Z,0.00
2023-03-13T02:14:02.030Z,0.00
2023-03-13T02:15:01.323Z,0.00
2023-03-13T02:16:01.278Z,0.00
2023-03-13T02:17:01.127Z,0.00
2023-03-13T02:18:01.039Z,0.00
2023-03-13T02:19:01.467Z,0.00
2023-03-13T02:20:01.956Z,0.00
2023-03-13T02:21:01.024Z,0.00
2023-03-13T02:22:00.967Z,0.00
2023-03-13T02:23:00.950Z,0.00
2023-03-13T02:24:00.974Z,0.00
2023-03-13T02:25:01.007Z,0.00
2023-03-13T02:26:01.090Z,0.00
2023-03-13T02:27:00.947Z,0.00
2023-03-13T02:28:00.937Z,0.00
2023-03-13T02:29:00.892Z,0.00
2023-03-13T02:30:00.808Z,0.00
2023-03-13T02:31:01.094Z,0.00
2023-03-13T02:32:00.838Z,0.00
2023-03-13T02:33:00.750Z,0.00
2023-03-13T02:34:00.845Z,0.00
2023-03-13T02:35:00.742Z,0.00
2023-03-13T02:36:00.940Z,0.00
2023-03-13T02:37:00.964Z,0.00
2023-03-13T02:38:00.751Z,0.00
2023-03-13T02:39:00.767Z,0.00
2023-03-13T02:40:00.664Z,0.00
2023-03-13T02:41:00.796Z,0.00
2023-03-13T02:42:00.711Z,0.00
2023-03-13T02:43:00.694Z,0.00
2023-03-13T02:44:00.674Z,0.00
2023-03-13T02:45:00.612Z,0.00
2023-03-13T02:46:00.694Z,0.00
2023-03-13T02:47:00.753Z,0.00
2023-03-13T02:48:00.656Z,0.00
2023-03-13T02:49:00.635Z,0.00
2023-03-13T02:50:00.743Z,0.00
2023-03-13T02:51:00.540Z,0.00
2023-03-13T02:52:00.533Z,0.00
2023-03-13T02:53:00.464Z,0.00
2023-03-13T02:54:00.470Z,0.00
2023-03-13T02:55:00.595Z,0.00
2023-03-13T02:56:00.568Z,0.00
2023-03-13T02:57:00.584Z,0.00
2023-03-13T02:58:01.322Z,0.00
2023-03-13T02:59:00.395Z,0.00
2023-03-13T03:00:00.513Z,0.00
2023-03-13T03:01:00.554Z,0.00
2023-03-13T03:02:00.713Z,0.00
2023-03-13T03:03:00.455Z,0.00
2023-03-13T03:04:00.411Z,0.00
2023-03-13T03:05:01.135Z,0.00
2023-03-13T03:06:00.274Z,0.00
2023-03-13T03:07:00.468Z,0.00
2023-03-13T03:08:00.362Z,0.00
2023-03-13T03:09:00.262Z,0.00
2023-03-13T03:10:00.386Z,0.00
2023-03-13T03:11:00.287Z,0.00
2023-03-13T03:12:00.374Z,0.00
2023-03-13T03:13:00.213Z,0.00
2023-03-13T03:14:00.411Z,0.00
2023-03-13T03:15:00.247Z,0.00
2023-03-13T03:16:00.366Z,0.00
2023-03-13T03:17:00.336Z,0.00
2023-03-13T03:18:00.223Z,0.00
2023-03-13T03:19:00.324Z,0.00
2023-03-13T03:20:00.249Z,0.00
2023-03-13T03:21:00.256Z,0.00
2023-03-13T03:22:00.138Z,0.00
2023-03-13T03:23:00.153Z,0.00
2023-03-13T03:24:00.052Z,0.00
2023-03-13T03:25:00.188Z,0.00
2023-03-13T03:26:00.575Z,0.00
2023-03-13T03:26:59.987Z,0.00
2023-03-13T03:27:59.997Z,0.00
2023-03-13T03:29:00.120Z,0.00
2023-03-13T03:30:00.210Z,0.00
2023-03-13T03:31:00.035Z,0.00
2023-03-13T03:32:00.321Z,0.00
2023-03-13T03:33:00.264Z,0.00
2023-03-13T03:34:00.043Z,0.00
2023-03-13T03:34:59.925Z,0.00
2023-03-13T03:36:00.128Z,0.00
2023-03-13T03:36:59.968Z,0.00
2023-03-13T03:38:00.052Z,0.00
2023-03-13T03:39:00.183Z,0.00
2023-03-13T03:40:01.410Z,0.00
2023-03-13T03:41:00.082Z,0.00
2023-03-13T03:41:59.802Z,0.00
2023-03-13T03:42:59.792Z,0.00
2023-03-13T03:43:59.806Z,0.00
2023-03-13T03:44:59.723Z,0.00
2023-03-13T03:45:59.977Z,0.00
2023-03-13T03:46:59.737Z,0.00
2023-03-13T03:47:59.940Z,0.00
2023-03-13T03:48:59.827Z,0.00
2023-03-13T03:50:00.560Z,0.00
2023-03-13T03:50:59.758Z,0.00
2023-03-13T03:51:59.719Z,0.00
2023-03-13T03:52:59.651Z,0.00
2023-03-13T03:53:59.764Z,0.00
2023-03-13T03:54:59.643Z,0.00
2023-03-13T03:55:59.581Z,0.00
2023-03-13T03:56:59.680Z,0.00
2023-03-13T03:57:59.592Z,0.00
2023-03-13T03:58:59.782Z,0.00
2023-03-13T03:59:59.592Z,0.00
2023-03-13T04:00:59.614Z,0.00
2023-03-13T04:01:59.655Z,0.00
2023-03-13T04:02:59.672Z,0.00
2023-03-13T04:03:59.572Z,0.00
2023-03-13T04:04:59.456Z,0.00
2023-03-13T04:05:59.542Z,0.00
2023-03-13T04:06:59.546Z,0.00
2023-03-13T04:07:59.477Z,0.00
2023-03-13T04:08:59.554Z,0.00
2023-03-13T04:09:59.371Z,0.00
2023-03-13T04:10:59.481Z,0.00
2023-03-13T04:11:59.487Z,0.00
2023-03-13T04:12:59.391Z,0.00
2023-03-13T04:13:59.377Z,0.00
2023-03-13T04:14:59.408Z,0.00
2023-03-13T04:15:59.335Z,0.00
2023-03-13T04:16:59.346Z,0.00
2023-03-13T04:17:59.390Z,0.00
2023-03-13T04:18:59.338Z,0.00
2023-03-13T04:19:59.336Z,0.00
2023-03-13T04:20:59.242Z,0.00
2023-03-13T04:21:59.380Z,0.00
2023-03-13T04:22:59.262Z,0.00
2023-03-13T04:23:59.451Z,0.00
2023-03-13T04:24:59.192Z,0.00
2023-03-13T04:25:59.171Z,0.00
2023-03-13T04:26:59.168Z,0.00
2023-03-13T04:27:59.502Z,0.00
2023-03-13T04:28:59.183Z,0.00
2023-03-13T04:29:59.243Z,0.00
2023-03-13T04:30:59.198Z,0.00
2023-03-13T04:31:59.173Z,0.00
2023-03-13T04:32:59.387Z,0.00
2023-03-13T04:33:59.037Z,0.00
2023-03-13T04:34:59.159Z,0.00
2023-03-13T04:35:59.185Z,0.00
2023-03-13T04:36:59.128Z,0.00
2023-03-13T04:37:59.995Z,0.00
2023-03-13T04:38:58.962Z,0.00
2023-03-13T04:39:59.195Z,0.00
2023-03-13T04:40:58.978Z,0.00
2023-03-13T04:41:58.992Z,0.00
2023-03-13T04:42:59.009Z,0.00
2023-03-13T04:43:59.112Z,0.00
2023-03-13T04:44:59.005Z,0.00
2023-03-13T04:45:59.123Z,0.00
2023-03-13T04:46:59.175Z,0.00
2023-03-13T04:47:58.947Z,0.00
2023-03-13T04:48:58.852Z,0.00
2023-03-13T04:49:58.943Z,0.00
2023-03-13T04:50:58.966Z,0.00
2023-03-13T04:51:59.069Z,0.00
2023-03-13T04:52:58.845Z,0.00
2023-03-13T04:53:58.845Z,0.00
2023-03-13T04:54:58.864Z,0.00
2023-03-13T04:55:58.981Z,0.00
2023-03-13T04:56:58.797Z,0.00
2023-03-13T04:57:58.801Z,0.00
2023-03-13T04:58:58.924Z,0.00
2023-03-13T04:59:58.720Z,0.00
2023-03-13T05:00:58.913Z,0.00
2023-03-13T05:01:58.814Z,0.00
2023-03-13T05:02:58.752Z,0.00
2023-03-13T05:03:58.844Z,0.00
2023-03-13T05:04:58.701Z,0.00
2023-03-13T05:05:58.756Z,0.00
2023-03-13T05:06:58.660Z,0.00
2023-03-13T05:07:58.678Z,0.00
2023-03-13T05:08:58.562Z,0.00
2023-03-13T05:09:58.566Z,0.00
2023-03-13T05:10:58.574Z,0.00
2023-03-13T05:11:58.602Z,0.00
2023-03-13T05:12:58.592Z,0.00
2023-03-13T05:13:58.677Z,0.00
2023-03-13T05:14:58.505Z,4.00
2023-03-13T05:15:58.531Z,4.00
2023-03-13T05:16:59.131Z,4.00
2023-03-13T05:17:58.506Z,4.00
2023-03-13T05:18:58.514Z,4.00
2023-03-13T05:19:58.557Z,4.00
2023-03-13T05:20:58.556Z,4.00
2023-03-13T05:21:58.434Z,8.00
2023-03-13T05:22:58.949Z,12.00
2023-03-13T05:23:58.356Z,12.00
2023-03-13T05:24:58.456Z,12.00
2023-03-13T05:25:58.368Z,16.00
2023-03-13T05:26:58.397Z,16.00
2023-03-13T05:27:58.380Z,20.00
2023-03-13T05:28:58.389Z,20.00
2023-03-13T05:29:58.636Z,20.00
2023-03-13T05:30:59.408Z,28.00
2023-03-13T05:31:58.325Z,32.00
2023-03-13T05:32:58.293Z,36.00
2023-03-13T05:33:58.359Z,40.00
2023-03-13T05:34:58.258Z,40.00
2023-03-13T05:35:58.407Z,40.00
2023-03-13T05:36:58.257Z,48.00
2023-03-13T05:37:58.243Z,44.00
2023-03-13T05:38:58.151Z,48.00
2023-03-13T05:39:58.298Z,60.00
2023-03-13T05:40:58.498Z,72.00
2023-03-13T05:41:58.209Z,92.00
2023-03-13T05:42:58.826Z,96.00
2023-03-13T05:43:58.604Z,100.00
2023-03-13T05:44:58.375Z,112.00
2023-03-13T05:45:58.136Z,124.00
2023-03-13T05:46:58.117Z,128.00
2023-03-13T05:47:58.030Z,144.00
2023-03-13T05:48:58.031Z,172.00
2023-03-13T05:49:58.029Z,196.00
2023-03-13T05:50:57.934Z,200.00
2023-03-13T05:51:58.059Z,204.00
2023-03-13T05:52:57.981Z,224.00
2023-03-13T05:53:58.301Z,240.00
2023-03-13T05:54:57.896Z,276.00
2023-03-13T05:55:58.888Z,292.00
2023-03-13T05:56:58.005Z,312.00
2023-03-13T05:57:58.133Z,336.00
2023-03-13T05:58:58.221Z,352.00
2023-03-13T05:59:58.093Z,396.00
2023-03-13T06:00:58.037Z,436.00
2023-03-13T06:01:58.026Z,448.00
2023-03-13T06:02:58.044Z,484.00
2023-03-13T06:03:57.938Z,476.00
2023-03-13T06:04:58.417Z,528.00
2023-03-13T06:05:57.843Z,572.00
2023-03-13T06:06:57.750Z,656.00
2023-03-13T06:07:57.773Z,744.00
2023-03-13T06:08:57.746Z,700.00
2023-03-13T06:09:57.759Z,712.00
2023-03-13T06:10:57.667Z,848.00
2023-03-13T06:11:57.781Z,928.00
2023-03-13T06:12:58.934Z,940.00
2023-03-13T06:13:57.799Z,1056.00
2023-03-13T06:14:57.686Z,936.00
2023-03-13T06:15:57.910Z,944.00
2023-03-13T06:16:57.804Z,956.00
2023-03-13T06:17:57.589Z,812.00
2023-03-13T06:18:57.618Z,828.00
2023-03-13T06:19:57.612Z,912.00
2023-03-13T06:20:57.554Z,968.00
2023-03-13T06:21:57.624Z,1072.00
2023-03-13T06:22:57.523Z,1052.00
2023-03-13T06:23:57.573Z,1124.00
2023-03-13T06:24:57.562Z,1236.00
2023-03-13T06:25:57.556Z,1268.00
2023-03-13T06:26:57.566Z,1560.00
2023-03-13T06:27:57.375Z,1672.00
2023-03-13T06:28:57.475Z,1140.00
2023-03-13T06:29:57.412Z,1160.00
2023-03-13T06:30:57.494Z,1060.00
2023-03-13T06:31:57.650Z,756.00
2023-03-13T06:32:57.701Z,848.00
2023-03-13T06:33:57.426Z,732.00
2023-03-13T06:34:57.435Z,888.00
2023-03-13T06:35:57.388Z,996.00
2023-03-13T06:36:57.346Z,1180.00
2023-03-13T06:37:57.404Z,1328.00
2023-03-13T06:38:57.237Z,1096.00
2023-03-13T06:39:57.272Z,1160.00
2023-03-13T06:40:57.253Z,1060.00
2023-03-13T06:41:57.377Z,1044.00
2023-03-13T06:42:57.290Z,1160.00
2023-03-13T06:43:57.283Z,1028.00
2023-03-13T06:44:57.334Z,1248.00
2023-03-13T06:45:57.304Z,1348.00
2023-03-13T06:46:57.364Z,1228.00
2023-03-13T06:47:57.111Z,1676.00
2023-03-13T06:48:57.308Z,2008.00
2023-03-13T06:49:57.168Z,2436.00
2023-03-13T06:50:57.139Z,3036.00
2023-03-13T06:51:57.147Z,3064.00
2023-03-13T06:52:57.140Z,3504.00
2023-03-13T06:53:57.151Z,3820.00
2023-03-13T06:54:57.158Z,4496.00
2023-03-13T06:55:57.072Z,4248.00
2023-03-13T06:56:57.091Z,4024.00
2023-03-13T06:57:57.174Z,3204.00
2023-03-13T06:58:59.509Z,2812.00
2023-03-13T06:59:56.991Z,2640.00
2023-03-13T07:00:57.208Z,3608.00
2023-03-13T07:01:57.091Z,3836.00
2023-03-13T07:02:57.094Z,3572.00
2023-03-13T07:03:57.002Z,3388.00
2023-03-13T07:04:57.124Z,3732.00
2023-03-13T07:05:57.027Z,3668.00
2023-03-13T07:06:56.990Z,2556.00
2023-03-13T07:07:56.950Z,2384.00
2023-03-13T07:08:56.969Z,2364.00
2023-03-13T07:09:57.044Z,2872.00
2023-03-13T07:10:56.976Z,2996.00
2023-03-13T07:11:56.956Z,3496.00
2023-03-13T07:12:56.791Z,3732.00
2023-03-13T07:14:10.022Z,3372.00
2023-03-13T07:14:58.023Z,3640.00
2023-03-13T07:15:57.019Z,3708.00
2023-03-13T07:16:57.023Z,4248.00
2023-03-13T07:17:56.720Z,4056.00
2023-03-13T07:18:56.922Z,3424.00
2023-03-13T07:19:56.882Z,2884.00
2023-03-13T07:20:56.742Z,2160.00
2023-03-13T07:21:57.448Z,1984.00
2023-03-13T07:22:56.661Z,2340.00
2023-03-13T07:23:56.661Z,2712.00
2023-03-13T07:24:57.262Z,3236.00
2023-03-13T07:25:56.712Z,3216.00
2023-03-13T07:27:06.294Z,3164.00
2023-03-13T07:27:57.723Z,3304.00
2023-03-13T07:28:56.599Z,3760.00
2023-03-13T07:29:56.777Z,4152.00
2023-03-13T07:30:56.721Z,4416.00
2023-03-13T07:31:56.652Z,4404.00
2023-03-13T07:32:56.654Z,3816.00
2023-03-13T07:33:56.866Z,3704.00
2023-03-13T07:34:56.623Z,3660.00
2023-03-13T07:35:56.582Z,3532.00
2023-03-13T07:36:56.629Z,3380.00
2023-03-13T07:37:56.550Z,3284.00
2023-03-13T07:38:56.472Z,3232.00
2023-03-13T07:39:56.666Z,3056.00
2023-03-13T07:40:56.568Z,2844.00
2023-03-13T07:41:56.507Z,2428.00
2023-03-13T07:42:56.475Z,2512.00
2023-03-13T07:43:56.501Z,2484.00
2023-03-13T07:44:56.545Z,2604.00
2023-03-13T07:45:56.639Z,2516.00
2023-03-13T07:46:56.568Z,2560.00
2023-03-13T07:47:56.784Z,2276.00
2023-03-13T07:48:56.611Z,2124.00
2023-03-13T07:50:00.576Z,2240.00
2023-03-13T07:50:56.337Z,2332.00
2023-03-13T07:51:56.537Z,2204.00
2023-03-13T07:52:56.406Z,1984.00
2023-03-13T07:53:56.347Z,1984.00
2023-03-13T07:54:56.584Z,2148.00
2023-03-13T07:55:56.393Z,1996.00
2023-03-13T07:56:57.009Z,2152.00
2023-03-13T07:57:56.286Z,2384.00
2023-03-13T07:58:56.514Z,2240.00
2023-03-13T07:59:56.227Z,2252.00
2023-03-13T08:00:56.135Z,2124.00
2023-03-13T08:01:56.155Z,2340.00
2023-03-13T08:02:56.445Z,2268.00
2023-03-13T08:03:56.257Z,2272.00
2023-03-13T08:04:58.552Z,2236.00
2023-03-13T08:05:57.245Z,2400.00
2023-03-13T08:06:56.349Z,2560.00
2023-03-13T08:07:56.146Z,2816.00
2023-03-13T08:08:56.044Z,2732.00
2023-03-13T08:09:57.183Z,3044.00
2023-03-13T08:10:56.872Z,2956.00
2023-03-13T08:11:56.326Z,3200.00
2023-03-13T08:12:56.180Z,3900.00
2023-03-13T08:13:56.206Z,4108.00
2023-03-13T08:14:56.127Z,3848.00
2023-03-13T08:15:56.117Z,4440.00
2023-03-13T08:16:56.040Z,4800.00
2023-03-13T08:17:56.031Z,4568.00
2023-03-13T08:18:55.915Z,4332.00
2023-03-13T08:19:56.125Z,5324.00
2023-03-13T08:20:55.931Z,5648.00
2023-03-13T08:21:56.087Z,6084.00
2023-03-13T08:22:55.953Z,4928.00
2023-03-13T08:23:56.045Z,4832.00
2023-03-13T08:24:56.114Z,5048.00
2023-03-13T08:25:55.887Z,4100.00
2023-03-13T08:26:56.059Z,4300.00
2023-03-13T08:27:55.969Z,4368.00
2023-03-13T08:28:55.886Z,4316.00
2023-03-13T08:29:55.787Z,3640.00
2023-03-13T08:30:55.964Z,4096.00
2023-03-13T08:31:56.039Z,4432.00
2023-03-13T08:32:55.761Z,4984.00
2023-03-13T08:33:55.812Z,4072.00
2023-03-13T08:34:55.706Z,4372.00
2023-03-13T08:35:55.709Z,4172.00
2023-03-13T08:36:55.738Z,4408.00
2023-03-13T08:37:55.744Z,4236.00
2023-03-13T08:38:55.740Z,4720.00
2023-03-13T08:39:55.762Z,5692.00
2023-03-13T08:40:55.585Z,4492.00
2023-03-13T08:41:55.671Z,3648.00
2023-03-13T08:42:55.972Z,3740.00
2023-03-13T08:43:55.693Z,3308.00
2023-03-13T08:44:55.580Z,4076.00
2023-03-13T08:45:55.665Z,3944.00
2023-03-13T08:46:55.614Z,4276.00
2023-03-13T08:47:55.633Z,5264.00
2023-03-13T08:48:56.263Z,5656.00
2023-03-13T08:49:55.535Z,6648.00
2023-03-13T08:50:55.445Z,7872.00
2023-03-13T08:51:55.433Z,5828.00
2023-03-13T08:52:55.450Z,6408.00
2023-03-13T08:53:55.448Z,6752.00
2023-03-13T08:54:55.444Z,8204.00
2023-03-13T08:55:56.893Z,8444.00
2023-03-13T08:56:55.408Z,8448.00
2023-03-13T08:57:55.480Z,8720.00
2023-03-13T08:58:55.407Z,8340.00
2023-03-13T08:59:55.394Z,8504.00
2023-03-13T09:00:55.303Z,8864.00
2023-03-13T09:01:55.400Z,10188.00
2023-03-13T09:02:55.557Z,11416.00
2023-03-13T09:03:55.398Z,11560.00
2023-03-13T09:04:55.219Z,11204.00
2023-03-13T09:05:56.639Z,11024.00
2023-03-13T09:06:55.348Z,10296.00
2023-03-13T09:07:55.344Z,11532.00
2023-03-13T09:08:55.263Z,10724.00
2023-03-13T09:09:55.247Z,10300.00
2023-03-13T09:10:56.523Z,8604.00
2023-03-13T09:11:55.327Z,9368.00
2023-03-13T09:12:55.303Z,9444.00
2023-03-13T09:13:55.791Z,9368.00
2023-03-13T09:14:55.301Z,9592.00
2023-03-13T09:15:55.429Z,10044.00
2023-03-13T09:16:55.749Z,11076.00
2023-03-13T09:17:55.448Z,12244.00
2023-03-13T09:18:56.677Z,13832.00
2023-03-13T09:20:00.633Z,13028.00
2023-03-13T09:20:56.676Z,11464.00
2023-03-13T09:21:56.857Z,13292.00
2023-03-13T09:22:57.797Z,12316.00
2023-03-13T09:23:55.252Z,13464.00
2023-03-13T09:24:55.242Z,11460.00
2023-03-13T09:25:56.323Z,12508.00
2023-03-13T09:27:01.237Z,11644.00
2023-03-13T09:27:56.363Z,12020.00
2023-03-13T09:28:55.512Z,11316.00
2023-03-13T09:29:55.012Z,12068.00
2023-03-13T09:30:55.112Z,10544.00
2023-03-13T09:31:55.134Z,9608.00
2023-03-13T09:32:55.083Z,12528.00
2023-03-13T09:33:54.912Z,13784.00
2023-03-13T09:34:55.139Z,11092.00
2023-03-13T09:35:55.407Z,8020.00
2023-03-13T09:36:54.961Z,10128.00
2023-03-13T09:37:54.853Z,9420.00
2023-03-13T09:38:54.837Z,9616.00
2023-03-13T09:39:54.879Z,8100.00
2023-03-13T09:41:05.703Z,7404.00
2023-03-13T09:41:55.805Z,7860.00
2023-03-13T09:42:54.765Z,9332.00
2023-03-13T09:43:54.888Z,8872.00
2023-03-13T09:44:54.816Z,10364.00
2023-03-13T09:45:55.896Z,11068.00
2023-03-13T09:46:54.907Z,15960.00
2023-03-13T09:47:54.634Z,12464.00
2023-03-13T09:48:55.124Z,11380.00
2023-03-13T09:49:54.850Z,10956.00
2023-03-13T09:50:54.728Z,13412.00
2023-03-13T09:51:54.662Z,11864.00
2023-03-13T09:52:54.933Z,12888.00
2023-03-13T09:53:54.546Z,13208.00
2023-03-13T09:54:55.015Z,12580.00
2023-03-13T09:55:55.981Z,13664.00
2023-03-13T09:56:54.569Z,14028.00
2023-03-13T09:57:54.604Z,17020.00
2023-03-13T09:58:54.606Z,12172.00
2023-03-13T09:59:54.788Z,17504.00
2023-03-13T10:00:54.607Z,20384.00
2023-03-13T10:01:54.670Z,17824.00
2023-03-13T10:02:54.628Z,25664.00
2023-03-13T10:03:54.446Z,20992.00
2023-03-13T10:04:54.690Z,18656.00
2023-03-13T10:05:54.511Z,23232.00
2023-03-13T10:06:54.438Z,19552.00
2023-03-13T10:07:54.453Z,22208.00
2023-03-13T10:08:54.462Z,26080.00
2023-03-13T10:09:54.441Z,19104.00
2023-03-13T10:10:54.557Z,23808.00
2023-03-13T10:11:54.351Z,26880.00
2023-03-13T10:12:54.386Z,25056.00
2023-03-13T10:13:54.381Z,27136.00
2023-03-13T10:14:54.482Z,24256.00
2023-03-13T10:15:54.425Z,15820.00
2023-03-13T10:16:54.303Z,15588.00
2023-03-13T10:17:54.493Z,18720.00
2023-03-13T10:18:54.307Z,23328.00
2023-03-13T10:19:54.520Z,15672.00
2023-03-13T10:20:54.313Z,15544.00
2023-03-13T10:21:54.214Z,19168.00
2023-03-13T10:22:54.226Z,19712.00
2023-03-13T10:23:54.334Z,19360.00
2023-03-13T10:24:54.351Z,13080.00
2023-03-13T10:25:54.157Z,9516.00
2023-03-13T10:26:54.138Z,7552.00
2023-03-13T10:27:54.147Z,7580.00
2023-03-13T10:28:54.175Z,8008.00
2023-03-13T10:29:54.169Z,7924.00
2023-03-13T10:30:54.341Z,8604.00
2023-03-13T10:31:54.061Z,8744.00
2023-03-13T10:32:54.064Z,7756.00
2023-03-13T10:33:54.934Z,6964.00
2023-03-13T10:34:54.247Z,9124.00
2023-03-13T10:35:54.088Z,10496.00
2023-03-13T10:36:54.431Z,12676.00
2023-03-13T10:37:54.345Z,9528.00
2023-03-13T10:38:54.153Z,7900.00
2023-03-13T10:39:54.257Z,11788.00
2023-03-13T10:40:53.941Z,12296.00
2023-03-13T10:41:53.955Z,25664.00
2023-03-13T10:42:53.968Z,32608.00
2023-03-13T10:43:53.997Z,22304.00
2023-03-13T10:44:53.893Z,16760.00
2023-03-13T10:45:53.970Z,25408.00
2023-03-13T10:46:54.092Z,31360.00
2023-03-13T10:47:53.887Z,24448.00
2023-03-13T10:48:53.997Z,21888.00
2023-03-13T10:49:54.219Z,29600.00
2023-03-13T10:50:53.829Z,32448.00
2023-03-13T10:51:55.183Z,30304.00
2023-03-13T10:52:53.814Z,30368.00
2023-03-13T10:53:53.937Z,33632.00
2023-03-13T10:54:53.742Z,33248.00
2023-03-13T10:55:53.837Z,30816.00
2023-03-13T10:56:54.086Z,28576.00
2023-03-13T10:57:53.960Z,23104.00
2023-03-13T10:58:53.688Z,26272.00
2023-03-13T10:59:53.689Z,33344.00
2023-03-13T11:00:53.667Z,33280.00
2023-03-13T11:01:53.825Z,27104.00
2023-03-13T11:02:53.901Z,23200.00
2023-03-13T11:03:53.727Z,24416.00
2023-03-13T11:04:53.701Z,24768.00
2023-03-13T11:05:53.688Z,21664.00
2023-03-13T11:06:53.711Z,17504.00
2023-03-13T11:07:53.677Z,19168.00
2023-03-13T11:08:53.642Z,17824.00
2023-03-13T11:09:53.645Z,15500.00
2023-03-13T11:10:53.865Z,14668.00
2023-03-13T11:11:53.585Z,22176.00
2023-03-13T11:12:53.474Z,13440.00
2023-03-13T11:13:53.470Z,9884.00
2023-03-13T11:14:53.614Z,8612.00
2023-03-13T11:15:53.505Z,20288.00
2023-03-13T11:16:53.878Z,22144.00
2023-03-13T11:17:53.406Z,20640.00
2023-03-13T11:18:53.394Z,15652.00
2023-03-13T11:19:53.756Z,14764.00
2023-03-13T11:20:53.326Z,16324.00
2023-03-13T11:21:54.141Z,19776.00
2023-03-13T11:22:54.895Z,19488.00
2023-03-13T11:23:53.382Z,23968.00
2023-03-13T11:24:53.656Z,23776.00
2023-03-13T11:25:54.285Z,22656.00
2023-03-13T11:27:04.201Z,24032.00
2023-03-13T11:27:54.309Z,25984.00
2023-03-13T11:28:53.289Z,44832.00
2023-03-13T11:29:53.333Z,66912.00
2023-03-13T11:30:53.393Z,23872.00
2023-03-13T11:31:53.655Z,23360.00
2023-03-13T11:32:53.303Z,23200.00
2023-03-13T11:33:53.454Z,24608.00
2023-03-13T11:34:53.509Z,20480.00
2023-03-13T11:35:53.846Z,14536.00
2023-03-13T11:36:54.655Z,10864.00
2023-03-13T11:37:54.083Z,11620.00
2023-03-13T11:38:53.239Z,12848.00
2023-03-13T11:39:53.238Z,13228.00
2023-03-13T11:40:53.561Z,13188.00
2023-03-13T11:41:55.429Z,11588.00
2023-03-13T11:42:53.765Z,12648.00
2023-03-13T11:43:53.776Z,17248.00
2023-03-13T11:44:52.964Z,18016.00
2023-03-13T11:45:53.977Z,14980.00
2023-03-13T11:46:54.404Z,13088.00
2023-03-13T11:47:53.118Z,10208.00
2023-03-13T11:48:52.927Z,8788.00
2023-03-13T11:49:53.623Z,6372.00
2023-03-13T11:50:54.870Z,8168.00
2023-03-13T11:51:53.523Z,9936.00
2023-03-13T11:52:57.912Z,13132.00
2023-03-13T11:53:57.765Z,12604.00
2023-03-13T11:54:53.051Z,20000.00
2023-03-13T11:55:54.750Z,14736.00
2023-03-13T11:56:55.837Z,17196.00
2023-03-13T11:57:53.873Z,34496.00
2023-03-13T11:58:55.143Z,23808.00
2023-03-13T11:59:53.214Z,35328.00
2023-03-13T12:00:52.887Z,31360.00
2023-03-13T12:01:53.015Z,27712.00
2023-03-13T12:02:52.712Z,13668.00
2023-03-13T12:03:52.941Z,29120.00
2023-03-13T12:04:53.112Z,44352.00
2023-03-13T12:05:52.935Z,61504.00
2023-03-13T12:06:52.754Z,65280.00
2023-03-13T12:07:54.253Z,66880.00
2023-03-13T12:08:53.148Z,62720.00
2023-03-13T12:09:52.642Z,61664.00
2023-03-13T12:10:52.782Z,61408.00
2023-03-13T12:11:52.641Z,67520.00
2023-03-13T12:12:52.564Z,67232.00
2023-03-13T12:13:53.603Z,72320.00
2023-03-13T12:14:52.871Z,65504.00
2023-03-13T12:15:52.810Z,70720.00
2023-03-13T12:16:53.797Z,31488.00
2023-03-13T12:17:52.791Z,30016.00
2023-03-13T12:18:52.512Z,31968.00
2023-03-13T12:19:52.725Z,34144.00
2023-03-13T12:20:52.717Z,80128.00
2023-03-13T12:21:53.961Z,34048.00
2023-03-13T12:22:53.075Z,38848.00
2023-03-13T12:23:52.886Z,65600.00
2023-03-13T12:24:52.661Z,86848.00
2023-03-13T12:25:53.400Z,39616.00
2023-03-13T12:26:55.243Z,92320.00
2023-03-13T12:27:52.635Z,66944.00
2023-03-13T12:28:52.872Z,55648.00
2023-03-13T12:29:52.383Z,34464.00
2023-03-13T12:30:52.482Z,92096.00
2023-03-13T12:31:52.987Z,88832.00