createdAt,value
2023-01-01T00:00:27.064Z,16.37
2023-01-01T00:02:53.541Z,14.40
2023-01-01T00:05:19.998Z,24.03
2023-01-01T00:07:46.915Z,17.63
2023-01-01T00:10:28.506Z,12.57
2023-01-01T00:12:58.539Z,10.40
2023-01-01T00:15:26.370Z,12.03
2023-01-01T00:17:53.364Z,13.00
2023-01-01T00:20:20.227Z,14.10
2023-01-01T00:22:55.348Z,11.30
2023-01-01T00:25:22.178Z,12.60
2023-01-01T00:27:48.921Z,13.37
2023-01-01T00:30:15.801Z,14.37
2023-01-01T00:32:42.242Z,11.60
2023-01-01T00:35:09.333Z,11.17
2023-01-01T00:37:37.065Z,11.00
2023-01-01T00:40:06.417Z,9.83
2023-01-01T00:42:32.875Z,10.33
2023-01-01T00:44:59.656Z,12.10
2023-01-01T00:47:26.162Z,12.83
2023-01-01T00:49:52.636Z,9.17
2023-01-01T00:52:19.078Z,13.30
2023-01-01T00:54:45.587Z,10.70
2023-01-01T00:57:12.017Z,12.27
2023-01-01T00:59:38.677Z,14.37
2023-01-01T01:02:05.385Z,10.80
2023-01-01T01:04:32.040Z,11.47
2023-01-01T01:06:58.544Z,12.07
2023-01-01T01:09:25.047Z,9.83
2023-01-01T01:11:51.531Z,12.60
2023-01-01T01:14:37.975Z,11.87
2023-01-01T01:17:04.494Z,12.57
2023-01-01T01:19:31.069Z,10.23
2023-01-01T01:21:57.599Z,9.00
2023-01-01T01:24:24.080Z,13.80
2023-01-01T01:26:50.571Z,10.20
2023-01-01T01:29:17.341Z,12.00
2023-01-01T01:31:43.961Z,14.43
2023-01-01T01:34:15.905Z,14.13
2023-01-01T01:36:42.742Z,11.47
2023-01-01T01:39:12.099Z,12.10
2023-01-01T01:41:38.710Z,11.80
2023-01-01T01:44:46.719Z,11.93
2023-01-01T01:47:29.639Z,13.13
2023-01-01T01:50:01.512Z,11.73
2023-01-01T01:52:28.571Z,14.77
2023-01-01T01:54:55.737Z,13.33
2023-01-01T01:57:22.821Z,12.70
2023-01-01T01:59:51.085Z,11.30
2023-01-01T02:02:38.953Z,14.33
2023-01-01T02:05:06.644Z,15.73
2023-01-01T02:07:34.265Z,14.53
2023-01-01T02:10:03.213Z,13.30
2023-01-01T02:12:30.012Z,12.27
2023-01-01T02:14:56.529Z,9.83
2023-01-01T02:17:39.333Z,12.33
2023-01-01T02:20:28.637Z,15.30
2023-01-01T02:23:14.760Z,10.90
2023-01-01T02:26:19.006Z,11.70
2023-01-01T02:28:58.709Z,10.87
2023-01-01T02:31:28.902Z,11.80
2023-01-01T02:34:00.158Z,8.83
2023-01-01T02:36:27.302Z,11.30
2023-01-01T02:38:55.728Z,12.43
2023-01-01T02:41:27.187Z,12.13
2023-01-01T02:43:53.808Z,10.17
2023-01-01T02:48:47.862Z,10.67
2023-01-01T02:51:14.392Z,12.20
2023-01-01T02:53:56.125Z,11.43
2023-01-01T02:56:42.841Z,10.20
2023-01-01T02:59:41.620Z,13.33
2023-01-01T03:02:13.494Z,12.57
2023-01-01T03:05:01.303Z,12.20
2023-01-01T03:07:49.493Z,12.67
2023-01-01T03:10:20.861Z,10.27
2023-01-01T03:12:53.482Z,13.80
2023-01-01T03:15:41.146Z,12.90
2023-01-01T03:18:35.401Z,13.67
2023-01-01T03:21:04.764Z,14.97
2023-01-01T03:23:43.233Z,13.77
2023-01-01T03:26:14.067Z,14.73
2023-01-01T03:28:46.743Z,13.50
2023-01-01T03:31:19.065Z,14.23
2023-01-01T03:33:48.547Z,13.97
2023-01-01T03:36:20.084Z,16.30
2023-01-01T03:38:52.924Z,15.00
2023-01-01T03:41:36.407Z,16.57
2023-01-01T03:44:14.825Z,17.70
2023-01-01T03:46:42.532Z,17.30
2023-01-01T03:49:10.649Z,20.67
2023-01-01T03:52:09.633Z,15.73
2023-01-01T03:54:46.285Z,17.70
2023-01-01T03:57:27.731Z,19.23
2023-01-01T04:00:08.105Z,18.20
2023-01-01T04:02:38.792Z,16.83
2023-01-01T04:05:07.658Z,19.07
2023-01-01T04:07:35.576Z,17.03
2023-01-01T04:10:02.539Z,17.30
2023-01-01T04:12:30.126Z,17.23
2023-01-01T04:14:56.574Z,22.10
2023-01-01T04:17:23.108Z,18.50
2023-01-01T04:19:54.833Z,16.40
2023-01-01T04:22:23.449Z,22.73
2023-01-01T04:24:50.331Z,19.13
2023-01-01T04:27:16.824Z,18.07
2023-01-01T04:29:43.267Z,22.17
2023-01-01T04:32:09.769Z,20.07
2023-01-01T04:34:36.199Z,19.97
2023-01-01T04:37:04.848Z,18.87
2023-01-01T04:39:34.733Z,17.40
2023-01-01T04:42:01.301Z,17.73
2023-01-01T04:44:27.756Z,24.30
2023-01-01T04:46:58.400Z,18.03
2023-01-01T04:49:26.748Z,21.03
2023-01-01T04:51:53.192Z,21.90
2023-01-01T04:54:19.675Z,19.10
2023-01-01T04:56:46.123Z,18.43
2023-01-01T04:59:12.602Z,25.53
2023-01-01T05:01:39.146Z,21.30
2023-01-01T05:04:05.708Z,17.97
2023-01-01T05:06:32.172Z,22.10
2023-01-01T05:08:59.623Z,17.30
2023-01-01T05:11:28.339Z,22.30
2023-01-01T05:13:56.430Z,18.90
2023-01-01T05:16:25.199Z,14.37
2023-01-01T05:18:52.035Z,16.27
2023-01-01T05:21:23.671Z,17.20
2023-01-01T05:23:54.640Z,13.33
2023-01-01T05:26:23.527Z,13.60
2023-01-01T05:28:50.847Z,13.40
2023-01-01T05:31:20.281Z,19.27
2023-01-01T05:33:47.239Z,12.27
2023-01-01T05:36:22.368Z,15.70
2023-01-01T05:38:49.131Z,11.93
2023-01-01T05:41:16.503Z,18.30
2023-01-01T05:43:43.499Z,15.67
2023-01-01T05:46:16.385Z,17.77
2023-01-01T05:48:43.653Z,13.57
2023-01-01T05:51:12.182Z,14.30
2023-01-01T05:53:39.087Z,16.23
2023-01-01T05:56:06.685Z,16.43
2023-01-01T05:58:34.652Z,17.20
2023-01-01T06:01:09.515Z,14.40
2023-01-01T06:03:36.458Z,12.53
2023-01-01T06:06:07.929Z,12.27
2023-01-01T06:08:34.653Z,11.80
2023-01-01T06:11:06.008Z,8.77
2023-01-01T06:13:32.952Z,11.07
2023-01-01T06:16:00.725Z,9.23
2023-01-01T06:18:30.549Z,8.10
2023-01-01T06:21:22.758Z,10.47
2023-01-01T06:23:49.546Z,10.37
2023-01-01T06:26:18.678Z,7.90
2023-01-01T06:28:45.656Z,7.83
2023-01-01T06:31:14.287Z,6.90
2023-01-01T06:33:41.965Z,6.37
2023-01-01T06:36:10.846Z,7.77
2023-01-01T06:38:40.184Z,9.40
2023-01-01T06:41:18.311Z,5.73
2023-01-01T06:43:45.616Z,7.67
2023-01-01T06:46:24.060Z,6.53
2023-01-01T06:48:53.907Z,6.23
2023-01-01T06:51:25.400Z,10.00
2023-01-01T06:53:52.363Z,7.37
2023-01-01T06:56:19.558Z,8.03
2023-01-01T06:58:46.449Z,7.50
2023-01-01T07:01:24.370Z,7.00
2023-01-01T07:03:56.063Z,7.43
2023-01-01T07:06:23.611Z,11.33
2023-01-01T07:08:50.493Z,7.50
2023-01-01T07:11:17.455Z,7.77
2023-01-01T07:13:44.356Z,8.03
2023-01-01T07:16:13.505Z,9.97
2023-01-01T07:18:40.898Z,15.60
2023-01-01T07:21:29.591Z,7.27
2023-01-01T07:23:58.051Z,13.53
2023-01-01T07:26:29.096Z,8.70
2023-01-01T07:28:59.495Z,9.67
2023-01-01T07:31:30.925Z,10.93
2023-01-01T07:33:57.393Z,8.07
2023-01-01T07:36:23.814Z,7.60
2023-01-01T07:38:50.253Z,9.30
2023-01-01T07:41:16.689Z,11.63
2023-01-01T07:43:43.173Z,9.80
2023-01-01T07:46:13.191Z,11.00
2023-01-01T07:48:40.329Z,10.43
2023-01-01T07:51:06.975Z,10.70
2023-01-01T07:53:33.498Z,12.00
2023-01-01T07:56:00.161Z,8.23
2023-01-01T07:58:26.664Z,8.97
2023-01-01T08:00:53.134Z,10.87
2023-01-01T08:03:19.700Z,12.87
2023-01-01T08:05:46.215Z,9.20
2023-01-01T08:08:12.678Z,11.73
2023-01-01T08:10:39.198Z,9.77
2023-01-01T08:13:07.274Z,10.57
2023-01-01T08:15:34.275Z,8.47
2023-01-01T08:18:02.507Z,5.77
2023-01-01T08:20:30.710Z,8.83
2023-01-01T08:23:01.436Z,6.17
2023-01-01T08:25:31.236Z,7.83
2023-01-01T08:27:57.654Z,7.23
2023-01-01T08:30:24.398Z,8.60
2023-01-01T08:32:50.884Z,7.83
2023-01-01T08:35:17.337Z,6.40
2023-01-01T08:37:43.774Z,8.10
2023-01-01T08:40:12.394Z,7.60
2023-01-01T08:42:39.431Z,6.23
2023-01-01T08:45:06.640Z,6.70
2023-01-01T08:47:33.202Z,5.03
2023-01-01T08:49:59.690Z,7.60
2023-01-01T08:52:26.168Z,7.77
2023-01-01T08:54:52.724Z,6.40
2023-01-01T08:57:19.215Z,9.87
2023-01-01T08:59:45.743Z,7.30
2023-01-01T09:02:12.712Z,6.20
2023-01-01T09:04:39.464Z,6.13
2023-01-01T09:07:05.909Z,5.67
2023-01-01T09:09:32.397Z,3.97
2023-01-01T09:12:04.052Z,6.47
2023-01-01T09:14:31.092Z,4.20
2023-01-01T09:16:57.539Z,5.33
2023-01-01T09:19:24.063Z,3.23
2023-01-01T09:21:50.914Z,5.60
2023-01-01T09:24:17.357Z,5.53
2023-01-01T09:26:45.631Z,5.83
2023-01-01T09:29:12.093Z,6.20
2023-01-01T09:31:38.633Z,6.60
2023-01-01T09:34:05.125Z,5.77
2023-01-01T09:36:32.554Z,5.27
2023-01-01T09:38:59.736Z,6.30
2023-01-01T09:41:44.933Z,4.37
2023-01-01T09:44:36.171Z,5.13
2023-01-01T09:47:04.344Z,6.47
2023-01-01T09:49:44.823Z,5.53
2023-01-01T09:52:13.423Z,7.07
2023-01-01T09:55:01.440Z,6.20
2023-01-01T09:57:31.953Z,7.10
2023-01-01T09:59:59.636Z,5.83
2023-01-01T10:02:51.363Z,6.97
2023-01-01T10:05:38.164Z,6.73
2023-01-01T10:08:10.687Z,8.23
2023-01-01T10:10:42.036Z,6.43
2023-01-01T10:13:43.719Z,7.43
2023-01-01T10:16:32.075Z,6.47
2023-01-01T10:19:06.189Z,6.83
2023-01-01T10:21:34.311Z,6.40
2023-01-01T10:24:05.708Z,6.40
2023-01-01T10:26:33.143Z,3.87
2023-01-01T10:29:13.948Z,5.80
2023-01-01T10:31:46.234Z,7.93
2023-01-01T10:34:15.726Z,5.83
2023-01-01T10:36:43.783Z,5.37
2023-01-01T10:39:14.856Z,5.83
2023-01-01T10:41:41.336Z,8.27
2023-01-01T10:44:08.216Z,7.50
2023-01-01T10:46:35.400Z,7.90
2023-01-01T10:49:12.067Z,10.27
2023-01-01T10:51:59.449Z,10.23
2023-01-01T10:54:38.957Z,10.80
2023-01-01T10:57:22.331Z,9.80
2023-01-01T10:59:54.134Z,8.57
2023-01-01T11:02:24.869Z,8.67
2023-01-01T11:04:53.136Z,8.27
2023-01-01T11:07:30.720Z,7.03
2023-01-01T11:10:04.158Z,6.30
2023-01-01T11:15:36.050Z,10.07
2023-01-01T11:18:04.688Z,5.47
2023-01-01T11:20:31.448Z,10.00
2023-01-01T11:22:57.976Z,7.90
2023-01-01T11:25:29.676Z,8.47
2023-01-01T11:28:21.935Z,8.57
2023-01-01T11:31:00.071Z,9.97
2023-01-01T11:33:27.639Z,6.73
2023-01-01T11:35:55.300Z,11.60
2023-01-01T11:38:29.240Z,10.67
2023-01-01T11:41:02.779Z,9.53
2023-01-01T11:43:35.311Z,8.47
2023-01-01T11:46:07.243Z,10.20
2023-01-01T11:48:35.028Z,8.60
2023-01-01T11:51:06.855Z,8.27
2023-01-01T11:53:41.688Z,10.03
2023-01-01T11:56:28.427Z,8.43
2023-01-01T11:59:00.398Z,10.97
2023-01-01T12:01:36.031Z,8.43
2023-01-01T12:04:08.069Z,9.80
2023-01-01T12:06:48.283Z,10.30
2023-01-01T12:09:19.567Z,9.43
2023-01-01T12:11:57.620Z,11.07
2023-01-01T12:14:55.285Z,10.10
2023-01-01T12:17:26.724Z,11.03
2023-01-01T12:19:58.617Z,10.40
2023-01-01T12:22:25.355Z,10.80
2023-01-01T12:24:52.479Z,7.67
2023-01-01T12:27:40.690Z,12.07
2023-01-01T12:30:22.724Z,12.33
2023-01-01T12:33:08.580Z,9.90
2023-01-01T12:36:05.711Z,12.87
2023-01-01T12:38:40.952Z,12.17
2023-01-01T12:41:31.575Z,9.80
2023-01-01T12:44:14.483Z,8.77
2023-01-01T12:46:51.149Z,8.93
2023-01-01T12:49:29.856Z,10.30
2023-01-01T12:52:05.574Z,11.80
2023-01-01T12:54:56.897Z,10.53
2023-01-01T12:57:36.595Z,11.53
2023-01-01T13:00:05.208Z,9.67
2023-01-01T13:02:35.002Z,12.80
2023-01-01T13:05:06.171Z,11.57
2023-01-01T13:07:39.206Z,10.27
2023-01-01T13:10:20.812Z,13.00
2023-01-01T13:12:48.084Z,9.87
2023-01-01T13:15:40.372Z,8.60
2023-01-01T13:18:15.788Z,9.20
2023-01-01T13:20:44.880Z,12.13
2023-01-01T13:23:36.337Z,11.70
2023-01-01T13:26:18.677Z,9.20
2023-01-01T13:28:57.156Z,9.17
2023-01-01T13:31:49.951Z,12.87
2023-01-01T13:34:35.950Z,10.63
2023-01-01T13:37:11.522Z,13.20
2023-01-01T13:39:58.271Z,10.30
2023-01-01T13:42:44.972Z,13.70
2023-01-01T13:46:10.054Z,12.60
2023-01-01T13:48:17.049Z,12.07
2023-01-01T13:51:23.332Z,9.37
2023-01-01T13:54:26.566Z,9.67
2023-01-01T13:56:57.806Z,10.40
2023-01-01T13:59:42.596Z,8.07
2023-01-01T14:02:26.411Z,9.73
2023-01-01T14:05:05.068Z,13.80
2023-01-01T14:07:53.222Z,11.53
2023-01-01T14:10:21.861Z,12.77
2023-01-01T14:12:49.415Z,9.83
2023-01-01T14:15:23.687Z,11.40
2023-01-01T14:17:51.057Z,13.87
2023-01-01T14:20:19.303Z,12.93
2023-01-01T14:22:46.760Z,12.73
2023-01-01T14:25:27.372Z,10.83
2023-01-01T14:27:58.064Z,12.63
2023-01-01T14:30:25.234Z,9.67
2023-01-01T14:33:02.563Z,10.53
2023-01-01T14:35:29.671Z,13.10
2023-01-01T14:37:56.527Z,13.80
2023-01-01T14:40:28.750Z,15.13
2023-01-01T14:42:58.705Z,14.17
2023-01-01T14:45:25.772Z,11.53
2023-01-01T14:47:54.817Z,12.63
2023-01-01T14:50:42.713Z,11.17
2023-01-01T14:53:14.122Z,9.17
2023-01-01T14:55:43.124Z,13.10
2023-01-01T14:58:19.770Z,14.97
2023-01-01T15:00:46.614Z,10.77
2023-01-01T15:03:16.747Z,9.90
2023-01-01T15:05:45.535Z,8.30
2023-01-01T15:08:24.100Z,12.30
2023-01-01T15:10:51.005Z,12.97
2023-01-01T15:13:20.353Z,9.57
2023-01-01T15:15:49.213Z,9.33
2023-01-01T15:18:38.627Z,11.00
2023-01-01T15:21:31.391Z,10.00
2023-01-01T15:24:01.492Z,11.53
2023-01-01T15:26:41.527Z,13.50
2023-01-01T15:29:10.622Z,15.73
2023-01-01T15:31:45.891Z,16.53
2023-01-01T15:34:22.015Z,13.37
2023-01-01T15:36:48.852Z,13.67
2023-01-01T15:39:15.347Z,13.67
2023-01-01T15:41:50.630Z,13.40
2023-01-01T15:44:28.986Z,13.20
2023-01-01T15:47:06.539Z,12.53
2023-01-01T15:49:33.424Z,10.00
2023-01-01T15:52:04.148Z,15.73
2023-01-01T15:54:32.299Z,15.07
2023-01-01T15:56:58.818Z,10.90
2023-01-01T15:59:28.262Z,9.07
2023-01-01T16:02:28.043Z,12.97
2023-01-01T16:04:54.687Z,11.63
2023-01-01T16:07:23.563Z,9.73
2023-01-01T16:09:57.045Z,12.57
2023-01-01T16:12:24.439Z,13.60
2023-01-01T16:14:50.952Z,14.23
2023-01-01T16:17:19.222Z,11.07
2023-01-01T16:19:46.745Z,10.90
2023-01-01T16:22:17.357Z,13.13
2023-01-01T16:24:45.304Z,14.90
2023-01-01T16:27:12.223Z,13.93
2023-01-01T16:29:43.159Z,15.60
2023-01-01T16:32:19.521Z,11.40
2023-01-01T16:34:46.056Z,15.60
2023-01-01T16:37:12.564Z,19.47
2023-01-01T16:39:39.306Z,19.70
2023-01-01T16:42:05.904Z,21.90
2023-01-01T16:44:32.459Z,16.53
2023-01-01T16:46:59.073Z,11.03
2023-01-01T16:49:25.527Z,13.93
2023-01-01T16:51:52.000Z,11.53
2023-01-01T16:54:18.889Z,14.10
2023-01-01T16:56:45.360Z,8.47
2023-01-01T16:59:12.216Z,12.60
2023-01-01T17:01:38.961Z,10.73
2023-01-01T17:04:05.602Z,10.57
2023-01-01T17:06:32.216Z,10.10
2023-01-01T17:09:00.407Z,8.43
2023-01-01T17:11:27.043Z,11.67
2023-01-01T17:13:53.634Z,11.67
2023-01-01T17:16:27.067Z,12.13
2023-01-01T17:21:42.523Z,10.37
2023-01-01T17:24:09.200Z,12.50
2023-01-01T17:26:35.764Z,7.93
2023-01-01T17:29:03.061Z,7.27
2023-01-01T17:31:29.924Z,7.97
2023-01-01T17:33:56.683Z,12.27
2023-01-01T17:36:23.763Z,10.23
2023-01-01T17:38:50.362Z,8.93
2023-01-01T17:41:17.673Z,11.57
2023-01-01T17:43:46.818Z,8.80
2023-01-01T17:46:17.357Z,9.40
2023-01-01T17:48:44.535Z,11.90
2023-01-01T17:51:12.490Z,12.43
2023-01-01T17:53:39.954Z,12.70
2023-01-01T17:56:07.804Z,10.97
2023-01-01T17:58:35.701Z,9.63
2023-01-01T18:01:23.872Z,12.30
2023-01-01T18:03:52.554Z,8.93
2023-01-01T18:06:19.691Z,11.83
2023-01-01T18:08:46.621Z,10.23
2023-01-01T18:11:13.415Z,9.17
2023-01-01T18:13:39.893Z,8.17
2023-01-01T18:16:08.162Z,8.93
2023-01-01T18:18:39.170Z,9.60
2023-01-01T18:21:08.383Z,7.17
2023-01-01T18:23:36.189Z,10.67
2023-01-01T18:26:04.219Z,8.07
2023-01-01T18:28:31.034Z,11.13
2023-01-01T18:31:07.700Z,9.77
2023-01-01T18:33:35.088Z,9.53
2023-01-01T18:36:10.471Z,13.53
2023-01-01T18:38:37.084Z,10.37
2023-01-01T18:41:09.774Z,11.23
2023-01-01T18:43:36.331Z,10.10
2023-01-01T18:46:03.060Z,11.40
2023-01-01T18:48:29.621Z,11.63
2023-01-01T18:50:56.891Z,10.50
2023-01-01T18:53:24.365Z,10.13
2023-01-01T18:55:59.385Z,8.07
2023-01-01T18:58:25.842Z,8.83
2023-01-01T19:00:53.762Z,10.50
2023-01-01T19:03:37.516Z,15.13
2023-01-01T19:06:20.297Z,11.27
2023-01-01T19:08:46.874Z,12.57
2023-01-01T19:11:17.269Z,9.87
2023-01-01T19:13:44.665Z,11.33
2023-01-01T19:16:11.496Z,8.60
2023-01-01T19:18:40.793Z,10.03
2023-01-01T19:21:13.391Z,10.43
2023-01-01T19:23:50.954Z,13.00
2023-01-01T19:26:33.215Z,11.20
2023-01-01T19:29:16.974Z,8.10
2023-01-01T19:31:45.207Z,9.93
2023-01-01T19:34:11.776Z,10.97
2023-01-01T19:36:38.749Z,12.77
2023-01-01T19:39:06.261Z,11.47
2023-01-01T19:41:32.978Z,9.80
2023-01-01T19:43:59.913Z,12.37
2023-01-01T19:46:26.571Z,10.43
2023-01-01T19:48:53.350Z,11.97
2023-01-01T19:51:22.506Z,12.47
2023-01-01T19:53:50.144Z,14.23
2023-01-01T19:56:18.000Z,7.93
2023-01-01T19:58:45.558Z,14.80
2023-01-01T20:01:12.796Z,11.13
2023-01-01T20:03:56.920Z,8.77
2023-01-01T20:06:24.859Z,11.47
2023-01-01T20:08:51.932Z,10.17
2023-01-01T20:11:19.033Z,11.40
2023-01-01T20:13:46.393Z,10.33
2023-01-01T20:16:13.852Z,9.70
2023-01-01T20:18:40.426Z,9.63
2023-01-01T20:21:27.096Z,12.70
2023-01-01T20:23:56.043Z,12.37
2023-01-01T20:26:26.497Z,11.13
2023-01-01T20:29:12.931Z,11.10
2023-01-01T20:31:40.996Z,10.10
2023-01-01T20:34:08.124Z,11.67
2023-01-01T20:36:54.226Z,13.07
2023-01-01T20:39:22.825Z,12.83
2023-01-01T20:41:50.215Z,10.80
2023-01-01T20:44:19.995Z,11.30
2023-01-01T20:46:48.186Z,9.10
2023-01-01T20:49:17.114Z,10.33
2023-01-01T20:51:45.133Z,16.60
2023-01-01T20:54:12.432Z,14.93
2023-01-01T20:56:38.944Z,12.43
2023-01-01T20:59:31.328Z,10.67
2023-01-01T21:01:52.124Z,17.90
2023-01-01T21:04:18.695Z,8.17
2023-01-01T21:06:45.243Z,13.03
2023-01-01T21:09:11.756Z,10.97
2023-01-01T21:11:38.298Z,10.10
2023-01-01T21:14:05.085Z,8.03
2023-01-01T21:16:33.159Z,10.93
2023-01-01T21:19:01.437Z,12.50
2023-01-01T21:21:57.400Z,12.63
2023-01-01T21:24:29.571Z,10.93
2023-01-01T21:27:01.579Z,11.87
2023-01-01T21:29:31.895Z,8.67
2023-01-01T21:32:20.369Z,13.13
2023-01-01T21:34:49.027Z,8.40
2023-01-01T21:37:50.718Z,13.63
2023-01-01T21:40:39.793Z,9.73
2023-01-01T21:43:09.774Z,10.10
2023-01-01T21:45:42.630Z,13.57
2023-01-01T21:48:31.313Z,11.70
2023-01-01T21:50:58.898Z,10.20
2023-01-01T21:53:38.387Z,10.87
2023-01-01T21:56:28.505Z,9.30
2023-01-01T21:59:15.065Z,10.83
2023-01-01T22:01:45.288Z,6.23
2023-01-01T22:04:14.958Z,8.83
2023-01-01T22:06:43.725Z,8.23
2023-01-01T22:09:17.788Z,6.90
2023-01-01T22:11:48.186Z,10.17
2023-01-01T22:14:18.066Z,6.37
2023-01-01T22:16:45.660Z,6.33
2023-01-01T22:19:20.976Z,8.10
2023-01-01T22:21:48.411Z,7.03
2023-01-01T22:24:33.082Z,7.67
2023-01-01T22:27:14.747Z,9.53
2023-01-01T22:29:42.637Z,7.57
2023-01-01T22:32:15.738Z,7.30
2023-01-01T22:34:42.202Z,9.80
2023-01-01T22:37:20.576Z,9.83
2023-01-01T22:39:48.534Z,7.70
2023-01-01T22:42:18.348Z,5.20
2023-01-01T22:44:49.779Z,10.63
2023-01-01T22:47:17.275Z,8.60
2023-01-01T22:49:51.335Z,10.33
2023-01-01T22:52:17.851Z,8.93
2023-01-01T22:54:44.307Z,8.63
2023-01-01T22:57:10.868Z,6.73
2023-01-01T22:59:37.326Z,8.40
2023-01-01T23:02:03.845Z,8.53
2023-01-01T23:04:30.335Z,9.73
2023-01-01T23:06:56.827Z,8.77
2023-01-01T23:09:24.370Z,10.17
2023-01-01T23:11:53.309Z,10.70
2023-01-01T23:14:39.350Z,9.70
2023-01-01T23:17:06.043Z,10.70
2023-01-01T23:19:32.567Z,11.50
2023-01-01T23:21:59.730Z,11.07
2023-01-01T23:24:28.833Z,7.83
2023-01-01T23:26:55.589Z,10.63
2023-01-01T23:29:23.187Z,12.40
2023-01-01T23:31:49.739Z,11.53
2023-01-01T23:34:16.279Z,10.30
2023-01-01T23:36:43.527Z,11.07
2023-01-01T23:39:10.089Z,9.57
2023-01-01T23:41:36.641Z,14.10
2023-01-01T23:44:03.079Z,11.10
2023-01-01T23:46:32.792Z,11.87
2023-01-01T23:48:59.322Z,12.23
2023-01-01T23:51:25.848Z,10.57
2023-01-01T23:53:52.312Z,13.73
2023-01-01T23:56:18.765Z,13.47
2023-01-01T23:58:45.222Z,9.10
