createdAt,value
2019-03-02T00:00:02.056Z,4.2
2019-03-02T00:10:00.478Z,4.2
2019-03-02T00:20:00.552Z,4.2
2019-03-02T00:30:00.638Z,4.2
2019-03-02T00:40:00.546Z,4.2
2019-03-02T00:50:01.189Z,4.2
2019-03-02T01:00:00.596Z,4.2
2019-03-02T01:10:00.483Z,4.2
2019-03-02T01:20:00.493Z,4.1
2019-03-02T01:30:00.652Z,4.1
2019-03-02T01:40:00.762Z,4.1
2019-03-02T01:50:00.552Z,4
2019-03-02T02:00:00.576Z,4
2019-03-02T02:10:00.494Z,4
2019-03-02T02:20:00.546Z,4
2019-03-02T02:30:00.691Z,3.9
2019-03-02T15:10:00.647Z,12.2
2019-03-02T15:20:00.799Z,11.3
2019-03-02T15:30:00.836Z,10.9
2019-03-02T15:40:00.663Z,10.1
2019-03-02T15:50:00.730Z,9.5
2019-03-02T16:00:01.053Z,8.5
2019-03-02T16:10:05.358Z,8
2019-03-02T16:20:02.222Z,7.9
2019-03-02T16:30:00.948Z,7.6
2019-03-02T16:40:00.483Z,7.5
2019-03-02T16:50:00.551Z,7.4
2019-03-02T17:00:00.607Z,7.2
2019-03-02T17:10:00.365Z,7.1
2019-03-02T17:20:01.065Z,7
2019-03-02T17:30:00.716Z,7
2019-03-02T17:40:01.141Z,7
2019-03-02T17:50:00.537Z,6.9
2019-03-02T18:00:00.647Z,6.7
2019-03-02T18:10:00.925Z,6.6
2019-03-02T18:20:00.554Z,6.1
2019-03-02T18:30:02.029Z,6
2019-03-02T18:40:02.239Z,6.4
2019-03-02T18:50:02.676Z,6.7
2019-03-02T19:00:00.730Z,6.7
2019-03-02T19:10:04.038Z,6.6
2019-03-02T19:20:00.518Z,6.5
2019-03-02T19:30:00.750Z,6.2
2019-03-02T19:40:00.451Z,6.2
2019-03-02T19:50:00.486Z,6.5
2019-03-02T20:00:00.694Z,6.6
2019-03-02T20:10:00.528Z,6.6
2019-03-02T20:20:00.532Z,6.9
2019-03-02T20:30:00.607Z,7
2019-03-02T20:40:00.505Z,7.1
2019-03-02T20:50:00.514Z,7.1
2019-03-02T21:00:00.820Z,7
2019-03-02T21:10:00.526Z,7
2019-03-02T21:20:00.582Z,7
2019-03-02T21:30:00.545Z,6.9
2019-03-02T21:40:00.513Z,7.5
2019-03-02T21:50:00.290Z,7.9
2019-03-02T22:00:00.717Z,8
2019-03-02T22:10:00.531Z,8
2019-03-02T22:20:00.554Z,8.1
2019-03-02T22:30:00.301Z,8.3
2019-03-02T22:40:00.546Z,8.3
2019-03-02T22:50:00.555Z,8.3
2019-03-02T23:00:00.959Z,8
2019-03-02T23:10:00.539Z,8.1
2019-03-02T23:20:00.530Z,8.1
2019-03-02T23:30:00.715Z,8.1
2019-03-02T23:40:00.497Z,8.3
2019-03-02T23:50:00.478Z,8.3
