createdAt,value
2017-12-25T00:00:46.477Z,963.78
2017-12-25T00:01:46.479Z,963.80
2017-12-25T00:02:46.481Z,963.79
2017-12-25T00:03:46.482Z,963.80
2017-12-25T00:04:46.488Z,963.78
2017-12-25T00:05:46.489Z,963.80
2017-12-25T00:06:46.490Z,963.77
2017-12-25T00:07:46.492Z,963.76
2017-12-25T00:08:46.493Z,963.73
2017-12-25T00:09:46.494Z,963.75
2017-12-25T00:10:46.497Z,963.75
2017-12-25T00:11:46.496Z,963.71
2017-12-25T00:12:46.500Z,963.75
2017-12-25T00:13:46.501Z,963.67
2017-12-25T00:14:46.503Z,963.70
2017-12-25T00:15:46.504Z,963.70
2017-12-25T00:16:46.506Z,963.71
2017-12-25T00:17:46.509Z,963.68
2017-12-25T00:18:46.511Z,963.70
2017-12-25T00:19:46.512Z,963.67
2017-12-25T00:20:46.514Z,963.71
2017-12-25T00:21:46.516Z,963.66
2017-12-25T00:22:46.518Z,963.67
2017-12-25T00:23:46.542Z,963.68
2017-12-25T00:24:46.521Z,963.71
2017-12-25T00:25:46.524Z,963.71
2017-12-25T00:26:46.525Z,963.72
2017-12-25T00:27:46.526Z,963.68
2017-12-25T00:28:46.527Z,963.66
2017-12-25T00:29:46.531Z,963.70
2017-12-25T00:30:46.533Z,963.66
2017-12-25T00:31:46.535Z,963.68
2017-12-25T00:32:46.593Z,963.62
2017-12-25T00:33:46.545Z,963.62
2017-12-25T00:34:46.543Z,963.65
2017-12-25T00:35:46.541Z,963.61
2017-12-25T00:36:46.544Z,963.60
2017-12-25T00:37:46.545Z,963.59
2017-12-25T00:38:46.547Z,963.57
2017-12-25T00:39:46.548Z,963.58
2017-12-25T00:40:46.551Z,963.54
2017-12-25T00:41:46.553Z,963.56
2017-12-25T00:42:46.558Z,963.53
2017-12-25T00:43:46.558Z,963.52
2017-12-25T00:44:46.558Z,963.55
2017-12-25T00:45:46.561Z,963.53
2017-12-25T00:46:46.561Z,963.52
2017-12-25T00:47:46.563Z,963.53
2017-12-25T00:48:46.566Z,963.50
2017-12-25T00:49:46.567Z,963.50
2017-12-25T00:50:46.571Z,963.48
2017-12-25T00:51:46.569Z,963.48
2017-12-25T00:52:46.571Z,963.48
2017-12-25T00:53:46.576Z,963.46
2017-12-25T00:54:46.576Z,963.51
2017-12-25T00:55:46.580Z,963.48
2017-12-25T00:56:46.579Z,963.49
2017-12-25T00:57:46.582Z,963.48
2017-12-25T00:58:46.588Z,963.45
2017-12-25T00:59:46.590Z,963.48
2017-12-25T01:00:46.591Z,963.44
2017-12-25T01:01:46.592Z,963.45
2017-12-25T01:02:46.593Z,963.46
2017-12-25T01:03:46.595Z,963.44
2017-12-25T01:04:46.595Z,963.46
2017-12-25T01:05:46.596Z,963.41
2017-12-25T01:06:46.598Z,963.44
2017-12-25T01:07:46.599Z,963.43
2017-12-25T01:08:46.601Z,963.42
2017-12-25T01:09:46.603Z,963.38
2017-12-25T01:10:46.607Z,963.36
2017-12-25T01:11:46.607Z,963.37
2017-12-25T01:12:46.608Z,963.38
2017-12-25T01:13:46.611Z,963.37
2017-12-25T01:14:46.613Z,963.39
2017-12-25T01:15:46.614Z,963.33
2017-12-25T01:16:46.615Z,963.35
2017-12-25T01:17:46.618Z,963.34
2017-12-25T01:18:46.620Z,963.34
2017-12-25T01:19:46.620Z,963.32
2017-12-25T01:20:46.623Z,963.36
2017-12-25T01:21:46.624Z,963.32
2017-12-25T01:22:46.626Z,963.31
2017-12-25T01:23:46.627Z,963.29
2017-12-25T01:24:46.629Z,963.34
2017-12-25T01:25:46.631Z,963.33
2017-12-25T01:26:46.639Z,963.36
2017-12-25T01:27:46.634Z,963.35
2017-12-25T01:28:46.636Z,963.35
2017-12-25T01:29:46.646Z,963.32
2017-12-25T01:30:46.640Z,963.33
2017-12-25T01:31:46.641Z,963.31
2017-12-25T01:32:46.643Z,963.33
2017-12-25T01:33:46.649Z,963.31
2017-12-25T01:34:46.647Z,963.36
2017-12-25T01:35:46.649Z,963.36
2017-12-25T01:36:46.650Z,963.37
2017-12-25T01:37:46.652Z,963.33
2017-12-25T01:38:46.654Z,963.32
2017-12-25T01:39:46.655Z,963.36
2017-12-25T01:40:46.657Z,963.40
2017-12-25T01:41:46.659Z,963.34
2017-12-25T01:42:46.661Z,963.36
2017-12-25T01:43:46.663Z,963.30
2017-12-25T01:44:46.664Z,963.35
2017-12-25T01:45:46.666Z,963.34
2017-12-25T01:46:46.668Z,963.36
2017-12-25T01:47:46.670Z,963.36
2017-12-25T01:48:46.671Z,963.37
2017-12-25T01:49:46.673Z,963.35
2017-12-25T01:50:46.675Z,963.35
2017-12-25T01:51:46.676Z,963.34
2017-12-25T01:52:46.678Z,963.31
2017-12-25T01:53:46.680Z,963.31
2017-12-25T01:54:46.681Z,963.30
2017-12-25T01:55:46.683Z,963.29
2017-12-25T01:56:46.685Z,963.24
2017-12-25T01:57:46.688Z,963.19
2017-12-25T01:58:46.690Z,963.17
2017-12-25T01:59:46.690Z,963.23
2017-12-25T02:00:46.696Z,963.20
2017-12-25T02:01:46.694Z,963.20
2017-12-25T02:02:46.701Z,963.17
2017-12-25T02:03:46.697Z,963.17
2017-12-25T02:04:46.699Z,963.16
2017-12-25T02:05:46.701Z,963.17
2017-12-25T02:06:46.704Z,963.13
2017-12-25T02:07:46.712Z,963.14
2017-12-25T02:08:46.706Z,963.16
2017-12-25T02:09:46.707Z,963.08
2017-12-25T02:10:46.712Z,963.08
2017-12-25T02:11:46.711Z,963.09
2017-12-25T02:12:46.715Z,963.05
2017-12-25T02:13:46.715Z,963.01
2017-12-25T02:14:46.718Z,963.03
2017-12-25T02:15:46.719Z,963.00
2017-12-25T02:16:46.720Z,963.03
2017-12-25T02:17:46.722Z,963.00
2017-12-25T02:18:46.725Z,963.00
2017-12-25T02:19:46.726Z,962.99
2017-12-25T02:20:46.727Z,962.95
2017-12-25T02:21:46.729Z,962.96
2017-12-25T02:22:46.730Z,962.94
2017-12-25T02:23:46.732Z,962.94
2017-12-25T02:24:46.732Z,962.92
2017-12-25T02:25:46.735Z,962.88
2017-12-25T02:26:46.738Z,962.85
2017-12-25T02:27:46.738Z,962.91
2017-12-25T02:28:46.743Z,962.87
2017-12-25T02:29:46.748Z,962.86
2017-12-25T02:30:46.746Z,962.88
2017-12-25T02:31:46.748Z,962.82
2017-12-25T02:32:46.748Z,962.86
2017-12-25T02:33:46.750Z,962.89
2017-12-25T02:34:46.752Z,962.87
2017-12-25T02:35:46.753Z,962.84
2017-12-25T02:36:46.755Z,962.84
2017-12-25T02:37:46.757Z,962.84
2017-12-25T02:38:46.762Z,962.81
2017-12-25T02:39:46.760Z,962.79
2017-12-25T02:40:46.762Z,962.84
2017-12-25T02:41:46.764Z,962.78
2017-12-25T02:42:46.767Z,962.80
2017-12-25T02:43:46.767Z,962.78
2017-12-25T02:44:46.770Z,962.81
2017-12-25T02:45:46.770Z,962.80
2017-12-25T02:46:46.777Z,962.82
2017-12-25T02:47:46.774Z,962.81
2017-12-25T02:48:46.775Z,962.82
2017-12-25T02:49:46.777Z,962.83
2017-12-25T02:50:46.780Z,962.81
2017-12-25T02:51:46.780Z,962.79
2017-12-25T02:52:46.783Z,962.77
2017-12-25T02:53:46.786Z,962.75
2017-12-25T02:54:46.786Z,962.74
2017-12-25T02:55:46.789Z,962.71
2017-12-25T02:56:46.790Z,962.74
2017-12-25T02:57:46.792Z,962.70
2017-12-25T02:58:46.793Z,962.71
2017-12-25T02:59:46.796Z,962.67
2017-12-25T03:00:46.799Z,962.68
2017-12-25T03:01:46.798Z,962.68
2017-12-25T03:02:46.802Z,962.71
2017-12-25T03:03:46.802Z,962.67
2017-12-25T03:04:46.804Z,962.67
2017-12-25T03:05:46.805Z,962.66
2017-12-25T03:06:46.809Z,962.69
2017-12-25T03:07:46.809Z,962.69
2017-12-25T03:08:46.810Z,962.67
2017-12-25T03:09:46.819Z,962.69
2017-12-25T03:10:46.815Z,962.71
2017-12-25T03:11:46.815Z,962.68
2017-12-25T03:12:46.818Z,962.64
2017-12-25T03:13:46.821Z,962.65
2017-12-25T03:14:46.821Z,962.62
2017-12-25T03:15:46.822Z,962.63
2017-12-25T03:16:46.824Z,962.63
2017-12-25T03:17:46.827Z,962.60
2017-12-25T03:18:46.829Z,962.59
2017-12-25T03:19:46.829Z,962.61
2017-12-25T03:20:46.831Z,962.61
2017-12-25T03:21:46.832Z,962.57
2017-12-25T03:22:46.835Z,962.58
2017-12-25T03:23:46.836Z,962.58
2017-12-25T03:24:46.836Z,962.57
2017-12-25T03:25:46.839Z,962.55
2017-12-25T03:26:46.841Z,962.54
2017-12-25T03:27:46.843Z,962.56
2017-12-25T03:28:46.843Z,962.55
2017-12-25T03:29:46.846Z,962.51
2017-12-25T03:30:46.852Z,962.53
2017-12-25T03:31:46.852Z,962.52
2017-12-25T03:32:46.851Z,962.53
2017-12-25T03:33:46.855Z,962.52
2017-12-25T03:34:46.856Z,962.55
2017-12-25T03:35:46.856Z,962.52
2017-12-25T03:36:46.859Z,962.52
2017-12-25T03:37:46.859Z,962.51
2017-12-25T03:38:46.862Z,962.52
2017-12-25T03:39:46.863Z,962.51
2017-12-25T03:40:46.865Z,962.54
2017-12-25T03:41:46.866Z,962.49
2017-12-25T03:42:46.869Z,962.49
2017-12-25T03:43:46.869Z,962.47
2017-12-25T03:44:46.870Z,962.49
2017-12-25T03:45:46.874Z,962.46
2017-12-25T03:46:46.875Z,962.48
2017-12-25T03:47:46.876Z,962.48
2017-12-25T03:48:46.878Z,962.48
2017-12-25T03:49:46.879Z,962.43
2017-12-25T03:50:46.881Z,962.42
2017-12-25T03:51:46.882Z,962.40
2017-12-25T03:52:46.904Z,962.43
2017-12-25T03:53:46.886Z,962.44
2017-12-25T03:54:46.888Z,962.39
2017-12-25T03:55:46.888Z,962.38
2017-12-25T03:56:46.893Z,962.41
2017-12-25T03:57:46.893Z,962.35
2017-12-25T03:58:46.895Z,962.37
2017-12-25T03:59:46.895Z,962.36
2017-12-25T04:00:46.900Z,962.37
2017-12-25T04:01:46.900Z,962.33
2017-12-25T04:02:46.901Z,962.34
2017-12-25T04:03:46.903Z,962.33
2017-12-25T04:04:46.904Z,962.30
2017-12-25T04:05:46.914Z,962.33
2017-12-25T04:06:46.911Z,962.32
2017-12-25T04:07:46.912Z,962.31
2017-12-25T04:08:46.913Z,962.29
2017-12-25T04:09:46.914Z,962.27
2017-12-25T04:10:46.916Z,962.27
2017-12-25T04:11:46.917Z,962.30
2017-12-25T04:12:46.918Z,962.26
2017-12-25T04:13:46.920Z,962.24
2017-12-25T04:14:46.922Z,962.23
2017-12-25T04:15:46.926Z,962.23
2017-12-25T04:16:46.925Z,962.21
2017-12-25T04:17:46.927Z,962.22
2017-12-25T04:18:46.930Z,962.24
2017-12-25T04:19:46.932Z,962.25
2017-12-25T04:20:46.934Z,962.21
2017-12-25T04:21:46.935Z,962.18
2017-12-25T04:22:46.937Z,962.19
2017-12-25T04:23:46.939Z,962.16
2017-12-25T04:24:46.940Z,962.13
2017-12-25T04:25:46.942Z,962.17
2017-12-25T04:26:46.944Z,962.15
2017-12-25T04:27:46.946Z,962.15
2017-12-25T04:28:46.953Z,962.13
2017-12-25T04:29:46.954Z,962.14
2017-12-25T04:30:46.956Z,962.17
2017-12-25T04:31:46.953Z,962.16
2017-12-25T04:32:46.956Z,962.15
2017-12-25T04:33:46.957Z,962.16
2017-12-25T04:34:46.959Z,962.19
2017-12-25T04:35:46.960Z,962.20
2017-12-25T04:36:46.962Z,962.21
2017-12-25T04:37:46.980Z,962.19
2017-12-25T04:38:46.976Z,962.17
2017-12-25T04:39:46.977Z,962.18
2017-12-25T04:40:46.979Z,962.16
2017-12-25T04:41:46.980Z,962.15
2017-12-25T04:42:46.982Z,962.16
2017-12-25T04:43:46.983Z,962.14
2017-12-25T04:44:46.979Z,962.14
2017-12-25T04:45:46.982Z,962.18
2017-12-25T04:46:47.024Z,962.13
2017-12-25T04:47:46.983Z,962.09
2017-12-25T04:48:46.986Z,962.07
2017-12-25T04:49:46.988Z,962.08
2017-12-25T04:50:46.991Z,962.05
2017-12-25T04:51:46.991Z,962.06
2017-12-25T04:52:46.994Z,962.04
2017-12-25T04:53:46.996Z,962.02
2017-12-25T04:54:47.001Z,962.02
2017-12-25T04:55:47.004Z,962.03
2017-12-25T04:56:47.004Z,962.00
2017-12-25T04:57:47.005Z,962.00
2017-12-25T04:58:47.006Z,961.98
2017-12-25T04:59:47.008Z,961.97
2017-12-25T05:00:47.010Z,961.97
2017-12-25T05:01:47.014Z,961.96
2017-12-25T05:02:47.016Z,961.99
2017-12-25T05:03:47.017Z,961.71
2017-12-25T05:04:47.019Z,961.82
2017-12-25T05:05:47.021Z,961.83
2017-12-25T05:06:47.024Z,961.84
2017-12-25T05:07:47.025Z,961.81
2017-12-25T05:08:47.030Z,961.79
2017-12-25T05:09:47.029Z,961.79
2017-12-25T05:10:47.032Z,961.80
2017-12-25T05:11:47.032Z,961.80
2017-12-25T05:12:47.041Z,961.84
2017-12-25T05:13:47.042Z,961.80
2017-12-25T05:14:47.042Z,961.80
2017-12-25T05:15:47.043Z,961.83
2017-12-25T05:16:47.044Z,961.81
2017-12-25T05:17:47.055Z,961.79
2017-12-25T05:18:47.044Z,961.78
2017-12-25T05:19:47.046Z,961.79
2017-12-25T05:20:47.047Z,961.80
2017-12-25T05:21:47.048Z,961.83
2017-12-25T05:22:47.050Z,961.80
2017-12-25T05:23:47.050Z,961.81
2017-12-25T05:24:47.054Z,961.79
2017-12-25T05:25:47.053Z,961.79
2017-12-25T05:26:47.054Z,961.80
2017-12-25T05:27:47.055Z,961.80
2017-12-25T05:28:47.060Z,961.81
2017-12-25T05:29:47.058Z,961.81
2017-12-25T05:30:47.061Z,961.80
2017-12-25T05:31:47.070Z,961.76
2017-12-25T05:32:47.073Z,961.76
2017-12-25T05:33:47.071Z,961.77
2017-12-25T05:34:47.074Z,961.72
2017-12-25T05:35:47.079Z,961.72
2017-12-25T05:36:47.075Z,961.74
2017-12-25T05:37:47.075Z,961.70
2017-12-25T05:38:47.073Z,961.68
2017-12-25T05:39:47.074Z,961.66
2017-12-25T05:40:47.075Z,961.65
2017-12-25T05:41:47.076Z,961.67
2017-12-25T05:42:47.078Z,961.69
2017-12-25T05:43:47.080Z,961.66
2017-12-25T05:44:47.086Z,961.68
2017-12-25T05:45:47.078Z,961.65
2017-12-25T05:46:47.080Z,961.63
2017-12-25T05:47:47.082Z,961.63
2017-12-25T05:48:47.083Z,961.61
2017-12-25T05:49:47.083Z,961.62
2017-12-25T05:50:47.085Z,961.56
2017-12-25T05:51:47.085Z,961.55
2017-12-25T05:52:47.087Z,961.60
2017-12-25T05:53:47.088Z,961.56
2017-12-25T05:54:47.090Z,961.58
2017-12-25T05:55:47.090Z,961.53
2017-12-25T05:56:47.092Z,961.56
2017-12-25T05:57:47.094Z,961.52
2017-12-25T05:58:47.095Z,961.54
2017-12-25T05:59:47.096Z,961.54
2017-12-25T06:00:47.097Z,961.56
2017-12-25T06:01:47.100Z,961.51
2017-12-25T06:02:47.101Z,961.56
2017-12-25T06:03:47.102Z,961.52
2017-12-25T06:04:47.103Z,961.53
2017-12-25T06:05:47.105Z,961.52
2017-12-25T06:06:47.107Z,961.52
2017-12-25T06:07:47.108Z,961.51
2017-12-25T06:08:47.110Z,961.55
2017-12-25T06:09:47.111Z,961.50
2017-12-25T06:10:47.114Z,961.50
2017-12-25T06:11:47.114Z,961.47
2017-12-25T06:12:47.115Z,961.47
2017-12-25T06:13:47.116Z,961.45
2017-12-25T06:14:47.118Z,961.50
2017-12-25T06:15:47.121Z,961.46
2017-12-25T06:16:47.123Z,961.48
2017-12-25T06:17:47.124Z,961.44
2017-12-25T06:18:47.126Z,961.47
2017-12-25T06:19:47.127Z,961.47
2017-12-25T06:20:47.130Z,961.46
2017-12-25T06:21:47.131Z,961.50
2017-12-25T06:22:47.133Z,961.48
2017-12-25T06:23:47.135Z,961.46
2017-12-25T06:24:47.139Z,961.44
2017-12-25T06:25:47.138Z,961.45
2017-12-25T06:26:47.140Z,961.45
2017-12-25T06:27:47.142Z,961.42
2017-12-25T06:28:47.143Z,961.42
2017-12-25T06:29:47.148Z,961.42
2017-12-25T06:30:47.147Z,961.37
2017-12-25T06:31:47.148Z,961.36
2017-12-25T06:32:47.152Z,961.33
2017-12-25T06:33:47.171Z,961.32
2017-12-25T06:34:47.155Z,961.32
2017-12-25T06:35:47.156Z,961.29
2017-12-25T06:36:47.158Z,961.26
2017-12-25T06:37:47.160Z,961.25
2017-12-25T06:38:47.181Z,961.28
2017-12-25T06:39:47.174Z,961.25
2017-12-25T06:40:47.174Z,961.22
2017-12-25T06:41:47.175Z,961.22
2017-12-25T06:42:47.176Z,961.23
2017-12-25T06:43:47.178Z,961.25
2017-12-25T06:44:47.175Z,961.21
2017-12-25T06:45:47.175Z,961.25
2017-12-25T06:46:47.180Z,961.18
2017-12-25T06:47:47.186Z,961.19
2017-12-25T06:48:47.182Z,961.17
2017-12-25T06:49:47.185Z,961.19
2017-12-25T06:50:47.186Z,961.21
2017-12-25T06:51:47.188Z,961.20
2017-12-25T06:52:47.193Z,961.18
2017-12-25T06:53:47.192Z,961.19
2017-12-25T06:54:47.199Z,961.13
2017-12-25T06:55:47.197Z,961.15
2017-12-25T06:56:47.199Z,961.16
2017-12-25T06:57:47.200Z,961.16
2017-12-25T06:58:47.203Z,961.12
2017-12-25T06:59:47.205Z,961.13
2017-12-25T07:00:47.207Z,961.12
2017-12-25T07:01:47.219Z,961.16
2017-12-25T07:02:47.212Z,961.12
2017-12-25T07:03:47.213Z,961.12
2017-12-25T07:04:47.215Z,961.11
2017-12-25T07:05:47.218Z,961.08
2017-12-25T07:06:47.219Z,961.12
2017-12-25T07:07:47.221Z,961.13
2017-12-25T07:08:47.224Z,961.14
2017-12-25T07:09:47.233Z,961.12
2017-12-25T07:10:47.228Z,961.10
2017-12-25T07:11:47.230Z,961.10
2017-12-25T07:12:47.231Z,961.14
2017-12-25T07:13:47.235Z,961.15
2017-12-25T07:14:47.237Z,961.12
2017-12-25T07:15:47.238Z,961.15
2017-12-25T07:16:47.239Z,961.14
2017-12-25T07:17:47.242Z,961.16
2017-12-25T07:18:47.246Z,961.16
2017-12-25T07:19:47.257Z,961.18
2017-12-25T07:20:47.260Z,961.15
2017-12-25T07:21:47.259Z,961.11
2017-12-25T07:22:47.262Z,961.13
2017-12-25T07:23:47.263Z,961.16
2017-12-25T07:24:47.263Z,961.16
2017-12-25T07:25:47.261Z,961.18
2017-12-25T07:26:47.262Z,961.16
2017-12-25T07:27:47.263Z,961.15
2017-12-25T07:28:47.266Z,961.14
2017-12-25T07:29:47.268Z,961.13
2017-12-25T07:30:47.275Z,961.14
2017-12-25T07:31:47.271Z,961.13
2017-12-25T07:32:47.274Z,961.12
2017-12-25T07:33:47.276Z,961.08
2017-12-25T07:34:47.283Z,961.09
2017-12-25T07:35:47.279Z,961.08
2017-12-25T07:36:47.281Z,961.04
2017-12-25T07:37:47.283Z,961.10
2017-12-25T07:38:47.286Z,961.08
2017-12-25T07:39:47.287Z,961.09
2017-12-25T07:40:47.290Z,961.08
2017-12-25T07:41:47.292Z,961.07
2017-12-25T07:42:47.294Z,961.05
2017-12-25T07:43:47.296Z,961.04
2017-12-25T07:44:47.298Z,961.02
2017-12-25T07:45:47.302Z,961.03
2017-12-25T07:46:47.303Z,961.00
2017-12-25T07:47:47.307Z,960.99
2017-12-25T07:48:47.308Z,960.99
2017-12-25T07:49:47.310Z,960.99
2017-12-25T07:50:47.312Z,960.96
2017-12-25T07:51:47.313Z,960.96
2017-12-25T07:52:47.322Z,960.98
2017-12-25T07:53:47.319Z,960.94
2017-12-25T07:54:47.321Z,960.96
2017-12-25T07:55:47.322Z,960.99
2017-12-25T07:56:47.324Z,960.98
2017-12-25T07:57:47.334Z,960.97
2017-12-25T07:58:47.331Z,960.98
2017-12-25T07:59:47.331Z,960.94
2017-12-25T08:00:47.334Z,960.93
2017-12-25T08:01:47.337Z,960.94
2017-12-25T08:02:47.338Z,960.94
2017-12-25T08:03:47.338Z,960.94
2017-12-25T08:04:47.341Z,960.93
2017-12-25T08:05:47.344Z,960.92
2017-12-25T08:06:47.347Z,960.87
2017-12-25T08:07:47.348Z,960.92
2017-12-25T08:08:47.350Z,960.88
2017-12-25T08:09:47.354Z,960.92
2017-12-25T08:10:47.355Z,960.92
2017-12-25T08:11:47.356Z,960.88
2017-12-25T08:12:47.360Z,960.86
2017-12-25T08:13:47.363Z,960.89
2017-12-25T08:14:47.365Z,960.87
2017-12-25T08:15:47.366Z,960.86
2017-12-25T08:16:47.368Z,960.84
2017-12-25T08:17:47.380Z,960.88
2017-12-25T08:18:47.373Z,960.86
2017-12-25T08:19:47.375Z,960.87
2017-12-25T08:20:47.378Z,960.86
2017-12-25T08:21:47.380Z,960.88
2017-12-25T08:22:47.385Z,960.88
2017-12-25T08:23:47.385Z,960.90
2017-12-25T08:24:47.387Z,960.88
2017-12-25T08:25:47.390Z,960.85
2017-12-25T08:26:47.392Z,960.85
2017-12-25T08:27:47.393Z,960.85
2017-12-25T08:28:47.395Z,960.85
2017-12-25T08:29:47.398Z,960.84
2017-12-25T08:30:47.400Z,960.82
2017-12-25T08:31:47.402Z,960.80
2017-12-25T08:32:47.405Z,960.86
2017-12-25T08:33:47.416Z,960.82
2017-12-25T08:34:47.416Z,960.83
2017-12-25T08:35:47.417Z,960.83
2017-12-25T08:36:47.418Z,960.80
2017-12-25T08:37:47.426Z,960.84
2017-12-25T08:38:47.419Z,960.81
2017-12-25T08:39:47.422Z,960.80
2017-12-25T08:40:47.424Z,960.77
2017-12-25T08:41:47.425Z,960.76
2017-12-25T08:42:47.429Z,960.80
2017-12-25T08:43:47.430Z,960.75
2017-12-25T08:44:47.434Z,960.75
2017-12-25T08:45:47.436Z,960.73
2017-12-25T08:46:47.438Z,960.74
2017-12-25T08:47:47.443Z,960.74
2017-12-25T08:48:47.443Z,960.72
2017-12-25T08:49:47.444Z,960.75
2017-12-25T08:50:47.446Z,960.69
2017-12-25T08:51:47.448Z,960.70
2017-12-25T08:52:47.450Z,960.69
2017-12-25T08:53:47.456Z,960.72
2017-12-25T08:54:47.456Z,960.75
2017-12-25T08:55:47.458Z,960.73
2017-12-25T08:56:47.461Z,960.72
2017-12-25T08:57:47.462Z,960.71
2017-12-25T08:58:47.466Z,960.69
2017-12-25T08:59:47.467Z,960.71
2017-12-25T09:00:47.468Z,960.64
2017-12-25T09:01:47.480Z,960.68
2017-12-25T09:02:47.475Z,960.65
2017-12-25T09:03:47.474Z,960.64
2017-12-25T09:04:47.478Z,960.65
2017-12-25T09:05:47.480Z,960.61
2017-12-25T09:06:47.481Z,960.62
2017-12-25T09:07:47.484Z,960.63
2017-12-25T09:08:47.486Z,960.65
2017-12-25T09:09:47.493Z,960.65
2017-12-25T09:10:47.497Z,960.68
2017-12-25T09:11:47.493Z,960.70
2017-12-25T09:12:47.497Z,960.64
2017-12-25T09:13:47.498Z,960.65
2017-12-25T09:14:47.500Z,960.61
2017-12-25T09:15:47.508Z,960.66
2017-12-25T09:16:47.505Z,960.62
2017-12-25T09:17:47.507Z,960.60
2017-12-25T09:18:47.511Z,960.63
2017-12-25T09:19:47.511Z,960.61
2017-12-25T09:20:47.513Z,960.66
2017-12-25T09:21:47.519Z,960.61
2017-12-25T09:22:47.519Z,960.58
2017-12-25T09:23:47.521Z,960.57
2017-12-25T09:24:47.523Z,960.57
2017-12-25T09:25:47.534Z,960.54
2017-12-25T09:26:47.533Z,960.53
2017-12-25T09:27:47.540Z,960.55
2017-12-25T09:28:47.536Z,960.54
2017-12-25T09:29:47.541Z,960.59
2017-12-25T09:30:47.540Z,960.54
2017-12-25T09:31:47.541Z,960.61
2017-12-25T09:32:47.543Z,960.58
2017-12-25T09:33:47.553Z,960.59
2017-12-25T09:34:47.548Z,960.65
2017-12-25T09:35:47.550Z,960.64
2017-12-25T09:36:47.553Z,960.66
2017-12-25T09:37:47.564Z,960.65
2017-12-25T09:38:47.558Z,960.66
2017-12-25T09:39:47.560Z,960.65
2017-12-25T09:40:47.563Z,960.63
2017-12-25T09:41:47.588Z,960.63
2017-12-25T09:42:47.567Z,960.62
2017-12-25T09:43:47.571Z,960.62
2017-12-25T09:44:47.577Z,960.60
2017-12-25T09:45:47.575Z,960.58
2017-12-25T09:46:47.578Z,960.55
2017-12-25T09:47:47.580Z,960.58
2017-12-25T09:48:47.581Z,960.56
2017-12-25T09:49:47.585Z,960.54
2017-12-25T09:50:47.588Z,960.52
2017-12-25T09:51:47.590Z,960.48
2017-12-25T09:52:47.591Z,960.51
2017-12-25T09:53:47.594Z,960.48
2017-12-25T09:54:47.597Z,960.49
2017-12-25T09:55:47.600Z,960.47
2017-12-25T09:56:47.603Z,960.50
2017-12-25T09:57:47.604Z,960.44
2017-12-25T09:58:47.606Z,960.40
2017-12-25T09:59:47.607Z,960.43
2017-12-25T10:00:47.612Z,960.39
2017-12-25T10:01:47.614Z,960.39
2017-12-25T10:02:47.620Z,960.37
2017-12-25T10:03:47.618Z,960.36
2017-12-25T10:04:47.619Z,960.35
2017-12-25T10:05:47.622Z,960.37
2017-12-25T10:06:47.624Z,960.36
2017-12-25T10:07:47.626Z,960.36
2017-12-25T10:08:47.628Z,960.37
2017-12-25T10:09:47.633Z,960.30
2017-12-25T10:10:47.633Z,960.31
2017-12-25T10:11:47.635Z,960.32
2017-12-25T10:12:47.637Z,960.29
2017-12-25T10:13:47.641Z,960.29
2017-12-25T10:14:47.640Z,960.21
2017-12-25T10:15:47.644Z,960.18
2017-12-25T10:16:47.646Z,960.20
2017-12-25T10:17:47.649Z,960.20
2017-12-25T10:18:47.652Z,960.19
2017-12-25T10:19:47.653Z,960.17
2017-12-25T10:20:47.674Z,960.13
2017-12-25T10:21:47.657Z,960.13
2017-12-25T10:22:47.661Z,960.08
2017-12-25T10:23:47.664Z,960.11
2017-12-25T10:24:47.669Z,960.13
2017-12-25T10:25:47.668Z,960.11
2017-12-25T10:26:47.670Z,960.06
2017-12-25T10:27:47.672Z,960.07
2017-12-25T10:28:47.674Z,960.07
2017-12-25T10:29:47.677Z,960.08
2017-12-25T10:30:47.680Z,960.07
2017-12-25T10:31:47.681Z,960.03
2017-12-25T10:32:47.685Z,960.02
2017-12-25T10:33:47.686Z,960.01
2017-12-25T10:34:47.689Z,960.00
2017-12-25T10:35:47.690Z,959.96
2017-12-25T10:36:47.693Z,959.95
2017-12-25T10:37:47.695Z,959.90
2017-12-25T10:38:47.699Z,959.86
2017-12-25T10:39:47.699Z,959.91
2017-12-25T10:40:47.706Z,959.90
2017-12-25T10:41:47.704Z,959.86
2017-12-25T10:42:47.708Z,959.85
2017-12-25T10:43:47.710Z,959.85
2017-12-25T10:44:47.712Z,959.86
2017-12-25T10:45:47.716Z,959.80
2017-12-25T10:46:47.718Z,959.82
2017-12-25T10:47:47.721Z,959.77
2017-12-25T10:48:47.722Z,959.74
2017-12-25T10:49:47.724Z,959.77
2017-12-25T10:50:47.728Z,959.70
2017-12-25T10:51:47.727Z,959.70
2017-12-25T10:52:47.732Z,959.69
2017-12-25T10:53:47.733Z,959.67
2017-12-25T10:54:47.742Z,959.60
2017-12-25T10:55:47.740Z,959.60
2017-12-25T10:56:47.741Z,959.63
2017-12-25T10:57:47.744Z,959.56
2017-12-25T10:58:47.747Z,959.56
2017-12-25T10:59:47.749Z,959.49
2017-12-25T11:00:47.752Z,959.51
2017-12-25T11:01:47.761Z,959.44
2017-12-25T11:02:47.757Z,959.42
2017-12-25T11:03:47.758Z,959.37
2017-12-25T11:04:47.768Z,959.39
2017-12-25T11:05:47.765Z,959.41
2017-12-25T11:06:47.768Z,959.37
2017-12-25T11:07:47.768Z,959.39
2017-12-25T11:08:47.771Z,959.35
2017-12-25T11:09:47.773Z,959.27
2017-12-25T11:10:47.778Z,959.30
2017-12-25T11:11:47.779Z,959.25
2017-12-25T11:12:47.781Z,959.27
2017-12-25T11:13:47.784Z,959.30
2017-12-25T11:14:47.787Z,959.27
2017-12-25T11:15:47.789Z,959.24
2017-12-25T11:16:47.791Z,959.22
2017-12-25T11:17:47.794Z,959.22
2017-12-25T11:18:47.797Z,959.26
2017-12-25T11:19:47.798Z,959.24
2017-12-25T11:20:47.802Z,959.19
2017-12-25T11:21:47.804Z,959.18
2017-12-25T11:22:47.808Z,959.14
2017-12-25T11:23:47.809Z,959.12
2017-12-25T11:24:47.811Z,959.06
2017-12-25T11:25:47.813Z,959.08
2017-12-25T11:26:47.817Z,959.10
2017-12-25T11:27:47.818Z,959.08
2017-12-25T11:28:47.820Z,959.02
2017-12-25T11:29:47.823Z,959.02
2017-12-25T11:30:47.827Z,958.97
2017-12-25T11:31:47.827Z,958.95
2017-12-25T11:32:47.831Z,958.90
2017-12-25T11:33:47.833Z,958.85
2017-12-25T11:34:47.835Z,958.82
2017-12-25T11:35:47.839Z,958.81
2017-12-25T11:36:47.840Z,958.84
2017-12-25T11:37:47.843Z,958.81
2017-12-25T11:38:47.846Z,958.82
2017-12-25T11:39:47.845Z,958.82
2017-12-25T11:40:47.851Z,958.79
2017-12-25T11:41:47.850Z,958.80
2017-12-25T11:42:47.855Z,958.79
2017-12-25T11:43:47.857Z,958.79
2017-12-25T11:44:47.860Z,958.78
2017-12-25T11:45:47.862Z,958.74
2017-12-25T11:46:47.866Z,958.70
2017-12-25T11:47:47.868Z,958.66
2017-12-25T11:48:47.870Z,958.65
2017-12-25T11:49:47.876Z,958.64
2017-12-25T11:50:47.876Z,958.64
2017-12-25T11:51:47.877Z,958.57
2017-12-25T11:52:47.879Z,958.57
2017-12-25T11:53:47.883Z,958.57
2017-12-25T11:54:47.885Z,958.58
2017-12-25T11:55:47.888Z,958.54
2017-12-25T11:56:47.893Z,958.53
2017-12-25T11:57:47.892Z,958.55
2017-12-25T11:58:47.900Z,958.51
2017-12-25T11:59:47.897Z,958.55
2017-12-25T12:00:47.900Z,958.52
2017-12-25T12:01:47.903Z,958.49
2017-12-25T12:02:47.907Z,958.46
2017-12-25T12:03:47.928Z,958.46
2017-12-25T12:04:47.911Z,958.49
2017-12-25T12:05:47.913Z,958.43
2017-12-25T12:06:47.918Z,958.41
2017-12-25T12:07:47.916Z,958.39
2017-12-25T12:08:47.919Z,958.35
2017-12-25T12:09:47.922Z,958.33
2017-12-25T12:10:47.926Z,958.33
2017-12-25T12:11:47.927Z,958.32
2017-12-25T12:12:47.929Z,958.30
2017-12-25T12:13:47.934Z,958.24
2017-12-25T12:14:47.936Z,958.22
2017-12-25T12:15:47.937Z,958.16
2017-12-25T12:16:47.939Z,958.13
2017-12-25T12:17:47.945Z,958.13
2017-12-25T12:18:47.945Z,958.11
2017-12-25T12:19:47.948Z,958.07
2017-12-25T12:20:47.950Z,958.06
2017-12-25T12:21:47.953Z,958.03
2017-12-25T12:22:47.955Z,958.04
2017-12-25T12:23:47.965Z,958.03
2017-12-25T12:24:47.969Z,958.03
2017-12-25T12:25:47.961Z,957.95
2017-12-25T12:26:47.969Z,957.97
2017-12-25T12:27:47.967Z,957.98
2017-12-25T12:28:47.970Z,957.92