createdAt,value
2018-04-10T00:00:38.117Z,0.00
2018-04-10T00:01:38.122Z,0.00
2018-04-10T00:02:38.088Z,0.00
2018-04-10T00:03:38.082Z,0.00
2018-04-10T00:04:38.068Z,0.00
2018-04-10T00:05:38.051Z,0.00
2018-04-10T00:06:38.055Z,0.00
2018-04-10T00:07:38.024Z,0.00
2018-04-10T00:08:38.006Z,0.00
2018-04-10T00:09:37.998Z,0.00
2018-04-10T00:10:38.003Z,0.00
2018-04-10T00:11:38.002Z,0.00
2018-04-10T00:12:37.956Z,0.00
2018-04-10T00:13:37.941Z,0.00
2018-04-10T00:14:37.931Z,0.00
2018-04-10T00:15:37.922Z,0.00
2018-04-10T00:16:37.912Z,0.00
2018-04-10T00:17:37.908Z,0.00
2018-04-10T00:18:37.877Z,0.00
2018-04-10T00:19:37.866Z,0.00
2018-04-10T00:20:37.855Z,0.00
2018-04-10T00:21:37.839Z,0.00
2018-04-10T00:22:37.829Z,0.00
2018-04-10T00:23:37.833Z,0.00
2018-04-10T00:24:37.802Z,0.00
2018-04-10T00:25:37.786Z,0.00
2018-04-10T00:26:37.774Z,0.00
2018-04-10T00:27:37.788Z,0.00
2018-04-10T00:28:37.767Z,0.00
2018-04-10T00:29:37.729Z,0.00
2018-04-10T00:30:37.720Z,0.00
2018-04-10T00:31:37.707Z,0.00
2018-04-10T00:32:37.692Z,0.00
2018-04-10T00:33:37.703Z,0.00
2018-04-10T00:34:37.665Z,0.00
2018-04-10T00:35:37.651Z,0.00
2018-04-10T00:36:37.659Z,0.00
2018-04-10T00:37:37.630Z,0.00
2018-04-10T00:38:37.626Z,0.00
2018-04-10T00:39:37.630Z,0.00
2018-04-10T00:40:37.590Z,0.00
2018-04-10T00:41:37.576Z,0.00
2018-04-10T00:42:37.559Z,0.00
2018-04-10T00:43:37.549Z,0.00
2018-04-10T00:44:37.532Z,0.00
2018-04-10T00:45:37.539Z,0.00
2018-04-10T00:46:37.505Z,0.00
2018-04-10T00:47:37.494Z,0.00
2018-04-10T00:48:37.478Z,0.00
2018-04-10T00:49:37.470Z,0.00
2018-04-10T00:50:37.472Z,0.00
2018-04-10T00:51:37.442Z,0.00
2018-04-10T00:52:37.422Z,0.00
2018-04-10T00:53:37.409Z,0.00
2018-04-10T00:54:37.398Z,0.00
2018-04-10T00:55:37.382Z,0.00
2018-04-10T00:56:37.385Z,0.00
2018-04-10T00:57:37.356Z,0.00
2018-04-10T00:58:37.345Z,0.00
2018-04-10T00:59:37.330Z,0.00
2018-04-10T01:00:37.333Z,0.00
2018-04-10T01:01:37.308Z,0.00
2018-04-10T01:02:37.289Z,0.00
2018-04-10T01:03:37.298Z,0.00
2018-04-10T01:04:37.263Z,0.00
2018-04-10T01:05:37.249Z,0.00
2018-04-10T01:06:37.247Z,0.00
2018-04-10T01:07:37.225Z,0.00
2018-04-10T01:08:37.216Z,0.00
2018-04-10T01:09:37.196Z,0.00
2018-04-10T01:10:37.183Z,0.00
2018-04-10T01:11:37.186Z,0.00
2018-04-10T01:12:37.174Z,0.00
2018-04-10T01:13:37.146Z,0.00
2018-04-10T01:14:37.130Z,0.00
2018-04-10T01:15:37.109Z,0.00
2018-04-10T01:16:37.103Z,0.00
2018-04-10T01:17:37.097Z,0.00
2018-04-10T01:18:37.110Z,0.00
2018-04-10T01:19:37.058Z,0.00
2018-04-10T01:20:37.052Z,0.00
2018-04-10T01:21:37.030Z,0.00
2018-04-10T01:22:37.043Z,0.00
2018-04-10T01:23:37.007Z,0.00
2018-04-10T01:24:37.010Z,0.00
2018-04-10T01:25:36.978Z,0.00
2018-04-10T01:26:36.966Z,0.00
2018-04-10T01:27:36.947Z,0.00
2018-04-10T01:28:36.936Z,0.00
2018-04-10T01:29:36.952Z,0.00
2018-04-10T01:30:36.919Z,0.00
2018-04-10T01:31:36.893Z,0.00
2018-04-10T01:32:36.889Z,0.00
2018-04-10T01:33:36.874Z,0.00
2018-04-10T01:34:36.862Z,0.00
2018-04-10T01:35:36.854Z,0.00
2018-04-10T01:36:36.830Z,0.00
2018-04-10T01:37:36.817Z,0.00
2018-04-10T01:38:36.834Z,0.00
2018-04-10T01:39:36.882Z,0.00
2018-04-10T01:40:36.779Z,0.00
2018-04-10T01:41:36.761Z,0.00
2018-04-10T01:42:36.772Z,0.00
2018-04-10T01:43:36.773Z,0.00
2018-04-10T01:44:36.753Z,0.00
2018-04-10T01:45:36.725Z,0.00
2018-04-10T01:46:36.699Z,0.00
2018-04-10T01:47:36.675Z,0.00
2018-04-10T01:48:36.665Z,0.00
2018-04-10T01:49:36.655Z,0.00
2018-04-10T01:50:36.658Z,0.00
2018-04-10T01:51:36.623Z,0.00
2018-04-10T01:52:36.613Z,0.00
2018-04-10T01:53:36.598Z,0.00
2018-04-10T01:54:36.582Z,0.00
2018-04-10T01:55:36.591Z,0.00
2018-04-10T01:56:36.557Z,0.00
2018-04-10T01:57:36.542Z,0.00
2018-04-10T01:58:36.531Z,0.00
2018-04-10T01:59:36.522Z,0.00
2018-04-10T02:00:36.500Z,0.00
2018-04-10T02:01:36.504Z,0.00
2018-04-10T02:02:36.478Z,0.00
2018-04-10T02:03:36.467Z,0.00
2018-04-10T02:04:36.448Z,0.00
2018-04-10T02:05:36.432Z,0.00
2018-04-10T02:06:36.438Z,0.00
2018-04-10T02:07:36.409Z,0.00
2018-04-10T02:08:36.413Z,0.00
2018-04-10T02:09:36.384Z,0.00
2018-04-10T02:10:36.371Z,0.00
2018-04-10T02:11:36.368Z,0.00
2018-04-10T02:12:36.371Z,0.00
2018-04-10T02:13:36.341Z,0.00
2018-04-10T02:14:36.317Z,0.00
2018-04-10T02:15:36.299Z,0.00
2018-04-10T02:16:36.286Z,0.00
2018-04-10T02:17:36.303Z,0.00
2018-04-10T02:18:36.265Z,0.00
2018-04-10T02:19:36.252Z,0.00
2018-04-10T02:20:36.230Z,0.00
2018-04-10T02:21:36.217Z,0.00
2018-04-10T02:22:36.203Z,0.00
2018-04-10T02:23:36.210Z,0.00
2018-04-10T02:24:36.175Z,0.00
2018-04-10T02:25:36.165Z,0.00
2018-04-10T02:26:36.157Z,0.00
2018-04-10T02:27:36.134Z,0.00
2018-04-10T02:28:36.143Z,0.00
2018-04-10T02:29:36.110Z,0.00
2018-04-10T02:30:36.096Z,0.00
2018-04-10T02:31:36.084Z,0.00
2018-04-10T02:32:36.074Z,0.00
2018-04-10T02:33:36.055Z,0.00
2018-04-10T02:34:36.062Z,0.00
2018-04-10T02:35:36.032Z,0.00
2018-04-10T02:36:36.038Z,0.00
2018-04-10T02:37:36.001Z,0.00
2018-04-10T02:38:35.992Z,0.00
2018-04-10T02:39:35.975Z,0.00
2018-04-10T02:40:35.975Z,0.00
2018-04-10T02:41:35.949Z,0.00
2018-04-10T02:42:35.952Z,0.00
2018-04-10T02:43:35.923Z,0.00
2018-04-10T02:44:35.907Z,0.00
2018-04-10T02:45:35.892Z,0.00
2018-04-10T02:46:35.882Z,0.00
2018-04-10T02:47:35.882Z,0.00
2018-04-10T02:48:35.854Z,0.00
2018-04-10T02:49:35.834Z,0.00
2018-04-10T02:50:35.825Z,0.00
2018-04-10T02:51:35.809Z,0.00
2018-04-10T02:52:35.835Z,0.00
2018-04-10T02:53:35.793Z,0.00
2018-04-10T02:54:35.773Z,0.00
2018-04-10T02:55:35.748Z,0.00
2018-04-10T02:56:35.741Z,0.00
2018-04-10T02:57:35.733Z,0.00
2018-04-10T02:58:35.756Z,0.00
2018-04-10T02:59:35.709Z,0.00
2018-04-10T03:00:35.688Z,0.00
2018-04-10T03:01:35.680Z,0.00
2018-04-10T03:02:35.658Z,0.00
2018-04-10T03:03:35.650Z,0.00
2018-04-10T03:04:35.668Z,0.00
2018-04-10T03:05:35.616Z,0.00
2018-04-10T03:06:35.604Z,0.00
2018-04-10T03:07:35.589Z,0.00
2018-04-10T03:08:35.579Z,0.00
2018-04-10T03:09:35.561Z,0.00
2018-04-10T03:10:35.562Z,0.00
2018-04-10T03:11:35.540Z,0.00
2018-04-10T03:12:35.528Z,0.00
2018-04-10T03:13:35.510Z,0.00
2018-04-10T03:14:35.497Z,0.00
2018-04-10T03:15:35.488Z,0.00
2018-04-10T03:16:35.483Z,0.00
2018-04-10T03:17:35.452Z,0.00
2018-04-10T03:18:35.457Z,0.00
2018-04-10T03:19:35.449Z,0.00
2018-04-10T03:20:35.424Z,0.00
2018-04-10T03:21:35.407Z,0.00
2018-04-10T03:22:35.401Z,0.00
2018-04-10T03:23:35.379Z,0.00
2018-04-10T03:24:35.363Z,0.00
2018-04-10T03:25:35.347Z,0.00
2018-04-10T03:26:35.336Z,0.00
2018-04-10T03:27:35.340Z,0.00
2018-04-10T03:28:35.310Z,0.00
2018-04-10T03:29:35.320Z,0.00
2018-04-10T03:30:35.286Z,0.00
2018-04-10T03:31:35.270Z,0.00
2018-04-10T03:32:35.257Z,0.00
2018-04-10T03:33:35.248Z,0.00
2018-04-10T03:34:35.244Z,0.00
2018-04-10T03:35:35.222Z,0.00
2018-04-10T03:36:35.200Z,0.00
2018-04-10T03:37:35.190Z,0.00
2018-04-10T03:38:35.177Z,0.00
2018-04-10T03:39:35.183Z,0.00
2018-04-10T03:40:35.141Z,0.00
2018-04-10T03:41:35.132Z,0.00
2018-04-10T03:42:35.126Z,0.00
2018-04-10T03:43:35.115Z,0.00
2018-04-10T03:44:35.094Z,0.00
2018-04-10T03:45:56.101Z,0.00
2018-04-10T03:46:35.055Z,0.00
2018-04-10T03:47:35.049Z,0.00
2018-04-10T03:48:35.035Z,0.00
2018-04-10T03:49:35.028Z,0.00
2018-04-10T03:50:35.034Z,0.00
2018-04-10T03:51:35.006Z,0.00
2018-04-10T03:52:34.984Z,0.00
2018-04-10T03:53:34.976Z,0.00
2018-04-10T03:54:34.954Z,0.00
2018-04-10T03:55:34.962Z,0.00
2018-04-10T03:56:34.948Z,0.00
2018-04-10T03:57:34.938Z,0.00
2018-04-10T03:58:34.932Z,0.00
2018-04-10T03:59:34.891Z,0.00
2018-04-10T04:00:34.874Z,0.00
2018-04-10T04:01:55.871Z,0.00
2018-04-10T04:02:34.849Z,0.00
2018-04-10T04:03:34.833Z,0.00
2018-04-10T04:04:34.826Z,0.00
2018-04-10T04:05:34.801Z,0.00
2018-04-10T04:06:34.792Z,0.00
2018-04-10T04:07:34.798Z,0.00
2018-04-10T04:08:34.759Z,0.00
2018-04-10T04:09:34.756Z,0.00
2018-04-10T04:10:34.740Z,0.00
2018-04-10T04:11:34.721Z,0.00
2018-04-10T04:12:34.721Z,0.00
2018-04-10T04:13:34.701Z,0.00
2018-04-10T04:14:34.686Z,0.00
2018-04-10T04:15:34.674Z,0.00
2018-04-10T04:16:34.650Z,0.00
2018-04-10T04:17:34.663Z,0.00
2018-04-10T04:18:34.682Z,0.00
2018-04-10T04:19:34.626Z,0.00
2018-04-10T04:20:34.618Z,0.00
2018-04-10T04:21:34.583Z,0.00
2018-04-10T04:22:34.570Z,0.00
2018-04-10T04:23:34.562Z,0.00
2018-04-10T04:24:34.559Z,0.00
2018-04-10T04:25:34.547Z,0.00
2018-04-10T04:26:49.359Z,0.00
2018-04-10T04:27:34.502Z,0.00
2018-04-10T04:28:39.293Z,0.00
2018-04-10T04:29:34.580Z,0.00
2018-04-10T04:30:34.485Z,0.00
2018-04-10T04:31:34.457Z,0.00
2018-04-10T04:32:34.429Z,0.00
2018-04-10T04:33:34.430Z,0.00
2018-04-10T04:34:34.412Z,0.00
2018-04-10T04:35:34.393Z,0.00
2018-04-10T04:36:34.393Z,0.00
2018-04-10T04:37:34.370Z,0.00
2018-04-10T04:38:34.345Z,0.00
2018-04-10T04:39:34.337Z,0.00
2018-04-10T04:40:34.335Z,0.00
2018-04-10T04:41:34.355Z,0.00
2018-04-10T04:42:34.294Z,0.00
2018-04-10T04:43:34.279Z,0.00
2018-04-10T04:44:34.267Z,0.00
2018-04-10T04:45:34.259Z,0.00
2018-04-10T04:46:34.241Z,0.00
2018-04-10T04:47:34.250Z,0.00
2018-04-10T04:48:34.220Z,0.00
2018-04-10T04:49:34.206Z,0.00
2018-04-10T04:50:34.189Z,0.00
2018-04-10T04:51:34.174Z,0.00
2018-04-10T04:52:34.179Z,0.00
2018-04-10T04:53:34.145Z,0.00
2018-04-10T04:54:35.417Z,0.00
2018-04-10T04:55:37.060Z,0.00
2018-04-10T04:56:34.112Z,0.00
2018-04-10T04:57:34.119Z,0.00
2018-04-10T04:58:34.093Z,0.00
2018-04-10T04:59:34.069Z,0.00
2018-04-10T05:00:34.048Z,0.00
2018-04-10T05:01:34.038Z,0.00
2018-04-10T05:02:34.030Z,5.63
2018-04-10T05:03:34.026Z,5.63
2018-04-10T05:04:34.016Z,5.63
2018-04-10T05:05:33.982Z,5.63
2018-04-10T05:06:33.965Z,5.63
2018-04-10T05:07:33.953Z,5.63
2018-04-10T05:08:33.938Z,5.63
2018-04-10T05:09:33.950Z,5.63
2018-04-10T05:10:33.937Z,11.25
2018-04-10T05:11:33.909Z,11.25
2018-04-10T05:12:33.887Z,11.25
2018-04-10T05:13:33.893Z,11.25
2018-04-10T05:14:33.906Z,11.25
2018-04-10T05:15:33.858Z,11.25
2018-04-10T05:16:33.849Z,16.88
2018-04-10T05:17:33.817Z,16.88
2018-04-10T05:18:33.806Z,16.88
2018-04-10T05:19:33.793Z,16.88
2018-04-10T05:20:33.791Z,16.88
2018-04-10T05:21:33.768Z,16.88
2018-04-10T05:22:33.787Z,22.50
2018-04-10T05:23:33.744Z,22.50
2018-04-10T05:24:33.740Z,22.50
2018-04-10T05:25:33.715Z,22.50
2018-04-10T05:26:33.698Z,22.50
2018-04-10T05:27:33.689Z,28.13
2018-04-10T05:28:33.689Z,28.13
2018-04-10T05:29:33.656Z,28.13
2018-04-10T05:30:33.642Z,28.13
2018-04-10T05:31:33.631Z,28.13
2018-04-10T05:32:54.630Z,28.13
2018-04-10T05:33:33.611Z,28.13
2018-04-10T05:34:33.591Z,28.13
2018-04-10T05:35:33.575Z,28.13
2018-04-10T05:36:33.564Z,33.75
2018-04-10T05:37:33.565Z,33.75
2018-04-10T05:38:33.607Z,33.75
2018-04-10T05:39:33.542Z,33.75
2018-04-10T05:40:33.510Z,33.75
2018-04-10T05:41:33.498Z,33.75
2018-04-10T05:42:33.485Z,33.75
2018-04-10T05:43:33.473Z,33.75
2018-04-10T05:44:33.466Z,33.75
2018-04-10T05:45:33.438Z,33.75
2018-04-10T05:46:33.430Z,39.38
2018-04-10T05:47:33.418Z,39.38
2018-04-10T05:48:33.402Z,39.38
2018-04-10T05:49:33.402Z,39.38
2018-04-10T05:50:33.373Z,39.38
2018-04-10T05:51:33.363Z,39.38
2018-04-10T05:52:33.350Z,39.38
2018-04-10T05:53:33.329Z,39.38
2018-04-10T05:54:33.337Z,39.38
2018-04-10T05:55:33.307Z,39.38
2018-04-10T05:56:33.294Z,45.00
2018-04-10T05:57:33.284Z,45.00
2018-04-10T05:58:33.267Z,45.00
2018-04-10T05:59:33.272Z,45.00
2018-04-10T06:00:33.282Z,45.00
2018-04-10T06:01:33.230Z,45.00
2018-04-10T06:02:33.211Z,45.00
2018-04-10T06:03:33.196Z,45.00
2018-04-10T06:04:33.187Z,45.00
2018-04-10T06:05:33.168Z,45.00
2018-04-10T06:06:33.183Z,50.63
2018-04-10T06:07:33.148Z,50.63
2018-04-10T06:08:33.133Z,50.63
2018-04-10T06:09:33.120Z,50.63
2018-04-10T06:10:33.107Z,50.63
2018-04-10T06:11:33.099Z,50.63
2018-04-10T06:12:33.098Z,50.63
2018-04-10T06:13:33.071Z,50.63
2018-04-10T06:14:33.054Z,50.63
2018-04-10T06:15:33.037Z,50.63
2018-04-10T06:16:33.061Z,56.25
2018-04-10T06:17:33.033Z,56.25
2018-04-10T06:18:33.005Z,56.25
2018-04-10T06:19:32.991Z,56.25
2018-04-10T06:20:32.973Z,56.25
2018-04-10T06:21:32.962Z,56.25
2018-04-10T06:22:32.968Z,56.25
2018-04-10T06:23:32.936Z,56.25
2018-04-10T06:24:32.926Z,61.88
2018-04-10T06:25:32.908Z,61.88
2018-04-10T06:26:32.897Z,61.88
2018-04-10T06:27:32.907Z,61.88
2018-04-10T06:28:32.890Z,67.50
2018-04-10T06:29:32.856Z,67.50
2018-04-10T06:30:32.842Z,67.50
2018-04-10T06:31:32.831Z,73.13
2018-04-10T06:32:32.834Z,73.13
2018-04-10T06:33:32.838Z,73.13
2018-04-10T06:34:32.793Z,78.75
2018-04-10T06:35:32.779Z,78.75
2018-04-10T06:36:32.783Z,78.75
2018-04-10T06:37:32.760Z,84.38
2018-04-10T06:38:32.742Z,84.38
2018-04-10T06:39:32.747Z,84.38
2018-04-10T06:40:32.710Z,84.38
2018-04-10T06:41:32.691Z,84.38
2018-04-10T06:42:32.697Z,84.38
2018-04-10T06:43:32.671Z,84.38
2018-04-10T06:44:32.677Z,84.38
2018-04-10T06:45:32.676Z,84.38
2018-04-10T06:46:32.626Z,84.38
2018-04-10T06:47:32.620Z,84.38
2018-04-10T06:48:32.606Z,78.75
2018-04-10T06:49:32.594Z,84.38
2018-04-10T06:50:32.593Z,84.38
2018-04-10T06:51:32.594Z,84.38
2018-04-10T06:52:32.558Z,84.38
2018-04-10T06:53:32.542Z,84.38
2018-04-10T06:54:35.327Z,90.00
2018-04-10T06:55:32.519Z,90.00
2018-04-10T06:56:32.503Z,90.00
2018-04-10T06:57:32.520Z,90.00
2018-04-10T06:58:32.491Z,84.38
2018-04-10T06:59:32.462Z,90.00
2018-04-10T07:05:30.710Z,90.00
2018-04-10T07:06:09.482Z,90.00
2018-04-10T07:07:09.475Z,90.00
2018-04-10T07:08:09.478Z,90.00
2018-04-10T07:09:09.439Z,90.00
2018-04-10T07:10:09.431Z,90.00
2018-04-10T07:11:09.418Z,95.63
2018-04-10T07:12:09.405Z,95.63
2018-04-10T07:13:09.856Z,95.63
2018-04-10T07:14:09.389Z,95.63
2018-04-10T07:15:09.361Z,101.25
2018-04-10T07:16:09.354Z,101.25
2018-04-10T07:17:09.339Z,106.88
2018-04-10T07:18:09.320Z,112.50
2018-04-10T07:19:09.337Z,112.50
2018-04-10T07:20:09.303Z,118.13
2018-04-10T07:21:09.288Z,123.75
2018-04-10T07:22:09.279Z,129.38
2018-04-10T07:23:09.263Z,123.75
2018-04-10T07:24:09.267Z,129.38
2018-04-10T07:25:09.234Z,140.63
2018-04-10T07:26:09.223Z,151.88
2018-04-10T07:27:09.248Z,151.88
2018-04-10T07:28:09.193Z,140.63
2018-04-10T07:29:09.183Z,146.25
2018-04-10T07:30:09.202Z,140.63
2018-04-10T07:31:09.174Z,151.88
2018-04-10T07:32:09.164Z,157.50
2018-04-10T07:33:09.138Z,163.13
2018-04-10T07:34:09.127Z,157.50
2018-04-10T07:35:09.226Z,151.88
2018-04-10T07:36:09.107Z,151.88
2018-04-10T07:37:09.088Z,185.63
2018-04-10T07:38:09.076Z,196.88
2018-04-10T07:39:09.060Z,191.25
2018-04-10T07:40:09.072Z,174.38
2018-04-10T07:41:09.057Z,174.38
2018-04-10T07:42:09.025Z,174.38
2018-04-10T07:43:09.009Z,174.38
2018-04-10T07:44:09.005Z,180.00
2018-04-10T07:45:08.989Z,180.00
2018-04-10T07:46:09.012Z,163.13
2018-04-10T07:47:08.967Z,174.38
2018-04-10T07:48:08.955Z,191.25
2018-04-10T07:49:08.941Z,185.63
2018-04-10T07:50:08.929Z,168.75
2018-04-10T07:51:08.949Z,146.25
2018-04-10T07:52:08.904Z,151.88
2018-04-10T07:53:08.888Z,151.88
2018-04-10T07:54:08.877Z,146.25
2018-04-10T07:55:08.862Z,146.25
2018-04-10T07:56:08.858Z,146.25
2018-04-10T07:57:08.866Z,163.13
2018-04-10T07:58:08.831Z,180.00
2018-04-10T07:59:08.825Z,202.50
2018-04-10T08:00:08.816Z,202.50
2018-04-10T08:01:08.793Z,185.63
2018-04-10T08:02:08.792Z,185.63
2018-04-10T08:03:08.794Z,196.88
2018-04-10T08:04:08.757Z,191.25
2018-04-10T08:05:08.750Z,191.25
2018-04-10T08:06:08.748Z,196.88
2018-04-10T08:07:08.746Z,196.88
2018-04-10T08:08:08.720Z,219.38
2018-04-10T08:09:08.724Z,208.13
2018-04-10T08:10:08.694Z,208.13
2018-04-10T08:11:08.683Z,225.00
2018-04-10T08:12:10.632Z,219.38
2018-04-10T08:13:08.661Z,213.75
2018-04-10T08:14:08.662Z,213.75
2018-04-10T08:15:08.636Z,213.75
2018-04-10T08:16:08.632Z,213.75
2018-04-10T08:17:08.611Z,213.75
2018-04-10T08:18:08.598Z,213.75
2018-04-10T08:19:08.594Z,219.38
2018-04-10T08:20:08.606Z,219.38
2018-04-10T08:21:08.573Z,219.38
2018-04-10T08:22:08.568Z,219.38
2018-04-10T08:23:08.549Z,225.00
2018-04-10T08:24:08.543Z,236.25
2018-04-10T08:25:08.546Z,230.63
2018-04-10T08:26:08.517Z,225.00
2018-04-10T08:27:08.513Z,225.00
2018-04-10T08:28:08.501Z,230.63
2018-04-10T08:29:08.481Z,236.25
2018-04-10T08:30:08.489Z,236.25
2018-04-10T08:31:08.464Z,241.88
2018-04-10T08:32:08.444Z,230.63
2018-04-10T08:33:08.452Z,225.00
2018-04-10T08:34:08.425Z,225.00
2018-04-10T08:35:08.421Z,225.00
2018-04-10T08:36:08.423Z,225.00
2018-04-10T08:37:08.390Z,236.25
2018-04-10T08:38:08.381Z,253.13
2018-04-10T08:39:08.378Z,264.38
2018-04-10T08:40:08.364Z,264.38
2018-04-10T08:41:08.380Z,253.13
2018-04-10T08:42:08.340Z,253.13
2018-04-10T08:43:08.333Z,253.13
2018-04-10T08:44:09.181Z,253.13
2018-04-10T08:45:08.310Z,264.38
2018-04-10T08:46:08.303Z,258.75
2018-04-10T08:47:08.303Z,264.38
2018-04-10T08:48:08.271Z,264.38
2018-04-10T08:49:08.271Z,270.00
2018-04-10T08:50:09.144Z,270.00
2018-04-10T08:51:08.248Z,270.00
2018-04-10T08:52:08.257Z,281.25
2018-04-10T08:53:08.233Z,275.63
2018-04-10T08:54:08.213Z,270.00
2018-04-10T08:55:08.206Z,275.63
2018-04-10T08:56:08.199Z,281.25
2018-04-10T08:57:10.144Z,281.25
2018-04-10T08:58:08.191Z,281.25
2018-04-10T08:59:08.165Z,286.88
2018-04-10T09:00:08.155Z,281.25
2018-04-10T09:01:08.146Z,281.25
2018-04-10T09:02:08.138Z,281.25
2018-04-10T09:03:08.162Z,281.25
2018-04-10T09:04:08.119Z,275.63
2018-04-10T09:05:08.108Z,275.63
2018-04-10T09:06:08.103Z,275.63
2018-04-10T09:07:08.090Z,264.38
2018-04-10T09:08:08.070Z,247.50
2018-04-10T09:09:08.086Z,225.00
2018-04-10T09:10:08.062Z,208.13
2018-04-10T09:11:08.044Z,196.88
2018-04-10T09:12:08.040Z,185.63
2018-04-10T09:13:08.031Z,174.38
2018-04-10T09:14:08.035Z,163.13
2018-04-10T09:15:08.011Z,157.50
2018-04-10T09:16:07.999Z,151.88
2018-04-10T09:17:07.988Z,146.25
2018-04-10T09:18:07.984Z,151.88
2018-04-10T09:19:08.003Z,168.75
2018-04-10T09:20:07.961Z,185.63
2018-04-10T09:21:07.949Z,202.50
2018-04-10T09:22:07.935Z,225.00
2018-04-10T09:23:07.927Z,241.88
2018-04-10T09:24:07.934Z,247.50
2018-04-10T09:25:07.927Z,241.88
2018-04-10T09:26:07.907Z,230.63
2018-04-10T09:27:07.885Z,230.63
2018-04-10T09:28:07.884Z,225.00
2018-04-10T09:29:07.883Z,213.75
2018-04-10T09:30:07.876Z,208.13
2018-04-10T09:31:07.862Z,196.88
2018-04-10T09:32:07.837Z,191.25
2018-04-10T09:33:07.826Z,185.63
2018-04-10T09:34:07.816Z,180.00
2018-04-10T09:35:07.817Z,174.38
2018-04-10T09:36:07.798Z,168.75
2018-04-10T09:37:07.816Z,163.13
2018-04-10T09:38:07.778Z,163.13
2018-04-10T09:39:07.777Z,163.13
2018-04-10T09:40:07.768Z,157.50
2018-04-10T09:41:07.750Z,163.13
2018-04-10T09:42:07.758Z,157.50
2018-04-10T09:43:07.728Z,157.50
2018-04-10T09:44:07.713Z,151.88
2018-04-10T09:45:07.709Z,151.88
2018-04-10T09:46:07.693Z,146.25
2018-04-10T09:47:07.689Z,151.88
2018-04-10T09:48:07.695Z,151.88
2018-04-10T09:49:07.669Z,157.50
2018-04-10T09:50:07.657Z,168.75
2018-04-10T09:51:07.643Z,168.75
2018-04-10T09:52:07.637Z,174.38
2018-04-10T09:53:07.638Z,180.00
2018-04-10T09:54:08.661Z,191.25
2018-04-10T09:55:07.614Z,196.88
2018-04-10T09:56:07.610Z,202.50
2018-04-10T09:57:07.601Z,208.13
2018-04-10T09:58:07.578Z,208.13
2018-04-10T09:59:07.580Z,213.75
2018-04-10T10:00:07.556Z,219.38
2018-04-10T10:01:07.544Z,230.63
2018-04-10T10:02:07.534Z,230.63
2018-04-10T10:03:07.530Z,241.88
2018-04-10T10:04:07.538Z,253.13
2018-04-10T10:05:07.510Z,258.75
2018-04-10T10:06:07.493Z,270.00
2018-04-10T10:07:07.479Z,270.00
2018-04-10T10:08:07.470Z,270.00
2018-04-10T10:09:07.464Z,270.00
2018-04-10T10:10:07.468Z,258.75
2018-04-10T10:11:07.472Z,253.13
2018-04-10T10:12:07.436Z,241.88
2018-04-10T10:13:07.423Z,236.25
2018-04-10T10:14:07.415Z,230.63
2018-04-10T10:15:07.406Z,225.00
2018-04-10T10:16:07.405Z,225.00
2018-04-10T10:17:07.401Z,230.63
2018-04-10T10:18:07.375Z,241.88
2018-04-10T10:19:07.366Z,247.50
2018-04-10T10:20:07.360Z,258.75
2018-04-10T10:21:07.363Z,264.38
2018-04-10T10:22:07.360Z,275.63
2018-04-10T10:23:07.348Z,286.88
2018-04-10T10:24:07.331Z,292.50
2018-04-10T10:25:07.323Z,303.75
2018-04-10T10:26:07.314Z,303.75
2018-04-10T10:27:07.290Z,303.75
2018-04-10T10:28:07.293Z,309.38
2018-04-10T10:29:07.271Z,309.38
2018-04-10T10:30:07.264Z,303.75
2018-04-10T10:31:07.248Z,303.75
2018-04-10T10:32:07.245Z,298.13
2018-04-10T10:33:07.235Z,298.13
2018-04-10T10:34:07.247Z,298.13
2018-04-10T10:35:07.212Z,292.50
2018-04-10T10:36:07.210Z,298.13
2018-04-10T10:37:07.206Z,309.38
2018-04-10T10:38:07.208Z,326.25
2018-04-10T10:39:07.251Z,348.75
2018-04-10T10:40:07.173Z,354.38
2018-04-10T10:41:07.712Z,354.38
2018-04-10T10:42:07.148Z,360.00
2018-04-10T10:43:07.146Z,348.75
2018-04-10T10:44:07.150Z,326.25
2018-04-10T10:45:07.151Z,315.00
2018-04-10T10:46:07.119Z,309.38
2018-04-10T10:47:07.133Z,331.88
2018-04-10T10:48:07.112Z,354.38
2018-04-10T10:49:07.677Z,348.75
2018-04-10T10:50:07.096Z,348.75
2018-04-10T10:51:07.081Z,348.75
2018-04-10T10:52:07.085Z,393.75
2018-04-10T10:53:07.065Z,376.88
2018-04-10T10:54:07.056Z,450.00
2018-04-10T10:55:07.047Z,331.88
2018-04-10T10:56:07.038Z,326.25
2018-04-10T10:57:07.044Z,298.13
2018-04-10T10:58:07.069Z,247.50
2018-04-10T10:59:07.017Z,241.88
2018-04-10T11:00:07.003Z,275.63
2018-04-10T11:01:06.999Z,275.63
2018-04-10T11:02:07.000Z,275.63
2018-04-10T11:03:06.983Z,281.25
2018-04-10T11:04:06.974Z,292.50
2018-04-10T11:05:06.969Z,298.13
2018-04-10T11:06:06.956Z,320.63
2018-04-10T11:07:06.974Z,354.38
2018-04-10T11:08:06.938Z,410.63
2018-04-10T11:09:06.935Z,540.00
2018-04-10T11:10:06.922Z,613.13
2018-04-10T11:11:06.925Z,450.00
2018-04-10T11:12:06.900Z,500.63
2018-04-10T11:13:06.925Z,618.75
2018-04-10T11:14:06.893Z,540.00
2018-04-10T11:15:06.886Z,483.75
2018-04-10T11:16:06.871Z,534.38
2018-04-10T11:17:06.867Z,427.50
2018-04-10T11:18:06.862Z,393.75
2018-04-10T11:19:06.875Z,371.25
2018-04-10T11:20:06.846Z,360.00
2018-04-10T11:21:06.878Z,326.25
2018-04-10T11:22:06.833Z,320.63
2018-04-10T11:23:06.818Z,343.13
2018-04-10T11:24:06.849Z,343.13
2018-04-10T11:25:06.815Z,337.50
2018-04-10T11:26:06.828Z,320.63
2018-04-10T11:27:06.793Z,371.25
2018-04-10T11:28:06.788Z,337.50
2018-04-10T11:29:06.783Z,393.75
2018-04-10T11:30:06.787Z,500.63
2018-04-10T11:31:06.763Z,528.75
2018-04-10T11:32:06.758Z,540.00
2018-04-10T11:33:06.749Z,568.13
2018-04-10T11:34:06.742Z,466.88
2018-04-10T11:35:06.776Z,461.25
2018-04-10T11:36:06.745Z,438.75
2018-04-10T11:37:06.720Z,405.00
2018-04-10T11:38:06.719Z,450.00
2018-04-10T11:39:06.713Z,472.50
2018-04-10T11:40:06.706Z,489.38
2018-04-10T11:41:09.331Z,450.00
2018-04-10T11:42:06.731Z,495.00
2018-04-10T11:43:06.696Z,551.25
2018-04-10T11:44:06.687Z,478.13
2018-04-10T11:45:07.113Z,461.25
2018-04-10T11:46:06.676Z,450.00
2018-04-10T11:47:06.668Z,438.75
2018-04-10T11:48:06.647Z,444.38
2018-04-10T11:49:06.641Z,466.88
2018-04-10T11:50:06.633Z,472.50
2018-04-10T11:51:06.626Z,466.88
2018-04-10T11:52:06.657Z,466.88
2018-04-10T11:53:06.609Z,455.63
2018-04-10T11:54:06.600Z,450.00
2018-04-10T11:55:06.596Z,450.00
2018-04-10T11:56:06.591Z,444.38
2018-04-10T11:57:06.586Z,444.38
2018-04-10T11:58:06.604Z,438.75
2018-04-10T11:59:06.568Z,433.13
2018-04-10T12:00:08.456Z,399.38
2018-04-10T12:01:06.561Z,410.63
2018-04-10T12:02:06.604Z,376.88
2018-04-10T12:03:09.504Z,399.38
2018-04-10T12:04:06.535Z,365.63
2018-04-10T12:05:06.537Z,315.00
2018-04-10T12:06:06.540Z,315.00
2018-04-10T12:07:06.518Z,315.00
2018-04-10T12:08:06.513Z,315.00
2018-04-10T12:09:06.523Z,326.25
2018-04-10T12:10:06.501Z,320.63
2018-04-10T12:11:06.495Z,315.00
2018-04-10T12:12:06.503Z,315.00
2018-04-10T12:13:06.483Z,303.75
2018-04-10T12:14:06.495Z,298.13
2018-04-10T12:15:06.471Z,292.50
2018-04-10T12:16:06.469Z,286.88
2018-04-10T12:17:06.455Z,281.25
2018-04-10T12:18:06.449Z,286.88
2018-04-10T12:19:06.454Z,281.25
2018-04-10T12:20:06.443Z,286.88
2018-04-10T12:21:06.443Z,292.50
2018-04-10T12:22:06.436Z,303.75
2018-04-10T12:23:06.416Z,303.75
2018-04-10T12:24:06.430Z,303.75
2018-04-10T12:25:06.410Z,303.75
2018-04-10T12:26:06.406Z,292.50
2018-04-10T12:27:06.392Z,286.88
2018-04-10T12:28:06.379Z,270.00
2018-04-10T12:29:06.374Z,264.38
2018-04-10T12:30:06.366Z,258.75
2018-04-10T12:31:06.398Z,247.50
2018-04-10T12:32:06.353Z,241.88
2018-04-10T12:33:06.342Z,241.88
2018-04-10T12:34:06.338Z,236.25
2018-04-10T12:35:06.327Z,230.63
2018-04-10T12:36:06.324Z,230.63
2018-04-10T12:37:06.334Z,225.00
2018-04-10T12:38:06.307Z,225.00
2018-04-10T12:39:06.302Z,230.63
2018-04-10T12:40:06.289Z,230.63
2018-04-10T12:41:06.287Z,230.63
2018-04-10T12:42:06.276Z,236.25
2018-04-10T12:43:06.322Z,236.25
2018-04-10T12:44:06.287Z,236.25
2018-04-10T12:45:06.264Z,236.25
2018-04-10T12:46:06.253Z,236.25
2018-04-10T12:47:06.240Z,230.63
2018-04-10T12:48:06.251Z,225.00
2018-04-10T12:49:06.230Z,230.63
2018-04-10T12:50:06.212Z,236.25
2018-04-10T12:51:06.227Z,241.88
2018-04-10T12:52:06.208Z,241.88
2018-04-10T12:53:06.190Z,236.25
2018-04-10T12:54:06.188Z,230.63
2018-04-10T12:55:06.174Z,230.63
2018-04-10T12:56:06.180Z,225.00