createdAt,value
2023-03-12T00:01:33.619Z,63.81
2023-03-12T00:04:04.184Z,63.49
2023-03-12T00:06:30.995Z,63.66
2023-03-12T00:08:58.975Z,63.15
2023-03-12T00:11:26.148Z,62.70
2023-03-12T00:13:55.033Z,62.54
2023-03-12T00:16:22.416Z,62.06
2023-03-12T00:18:51.032Z,62.02
2023-03-12T00:21:18.606Z,61.95
2023-03-12T00:23:47.335Z,61.77
2023-03-12T00:26:17.740Z,61.46
2023-03-12T00:28:45.023Z,61.39
2023-03-12T00:31:32.947Z,61.18
2023-03-12T00:34:01.085Z,61.00
2023-03-12T00:36:30.258Z,61.14
2023-03-12T00:38:58.401Z,60.58
2023-03-12T00:41:26.855Z,60.13
2023-03-12T00:43:53.708Z,60.15
2023-03-12T00:46:21.072Z,59.88
2023-03-12T00:48:47.957Z,59.43
2023-03-12T00:51:15.162Z,59.20
2023-03-12T00:53:42.123Z,59.06
2023-03-12T00:56:09.489Z,58.85
2023-03-12T00:58:36.647Z,58.95
2023-03-12T01:01:03.764Z,58.53
2023-03-12T01:03:30.838Z,58.44
2023-03-12T01:06:00.877Z,58.08
2023-03-12T01:08:27.720Z,58.29
2023-03-12T01:10:54.635Z,57.98
2023-03-12T01:13:21.456Z,57.97
2023-03-12T01:15:48.226Z,57.97
2023-03-12T01:18:14.965Z,57.89
2023-03-12T01:20:41.810Z,57.70
2023-03-12T01:23:09.261Z,57.62
2023-03-12T01:25:36.671Z,57.58
2023-03-12T01:28:03.587Z,57.42
2023-03-12T01:30:31.102Z,57.26
2023-03-12T01:32:57.873Z,57.59
2023-03-12T01:35:25.330Z,57.52
2023-03-12T01:37:53.181Z,57.41
2023-03-12T01:40:21.279Z,57.45
2023-03-12T01:42:58.288Z,57.53
2023-03-12T01:45:59.024Z,57.33
2023-03-12T01:48:27.660Z,57.30
2023-03-12T01:51:00.690Z,57.32
2023-03-12T01:53:28.228Z,57.57
2023-03-12T01:55:55.010Z,57.37
2023-03-12T01:58:22.385Z,57.11
2023-03-12T02:00:49.164Z,57.37
2023-03-12T02:03:16.228Z,57.29
2023-03-12T02:05:52.184Z,57.22
2023-03-12T02:08:19.009Z,57.22
2023-03-12T02:10:46.234Z,57.60
2023-03-12T02:13:13.080Z,57.31
2023-03-12T02:15:40.123Z,57.46
2023-03-12T02:18:09.082Z,57.70
2023-03-12T02:21:09.453Z,57.45
2023-03-12T02:23:43.281Z,57.55
2023-03-12T02:26:10.375Z,57.97
2023-03-12T02:28:42.816Z,57.79
2023-03-12T02:31:11.864Z,57.79
2023-03-12T02:33:38.730Z,57.92
2023-03-12T02:36:05.752Z,58.03
2023-03-12T02:38:43.318Z,57.87
2023-03-12T02:41:18.845Z,58.17
2023-03-12T02:43:50.522Z,58.38
2023-03-12T02:46:17.668Z,58.22
2023-03-12T02:48:44.434Z,58.70
2023-03-12T02:51:11.085Z,58.90
2023-03-12T02:53:37.704Z,58.81
2023-03-12T02:56:04.813Z,58.92
2023-03-12T02:58:31.523Z,59.28
2023-03-12T03:00:58.255Z,58.85
2023-03-12T03:03:25.023Z,59.23
2023-03-12T03:05:52.172Z,59.28
2023-03-12T03:08:18.886Z,59.42
2023-03-12T03:10:45.622Z,59.34
2023-03-12T03:13:12.507Z,59.50
2023-03-12T03:15:39.591Z,59.32
2023-03-12T03:18:06.446Z,59.81
2023-03-12T03:20:33.154Z,59.73
2023-03-12T03:22:59.792Z,59.56
2023-03-12T03:25:26.474Z,59.67
2023-03-12T03:27:53.142Z,59.68
2023-03-12T03:30:21.377Z,60.01
2023-03-12T03:32:49.816Z,59.64
2023-03-12T03:35:17.399Z,59.82
2023-03-12T03:37:44.111Z,59.63
2023-03-12T03:40:12.491Z,59.75
2023-03-12T03:42:40.157Z,59.62
2023-03-12T03:45:07.958Z,59.74
2023-03-12T03:47:34.703Z,59.85
2023-03-12T03:50:01.442Z,59.78
2023-03-12T03:52:28.083Z,59.69
2023-03-12T03:54:54.940Z,59.49
2023-03-12T03:57:21.651Z,59.74
2023-03-12T03:59:48.283Z,59.57
2023-03-12T04:02:14.935Z,59.72
2023-03-12T04:04:41.597Z,59.69
2023-03-12T04:07:08.272Z,59.92
2023-03-12T04:09:34.930Z,59.68
2023-03-12T04:12:01.665Z,59.56
2023-03-12T04:14:28.416Z,59.67
2023-03-12T04:16:55.028Z,59.80
2023-03-12T04:19:21.670Z,59.85
2023-03-12T04:21:48.306Z,59.62
2023-03-12T04:24:16.663Z,59.56
2023-03-12T04:26:43.596Z,59.62
2023-03-12T04:29:10.266Z,59.96
2023-03-12T04:31:37.092Z,60.10
2023-03-12T04:34:03.856Z,60.14
2023-03-12T04:36:30.557Z,60.10
2023-03-12T04:38:57.458Z,60.28
2023-03-12T04:41:24.121Z,60.28
2023-03-12T04:43:50.837Z,59.89
2023-03-12T04:46:18.545Z,59.86
2023-03-12T04:48:45.213Z,60.16
2023-03-12T04:51:11.878Z,59.99
2023-03-12T04:53:40.689Z,59.79
2023-03-12T04:56:07.660Z,59.68
2023-03-12T04:58:34.432Z,59.64
2023-03-12T05:01:01.191Z,59.75
2023-03-12T05:03:28.161Z,59.65
2023-03-12T05:05:54.853Z,59.70
2023-03-12T05:08:21.529Z,59.95
2023-03-12T05:10:48.262Z,59.99
2023-03-12T05:13:16.780Z,59.97
2023-03-12T05:15:43.597Z,60.01
2023-03-12T05:18:10.322Z,60.03
2023-03-12T05:20:36.975Z,60.12
2023-03-12T05:23:03.626Z,60.67
2023-03-12T05:25:30.264Z,60.53
2023-03-12T05:27:57.035Z,60.71
2023-03-12T05:30:23.750Z,61.05
2023-03-12T05:32:50.483Z,61.35
2023-03-12T05:35:17.314Z,61.75
2023-03-12T05:37:44.070Z,62.50
2023-03-12T05:40:12.258Z,63.19
2023-03-12T05:42:38.908Z,63.98
2023-03-12T05:45:06.452Z,64.06
2023-03-12T05:47:33.119Z,64.57
2023-03-12T05:49:59.779Z,65.10
2023-03-12T05:52:26.473Z,65.50
2023-03-12T05:54:53.512Z,66.19
2023-03-12T05:57:20.180Z,66.84
2023-03-12T05:59:46.824Z,67.30
2023-03-12T06:02:13.539Z,67.99
2023-03-12T06:04:40.205Z,68.25
2023-03-12T06:07:06.892Z,68.98
2023-03-12T06:09:33.508Z,69.66
2023-03-12T06:12:00.161Z,70.02
2023-03-12T06:14:26.841Z,70.15
2023-03-12T06:16:53.586Z,70.61
2023-03-12T06:19:20.369Z,71.01
2023-03-12T06:21:47.000Z,71.48
2023-03-12T06:24:13.616Z,71.98
2023-03-12T06:26:40.702Z,72.31
2023-03-12T06:29:07.431Z,72.58
2023-03-12T06:31:35.907Z,73.02
2023-03-12T06:34:04.151Z,73.69
2023-03-12T06:36:30.929Z,73.92
2023-03-12T06:38:57.578Z,74.44
2023-03-12T06:41:24.274Z,74.96
2023-03-12T06:43:51.178Z,75.18
2023-03-12T06:46:21.969Z,75.87
2023-03-12T06:48:48.991Z,76.56
2023-03-12T06:51:16.772Z,77.43
2023-03-12T06:53:45.023Z,78.11
2023-03-12T06:56:12.914Z,79.13
2023-03-12T06:58:39.730Z,79.72
2023-03-12T07:01:06.629Z,80.33
2023-03-12T07:03:33.433Z,81.09
2023-03-12T07:06:00.527Z,81.67
2023-03-12T07:08:31.095Z,82.44
2023-03-12T07:11:01.189Z,83.08
2023-03-12T07:13:28.234Z,83.93
2023-03-12T07:15:54.879Z,84.76
2023-03-12T07:18:21.518Z,85.73
2023-03-12T07:20:48.218Z,86.42
2023-03-12T07:23:15.268Z,87.22
2023-03-12T07:25:42.936Z,88.05
2023-03-12T07:28:10.785Z,88.70
2023-03-12T07:30:38.149Z,89.13
2023-03-12T07:33:13.024Z,89.73
2023-03-12T07:35:40.318Z,90.33
2023-03-12T07:38:07.882Z,91.07
2023-03-12T07:40:35.424Z,91.30
2023-03-12T07:43:02.682Z,91.88
2023-03-12T07:45:29.353Z,92.05
2023-03-12T07:47:56.216Z,92.66
2023-03-12T07:50:23.269Z,92.99
2023-03-12T07:52:50.094Z,93.44
2023-03-12T07:55:17.102Z,93.71
2023-03-12T07:57:44.541Z,94.21
2023-03-12T08:00:15.624Z,94.37
2023-03-12T08:02:42.487Z,94.77
2023-03-12T08:05:09.781Z,95.06
2023-03-12T08:07:36.626Z,95.38
2023-03-12T08:10:06.572Z,95.55
2023-03-12T08:12:33.605Z,95.83
2023-03-12T08:15:00.344Z,96.09
2023-03-12T08:17:27.088Z,96.10
2023-03-12T08:19:54.174Z,96.16
2023-03-12T08:22:20.959Z,96.13
2023-03-12T08:24:47.738Z,96.28
2023-03-12T08:27:14.544Z,96.58
2023-03-12T08:29:41.678Z,96.45
2023-03-12T08:32:10.686Z,96.60
2023-03-12T08:34:37.907Z,97.34
2023-03-12T08:37:04.923Z,97.72
2023-03-12T08:39:32.121Z,98.00
2023-03-12T08:41:58.970Z,98.41
2023-03-12T08:44:25.726Z,99.17
2023-03-12T08:46:52.873Z,99.52
2023-03-12T08:49:20.583Z,100.00
2023-03-12T08:51:47.481Z,100.00
2023-03-12T08:54:14.121Z,100.00
2023-03-12T08:56:43.937Z,100.00
2023-03-12T08:59:11.632Z,100.00
2023-03-12T09:01:42.358Z,100.00
2023-03-12T09:04:10.384Z,100.00
2023-03-12T09:06:38.624Z,100.00
2023-03-12T09:09:06.027Z,100.00
2023-03-12T09:11:34.188Z,100.00
2023-03-12T09:14:42.436Z,100.00
2023-03-12T09:16:49.273Z,100.00
2023-03-12T09:19:16.587Z,100.00
2023-03-12T09:21:43.692Z,100.00
2023-03-12T09:24:11.764Z,100.00
2023-03-12T09:26:38.552Z,100.00
2023-03-12T09:29:05.797Z,100.00
2023-03-12T09:31:32.679Z,100.00
2023-03-12T09:33:59.544Z,100.00
2023-03-12T09:36:26.515Z,100.00
2023-03-12T09:38:53.316Z,100.00
2023-03-12T09:41:23.131Z,100.00
2023-03-12T09:43:54.783Z,100.00
2023-03-12T09:46:34.030Z,100.00
2023-03-12T09:49:12.073Z,100.00
2023-03-12T09:51:43.132Z,100.00
2023-03-12T09:54:23.216Z,100.00
2023-03-12T09:56:51.577Z,100.00
2023-03-12T09:59:18.495Z,100.00
2023-03-12T10:01:53.797Z,100.00
2023-03-12T10:04:58.896Z,100.00
2023-03-12T10:07:36.540Z,100.00
2023-03-12T10:10:26.399Z,100.00
2023-03-12T10:13:14.455Z,100.00
2023-03-12T10:15:47.223Z,100.00
2023-03-12T10:18:32.430Z,100.00
2023-03-12T10:21:18.041Z,100.00
2023-03-12T10:24:10.092Z,100.00
2023-03-12T10:26:43.431Z,100.00
2023-03-12T10:29:19.017Z,100.00
2023-03-12T10:31:53.714Z,100.00
2023-03-12T10:34:40.407Z,100.00
2023-03-12T10:37:16.722Z,100.00
2023-03-12T10:39:43.723Z,100.00
2023-03-12T10:42:27.810Z,100.00
2023-03-12T10:44:58.029Z,100.00
2023-03-12T10:47:42.451Z,100.00
2023-03-12T10:50:22.506Z,100.00
2023-03-12T10:52:53.324Z,100.00
2023-03-12T10:55:27.095Z,100.00
2023-03-12T10:57:54.028Z,100.00
2023-03-12T11:00:24.222Z,100.00
2023-03-12T11:03:03.847Z,100.00
2023-03-12T11:05:58.410Z,100.00
2023-03-12T11:08:28.862Z,100.00
2023-03-12T11:10:57.549Z,100.00
2023-03-12T11:13:33.145Z,100.00
2023-03-12T11:16:21.490Z,100.00
2023-03-12T11:19:05.235Z,100.00
2023-03-12T11:21:37.397Z,100.00
2023-03-12T11:24:11.784Z,100.00
2023-03-12T11:26:53.309Z,100.00
2023-03-12T11:29:27.435Z,100.00
2023-03-12T11:32:15.803Z,100.00
2023-03-12T11:34:43.479Z,100.00
2023-03-12T11:37:39.854Z,100.00
2023-03-12T11:40:30.004Z,100.00
2023-03-12T11:43:43.219Z,100.00
2023-03-12T11:46:31.049Z,100.00
2023-03-12T11:49:14.953Z,100.00
2023-03-12T11:51:41.599Z,100.00
2023-03-12T11:54:30.123Z,100.00
2023-03-12T11:57:07.808Z,100.00
2023-03-12T12:00:12.459Z,100.00
2023-03-12T12:02:51.498Z,100.00
2023-03-12T12:05:22.871Z,100.00
2023-03-12T12:08:01.895Z,100.00
2023-03-12T12:10:35.896Z,100.00
2023-03-12T12:13:18.160Z,100.00
2023-03-12T12:16:20.400Z,100.00
2023-03-12T12:18:59.822Z,100.00
2023-03-12T12:21:50.383Z,100.00
2023-03-12T12:24:39.069Z,100.00
2023-03-12T12:27:16.027Z,100.00
2023-03-12T12:30:00.208Z,100.00
2023-03-12T12:32:57.773Z,100.00
2023-03-12T12:35:38.580Z,100.00
2023-03-12T12:38:30.550Z,100.00
2023-03-12T12:41:37.430Z,100.00
2023-03-12T12:44:13.395Z,100.00
2023-03-12T12:46:45.494Z,100.00
2023-03-12T12:49:19.310Z,100.00
2023-03-12T12:51:53.430Z,100.00
2023-03-12T12:54:47.797Z,100.00
2023-03-12T12:57:53.583Z,100.00
2023-03-12T13:01:04.752Z,100.00
2023-03-12T13:03:31.879Z,100.00
2023-03-12T13:06:03.951Z,100.00
2023-03-12T13:08:57.732Z,100.00
2023-03-12T13:11:30.137Z,100.00
2023-03-12T13:14:06.622Z,100.00
2023-03-12T13:16:51.748Z,100.00
2023-03-12T13:19:18.482Z,100.00
2023-03-12T13:22:10.066Z,100.00
2023-03-12T13:24:52.505Z,100.00
2023-03-12T13:27:44.244Z,100.00
2023-03-12T13:30:32.945Z,100.00
2023-03-12T13:33:02.009Z,100.00
2023-03-12T13:35:37.723Z,100.00
2023-03-12T13:38:19.062Z,100.00
2023-03-12T13:41:01.145Z,100.00
2023-03-12T13:43:51.734Z,100.00
2023-03-12T13:46:18.767Z,100.00
2023-03-12T13:48:47.015Z,100.00
2023-03-12T13:51:19.372Z,100.00
2023-03-12T13:53:54.279Z,100.00
2023-03-12T13:56:30.005Z,100.00
2023-03-12T13:59:00.157Z,100.00
2023-03-12T14:01:35.559Z,100.00
2023-03-12T14:04:07.764Z,100.00
2023-03-12T14:06:59.156Z,100.00
2023-03-12T14:09:59.121Z,100.00
2023-03-12T14:12:38.262Z,100.00
2023-03-12T14:15:29.467Z,100.00
2023-03-12T14:18:02.595Z,100.00
2023-03-12T14:20:30.365Z,100.00
2023-03-12T14:23:03.513Z,100.00
2023-03-12T14:25:36.655Z,100.00
2023-03-12T14:28:11.035Z,100.00
2023-03-12T14:30:44.145Z,100.00
2023-03-12T14:33:14.184Z,100.00
2023-03-12T14:35:45.184Z,100.00
2023-03-12T14:38:25.335Z,100.00
2023-03-12T14:41:05.154Z,100.00
2023-03-12T14:43:34.627Z,100.00
2023-03-12T14:46:05.044Z,100.00
2023-03-12T14:48:34.859Z,100.00
2023-03-12T14:51:02.964Z,100.00
2023-03-12T14:53:35.226Z,100.00
2023-03-12T14:56:24.404Z,100.00
2023-03-12T14:58:55.551Z,100.00
2023-03-12T15:01:31.278Z,100.00
2023-03-12T15:04:03.585Z,100.00
2023-03-12T15:06:35.960Z,100.00
2023-03-12T15:09:09.418Z,100.00
2023-03-12T15:11:40.316Z,100.00
2023-03-12T15:14:10.408Z,100.00
2023-03-12T15:16:45.636Z,100.00
2023-03-12T15:19:13.641Z,100.00
2023-03-12T15:22:04.661Z,100.00
2023-03-12T15:24:38.546Z,100.00
2023-03-12T15:27:36.211Z,100.00
2023-03-12T15:30:23.506Z,100.00
2023-03-12T15:33:28.417Z,100.00
2023-03-12T15:36:30.182Z,100.00
2023-03-12T15:39:12.851Z,100.00
2023-03-12T15:41:45.636Z,100.00
2023-03-12T15:44:22.644Z,99.33
2023-03-12T15:46:51.945Z,99.04
2023-03-12T15:49:31.425Z,97.92
2023-03-12T15:52:18.570Z,97.49
2023-03-12T15:55:13.389Z,96.57
2023-03-12T15:57:51.667Z,95.86
2023-03-12T16:00:23.165Z,95.57
2023-03-12T16:03:01.098Z,95.15
2023-03-12T16:05:39.416Z,94.40
2023-03-12T16:08:29.428Z,94.11
2023-03-12T16:10:56.632Z,93.68
2023-03-12T16:13:28.492Z,93.85
2023-03-12T16:15:55.307Z,93.21
2023-03-12T16:18:22.942Z,92.25
2023-03-12T16:20:51.457Z,91.70
2023-03-12T16:23:19.110Z,91.12
2023-03-12T16:26:12.183Z,90.96
2023-03-12T16:28:39.055Z,90.00
2023-03-12T16:31:11.968Z,89.59
2023-03-12T16:33:38.758Z,88.76
2023-03-12T16:36:12.513Z,88.77
2023-03-12T16:38:39.287Z,88.09
2023-03-12T16:41:06.049Z,88.00
2023-03-12T16:43:35.359Z,87.21
2023-03-12T16:46:05.667Z,87.37
2023-03-12T16:48:32.450Z,87.20
2023-03-12T16:51:00.112Z,86.85
2023-03-12T16:53:27.004Z,86.71
2023-03-12T16:55:56.460Z,86.88
2023-03-12T16:58:24.629Z,86.51
2023-03-12T17:00:52.623Z,86.18
2023-03-12T17:03:26.298Z,86.46
2023-03-12T17:05:53.120Z,86.16
2023-03-12T17:08:20.029Z,86.09
2023-03-12T17:10:46.861Z,85.94
2023-03-12T17:13:22.662Z,86.00
2023-03-12T17:15:49.622Z,86.00
2023-03-12T17:18:16.900Z,86.36
2023-03-12T17:20:43.782Z,86.43
2023-03-12T17:23:11.225Z,86.54
2023-03-12T17:25:40.659Z,86.84
2023-03-12T17:28:08.181Z,86.87
2023-03-12T17:30:35.108Z,87.17
2023-03-12T17:33:20.405Z,87.41
2023-03-12T17:35:47.189Z,87.24
2023-03-12T17:38:17.805Z,87.71
2023-03-12T17:40:44.951Z,87.94
2023-03-12T17:43:32.668Z,87.97
2023-03-12T17:46:13.164Z,88.15
2023-03-12T17:48:39.958Z,88.20
2023-03-12T17:51:07.925Z,88.29
2023-03-12T17:53:34.896Z,88.73
2023-03-12T17:56:02.003Z,88.79
2023-03-12T17:58:28.750Z,88.51
2023-03-12T18:00:55.679Z,88.97
2023-03-12T18:03:27.623Z,88.89
2023-03-12T18:05:57.120Z,88.84
2023-03-12T18:08:29.165Z,89.20
2023-03-12T18:11:15.503Z,89.67
2023-03-12T18:13:52.747Z,89.40
2023-03-12T18:16:19.706Z,89.53
2023-03-12T18:18:46.513Z,89.78
2023-03-12T18:21:15.829Z,90.00
2023-03-12T18:23:43.913Z,90.24
2023-03-12T18:26:10.749Z,89.86
2023-03-12T18:28:37.587Z,90.03
2023-03-12T18:31:04.585Z,90.11
2023-03-12T18:33:31.375Z,90.15
2023-03-12T18:35:58.169Z,90.42
2023-03-12T18:38:24.933Z,90.29
2023-03-12T18:40:51.852Z,90.19
2023-03-12T18:43:21.896Z,90.61
2023-03-12T18:45:50.197Z,90.70
2023-03-12T18:48:17.075Z,90.69
2023-03-12T18:50:43.812Z,90.69
2023-03-12T18:53:10.648Z,90.93
2023-03-12T18:55:37.432Z,90.90
2023-03-12T18:58:04.345Z,91.13
2023-03-12T19:00:31.106Z,91.21
2023-03-12T19:02:57.923Z,91.38
2023-03-12T19:05:24.729Z,91.72
2023-03-12T19:07:51.491Z,91.64
2023-03-12T19:10:18.302Z,91.96
2023-03-12T19:12:52.706Z,91.78
2023-03-12T19:15:21.938Z,91.77
2023-03-12T19:17:48.719Z,92.08
2023-03-12T19:20:15.849Z,92.13
2023-03-12T19:22:42.544Z,92.41
2023-03-12T19:25:09.725Z,92.39
2023-03-12T19:27:36.412Z,92.46
2023-03-12T19:30:03.322Z,92.47
2023-03-12T19:32:40.693Z,92.67
2023-03-12T19:35:11.136Z,92.80
2023-03-12T19:37:37.934Z,93.02
2023-03-12T19:40:06.029Z,92.90
2023-03-12T19:42:33.242Z,93.14
2023-03-12T19:45:00.193Z,92.95
2023-03-12T19:47:27.139Z,92.78
2023-03-12T19:49:53.989Z,92.96
2023-03-12T19:52:20.774Z,93.40
2023-03-12T19:55:01.427Z,93.29
2023-03-12T19:57:30.803Z,93.55
2023-03-12T19:59:57.518Z,93.73
2023-03-12T20:02:24.446Z,93.59
2023-03-12T20:04:51.210Z,94.05
2023-03-12T20:07:18.580Z,93.69
2023-03-12T20:09:45.270Z,94.15
2023-03-12T20:12:11.901Z,94.42
2023-03-12T20:14:40.239Z,94.50
2023-03-12T20:17:08.157Z,94.89
2023-03-12T20:19:34.851Z,94.52
2023-03-12T20:22:01.537Z,95.00
2023-03-12T20:24:28.318Z,95.22
2023-03-12T20:26:55.054Z,95.39
2023-03-12T20:29:21.790Z,95.18
2023-03-12T20:31:48.662Z,95.54
2023-03-12T20:34:15.462Z,95.78
2023-03-12T20:36:42.307Z,96.09
2023-03-12T20:39:09.122Z,95.94
2023-03-12T20:41:35.957Z,95.91
2023-03-12T20:44:02.674Z,96.10
2023-03-12T20:46:29.526Z,96.31
2023-03-12T20:48:56.841Z,96.35
2023-03-12T20:51:24.971Z,96.60
2023-03-12T20:53:51.716Z,96.28
2023-03-12T20:56:18.468Z,96.52
2023-03-12T20:58:45.155Z,96.49
2023-03-12T21:01:11.942Z,96.40
2023-03-12T21:03:38.668Z,96.51
2023-03-12T21:06:05.618Z,96.48
2023-03-12T21:08:33.226Z,96.07
2023-03-12T21:11:00.136Z,96.37
2023-03-12T21:13:27.020Z,96.13
2023-03-12T21:15:53.750Z,95.79
2023-03-12T21:18:20.490Z,95.71
2023-03-12T21:20:47.375Z,95.37
2023-03-12T21:23:14.171Z,95.44
2023-03-12T21:25:41.705Z,95.46
2023-03-12T21:28:09.766Z,94.81
2023-03-12T21:30:36.901Z,94.66
2023-03-12T21:33:03.985Z,94.77
2023-03-12T21:35:30.795Z,94.70
2023-03-12T21:37:57.663Z,94.60
2023-03-12T21:40:24.384Z,94.21
2023-03-12T21:42:51.235Z,94.37
2023-03-12T21:45:20.849Z,93.97
2023-03-12T21:47:48.114Z,94.20
2023-03-12T21:50:14.841Z,94.10
2023-03-12T21:52:47.811Z,94.25
2023-03-12T21:55:15.836Z,93.91
2023-03-12T21:57:44.396Z,93.97
2023-03-12T22:00:13.495Z,94.06
2023-03-12T22:02:41.874Z,93.89
2023-03-12T22:05:09.034Z,93.95
2023-03-12T22:07:35.794Z,93.82
2023-03-12T22:10:03.868Z,93.91
2023-03-12T22:12:30.667Z,93.92
2023-03-12T22:14:57.409Z,94.13
2023-03-12T22:17:24.310Z,93.77
2023-03-12T22:19:50.990Z,94.19
2023-03-12T22:22:18.987Z,93.86
2023-03-12T22:24:45.698Z,94.06
2023-03-12T22:27:12.469Z,94.11
2023-03-12T22:29:39.313Z,94.04
2023-03-12T22:32:06.138Z,94.09
2023-03-12T22:34:34.159Z,94.10
2023-03-12T22:37:01.036Z,93.97
2023-03-12T22:39:27.650Z,94.21
2023-03-12T22:41:55.238Z,94.24
2023-03-12T22:44:22.004Z,94.25
2023-03-12T22:46:51.408Z,94.12
2023-03-12T22:49:18.098Z,94.14
2023-03-12T22:51:44.832Z,94.11
2023-03-12T22:54:11.804Z,94.16
2023-03-12T22:56:38.796Z,93.98
2023-03-12T22:59:05.672Z,94.09
2023-03-12T23:01:32.369Z,94.06
2023-03-12T23:03:59.910Z,94.27
2023-03-12T23:06:29.957Z,93.93
2023-03-12T23:08:56.890Z,93.99
2023-03-12T23:11:25.580Z,94.13
2023-03-12T23:13:52.731Z,94.13
2023-03-12T23:16:21.637Z,93.57
2023-03-12T23:18:49.183Z,93.71
2023-03-12T23:21:21.529Z,93.98
2023-03-12T23:23:48.914Z,93.60
2023-03-12T23:26:24.228Z,94.08
2023-03-12T23:28:53.507Z,93.79
2023-03-12T23:31:20.910Z,94.27
2023-03-12T23:33:47.745Z,94.10
2023-03-12T23:36:19.571Z,94.20
2023-03-12T23:38:47.358Z,94.33
2023-03-12T23:41:17.239Z,94.45
2023-03-12T23:43:44.529Z,94.14
2023-03-12T23:46:13.031Z,94.23
2023-03-12T23:48:40.886Z,94.50
2023-03-12T23:51:12.302Z,94.07
2023-03-12T23:53:41.049Z,94.23
2023-03-12T23:56:14.816Z,94.56
2023-03-12T23:58:41.958Z,94.72
