createdAt,value
2023-03-24T00:01:56.251Z,14.57
2023-03-24T00:04:25.154Z,14.57
2023-03-24T00:06:54.013Z,13.85
2023-03-24T00:09:20.938Z,14.48
2023-03-24T00:11:47.753Z,14.63
2023-03-24T00:14:14.620Z,13.25
2023-03-24T00:16:42.890Z,14.95
2023-03-24T00:19:15.304Z,14.35
2023-03-24T00:21:42.511Z,15.20
2023-03-24T00:24:11.584Z,14.07
2023-03-24T00:26:40.520Z,14.25
2023-03-24T00:29:11.840Z,14.57
2023-03-24T00:31:40.251Z,14.15
2023-03-24T00:34:08.838Z,13.90
2023-03-24T00:36:37.193Z,14.27
2023-03-24T00:39:06.367Z,13.15
2023-03-24T00:41:33.625Z,13.20
2023-03-24T00:44:03.721Z,13.10
2023-03-24T00:46:30.953Z,14.10
2023-03-24T00:49:07.331Z,13.10
2023-03-24T00:51:40.861Z,13.43
2023-03-24T00:54:09.723Z,13.57
2023-03-24T00:56:40.393Z,13.43
2023-03-24T00:59:10.010Z,13.30
2023-03-24T01:01:37.796Z,13.38
2023-03-24T01:04:06.119Z,13.45
2023-03-24T01:06:36.661Z,13.63
2023-03-24T01:09:05.702Z,14.27
2023-03-24T01:11:38.600Z,14.65
2023-03-24T01:14:05.957Z,13.27
2023-03-24T01:16:33.040Z,13.35
2023-03-24T01:19:00.619Z,13.82
2023-03-24T01:21:27.571Z,13.65
2023-03-24T01:23:54.887Z,15.43
2023-03-24T01:26:21.783Z,14.77
2023-03-24T01:28:48.845Z,14.88
2023-03-24T01:31:16.207Z,14.40
2023-03-24T01:33:43.073Z,13.43
2023-03-24T01:36:10.458Z,12.40
2023-03-24T01:38:37.870Z,13.60
2023-03-24T01:41:06.286Z,14.07
2023-03-24T01:43:35.394Z,14.40
2023-03-24T01:46:02.399Z,13.05
2023-03-24T01:48:50.619Z,14.20
2023-03-24T01:51:31.523Z,13.82
2023-03-24T01:54:05.688Z,13.68
2023-03-24T01:56:36.801Z,13.70
2023-03-24T01:59:13.821Z,13.32
2023-03-24T02:01:40.818Z,12.50
2023-03-24T02:04:08.625Z,12.70
2023-03-24T02:06:41.364Z,13.00
2023-03-24T02:09:09.102Z,12.15
2023-03-24T02:11:37.670Z,11.32
2023-03-24T02:14:05.886Z,12.43
2023-03-24T02:16:57.029Z,12.80
2023-03-24T02:20:16.555Z,12.65
2023-03-24T02:22:49.295Z,12.65
2023-03-24T02:25:48.368Z,13.15
2023-03-24T02:28:25.684Z,12.05
2023-03-24T02:31:04.629Z,13.00
2023-03-24T02:34:10.242Z,12.98
2023-03-24T02:36:55.704Z,13.32
2023-03-24T02:40:00.292Z,12.90
2023-03-24T02:42:36.516Z,14.27
2023-03-24T02:45:30.997Z,13.65
2023-03-24T02:48:10.529Z,14.73
2023-03-24T02:50:48.439Z,11.93
2023-03-24T02:53:23.049Z,13.30
2023-03-24T02:56:17.182Z,12.48
2023-03-24T02:58:56.144Z,12.75
2023-03-24T03:01:54.191Z,11.98
2023-03-24T03:04:33.176Z,11.70
2023-03-24T03:07:10.030Z,13.18
2023-03-24T03:09:42.803Z,13.45
2023-03-24T03:12:12.558Z,12.13
2023-03-24T03:14:49.110Z,13.27
2023-03-24T03:17:20.973Z,12.43
2023-03-24T03:19:55.420Z,12.65
2023-03-24T03:22:33.334Z,12.75
2023-03-24T03:25:03.429Z,12.30
2023-03-24T03:27:39.300Z,13.27
2023-03-24T03:30:23.082Z,11.85
2023-03-24T03:32:55.830Z,11.30
2023-03-24T03:35:44.812Z,11.07
2023-03-24T03:38:43.980Z,12.02
2023-03-24T03:41:11.360Z,12.05
2023-03-24T03:43:38.398Z,13.07
2023-03-24T03:46:06.621Z,11.40
2023-03-24T03:48:34.571Z,11.27
2023-03-24T03:51:13.177Z,11.23
2023-03-24T03:53:50.396Z,12.48
2023-03-24T03:56:23.908Z,12.10
2023-03-24T03:58:51.089Z,12.05
2023-03-24T04:01:21.340Z,10.98
2023-03-24T04:03:57.177Z,13.50
2023-03-24T04:09:10.043Z,12.38
2023-03-24T04:11:46.497Z,13.57
2023-03-24T04:14:22.016Z,13.15
2023-03-24T04:17:06.692Z,11.65
2023-03-24T04:20:12.920Z,12.45
2023-03-24T04:22:39.760Z,11.75
2023-03-24T04:25:46.190Z,12.43
2023-03-24T04:28:33.117Z,11.45
2023-03-24T04:31:25.999Z,12.60
2023-03-24T04:34:03.621Z,11.82
2023-03-24T04:36:54.390Z,13.40
2023-03-24T04:39:28.385Z,12.52
2023-03-24T04:41:58.220Z,12.88
2023-03-24T04:44:26.605Z,13.30
2023-03-24T04:46:56.979Z,11.95
2023-03-24T04:49:27.332Z,11.60
2023-03-24T04:51:54.697Z,11.57
2023-03-24T04:54:23.065Z,12.15
2023-03-24T04:56:59.588Z,11.93
2023-03-24T04:59:26.399Z,12.35
2023-03-24T05:01:53.539Z,12.18
2023-03-24T05:04:24.293Z,12.50
2023-03-24T05:06:51.840Z,13.25
2023-03-24T05:09:21.380Z,13.52
2023-03-24T05:11:48.868Z,12.82
2023-03-24T05:14:16.557Z,13.45
2023-03-24T05:16:43.539Z,12.82
2023-03-24T05:19:11.116Z,12.00
2023-03-24T05:21:37.984Z,12.60
2023-03-24T05:24:05.084Z,12.25
2023-03-24T05:26:33.277Z,12.52
2023-03-24T05:29:00.620Z,12.68
2023-03-24T05:31:27.558Z,12.45
2023-03-24T05:33:54.427Z,11.95
2023-03-24T05:36:21.392Z,11.70
2023-03-24T05:38:48.216Z,12.98
2023-03-24T05:41:14.993Z,12.38
2023-03-24T05:43:41.873Z,13.02
2023-03-24T05:46:08.743Z,13.93
2023-03-24T05:48:35.784Z,13.85
2023-03-24T05:51:02.802Z,12.55
2023-03-24T05:53:29.645Z,13.57
2023-03-24T05:55:58.660Z,11.88
2023-03-24T05:58:25.736Z,12.70
2023-03-24T06:00:54.556Z,12.98
2023-03-24T06:03:21.664Z,12.95
2023-03-24T06:05:49.406Z,12.05
2023-03-24T06:08:17.136Z,12.60
2023-03-24T06:10:44.156Z,13.38
2023-03-24T06:13:11.198Z,11.77
2023-03-24T06:15:39.704Z,11.88
2023-03-24T06:18:07.965Z,12.27
2023-03-24T06:20:36.181Z,11.73
2023-03-24T06:23:03.265Z,11.98
2023-03-24T06:25:30.236Z,12.40
2023-03-24T06:28:04.063Z,12.02
2023-03-24T06:30:31.125Z,12.27
2023-03-24T06:32:58.314Z,14.27
2023-03-24T06:35:25.170Z,13.30
2023-03-24T06:37:52.014Z,12.32
2023-03-24T06:40:19.717Z,11.45
2023-03-24T06:42:46.591Z,12.50
2023-03-24T06:45:13.531Z,13.98
2023-03-24T06:47:40.712Z,11.65
2023-03-24T06:50:08.235Z,13.13
2023-03-24T06:52:35.721Z,13.52
2023-03-24T06:55:03.032Z,12.45
2023-03-24T06:57:30.119Z,12.43
2023-03-24T06:59:56.954Z,11.93
2023-03-24T07:02:24.291Z,12.25
2023-03-24T07:04:54.022Z,13.20
2023-03-24T07:07:57.066Z,12.23
2023-03-24T07:10:09.594Z,13.52
2023-03-24T07:12:36.576Z,12.80
2023-03-24T07:15:04.564Z,13.23
2023-03-24T07:17:31.471Z,12.25
2023-03-24T07:19:58.427Z,12.93
2023-03-24T07:22:25.329Z,13.57
2023-03-24T07:24:54.099Z,12.90
2023-03-24T07:27:21.249Z,12.63
2023-03-24T07:29:48.013Z,12.40
2023-03-24T07:32:15.043Z,12.23
2023-03-24T07:34:43.875Z,12.13
2023-03-24T07:37:11.391Z,13.18
2023-03-24T07:39:38.305Z,13.68
2023-03-24T07:42:06.148Z,12.63
2023-03-24T07:44:33.001Z,12.68
2023-03-24T07:46:59.858Z,13.80
2023-03-24T07:49:27.351Z,13.48
2023-03-24T07:51:54.249Z,13.38
2023-03-24T07:54:21.725Z,12.88
2023-03-24T07:56:48.583Z,12.63
2023-03-24T07:59:15.514Z,12.93
2023-03-24T08:01:42.436Z,11.95
2023-03-24T08:04:13.296Z,12.10
2023-03-24T08:06:43.395Z,12.90
2023-03-24T08:09:11.427Z,12.25
2023-03-24T08:11:38.855Z,13.32
2023-03-24T08:14:05.875Z,11.80
2023-03-24T08:16:32.924Z,12.98
2023-03-24T08:19:00.019Z,12.27
2023-03-24T08:21:27.104Z,12.48
2023-03-24T08:23:53.870Z,12.32
2023-03-24T08:26:20.693Z,12.55
2023-03-24T08:28:47.491Z,13.57
2023-03-24T08:31:14.314Z,13.27
2023-03-24T08:33:41.724Z,14.80
2023-03-24T08:36:08.775Z,14.50
2023-03-24T08:38:38.970Z,13.45
2023-03-24T08:41:07.022Z,12.73
2023-03-24T08:43:35.924Z,13.52
2023-03-24T08:46:03.523Z,13.35
2023-03-24T08:48:30.870Z,13.75
2023-03-24T08:50:57.987Z,12.32
2023-03-24T08:53:24.849Z,13.95
2023-03-24T08:55:52.534Z,13.77
2023-03-24T08:58:21.037Z,14.43
2023-03-24T09:00:49.024Z,15.95
2023-03-24T09:03:22.427Z,17.20
2023-03-24T09:05:50.418Z,16.17
2023-03-24T09:08:19.190Z,15.77
2023-03-24T09:10:48.806Z,14.13
2023-03-24T09:13:16.627Z,14.48
2023-03-24T09:15:51.854Z,14.88
2023-03-24T09:18:20.578Z,14.10
2023-03-24T09:20:48.061Z,13.95
2023-03-24T09:23:15.054Z,15.90
2023-03-24T09:25:41.962Z,14.00
2023-03-24T09:28:08.882Z,15.13
2023-03-24T09:30:36.212Z,13.63
2023-03-24T09:33:03.331Z,14.43
2023-03-24T09:35:30.424Z,15.98
2023-03-24T09:37:57.366Z,15.10
2023-03-24T09:40:26.790Z,12.95
2023-03-24T09:43:18.410Z,13.95
2023-03-24T09:45:52.106Z,13.90
2023-03-24T09:48:19.207Z,15.73
2023-03-24T09:50:58.207Z,15.85
2023-03-24T09:53:38.277Z,13.82
2023-03-24T09:56:17.833Z,13.55
2023-03-24T09:58:49.748Z,14.50
2023-03-24T10:01:17.566Z,12.07
2023-03-24T10:03:46.225Z,13.07
2023-03-24T10:06:31.893Z,13.13
2023-03-24T10:09:22.887Z,12.68
2023-03-24T10:12:13.771Z,13.38
2023-03-24T10:15:34.670Z,12.43
2023-03-24T10:18:26.451Z,12.23
2023-03-24T10:21:17.840Z,12.93
2023-03-24T10:24:18.913Z,12.23
2023-03-24T10:26:55.844Z,12.80
2023-03-24T10:29:33.486Z,13.25
2023-03-24T10:32:14.584Z,12.88
2023-03-24T10:34:44.704Z,13.02
2023-03-24T10:37:14.323Z,12.18
2023-03-24T10:39:44.765Z,13.73
2023-03-24T10:42:33.998Z,14.85
2023-03-24T10:45:02.910Z,14.07
2023-03-24T10:47:32.966Z,13.40
2023-03-24T10:50:14.667Z,12.32
2023-03-24T10:52:46.501Z,12.90
2023-03-24T10:55:23.655Z,12.93
2023-03-24T10:57:55.240Z,13.13
2023-03-24T11:00:29.969Z,12.10
2023-03-24T11:03:01.644Z,10.85
2023-03-24T11:05:35.172Z,10.45
2023-03-24T11:08:17.537Z,9.93
2023-03-24T11:10:45.166Z,10.35
2023-03-24T11:13:26.487Z,9.95
2023-03-24T11:16:12.169Z,9.65
2023-03-24T11:18:54.193Z,8.43
2023-03-24T11:21:21.369Z,9.30
2023-03-24T11:23:48.308Z,8.98
2023-03-24T11:26:28.424Z,8.65
2023-03-24T11:29:02.611Z,8.73
2023-03-24T11:31:39.266Z,8.13
2023-03-24T11:34:19.958Z,8.73
2023-03-24T11:37:15.980Z,8.05
2023-03-24T11:39:44.264Z,7.60
2023-03-24T11:42:11.143Z,7.35
2023-03-24T11:44:38.175Z,7.15
2023-03-24T11:47:15.986Z,7.25
2023-03-24T11:50:06.806Z,8.05
2023-03-24T11:52:45.567Z,7.55
2023-03-24T11:55:28.940Z,7.32
2023-03-24T11:58:17.391Z,7.90
2023-03-24T12:00:55.761Z,7.40
2023-03-24T12:03:41.687Z,7.28
2023-03-24T12:06:30.554Z,8.35
2023-03-24T12:09:32.639Z,7.30
2023-03-24T12:12:08.632Z,6.78
2023-03-24T12:14:45.393Z,7.00
2023-03-24T12:17:17.897Z,7.07
2023-03-24T12:19:47.786Z,7.32
2023-03-24T12:22:36.932Z,7.30
2023-03-24T12:25:23.611Z,6.68
2023-03-24T12:28:09.409Z,5.75
2023-03-24T12:30:42.285Z,6.05
2023-03-24T12:33:31.618Z,5.95
2023-03-24T12:36:18.537Z,5.82
2023-03-24T12:39:01.310Z,5.20
2023-03-24T12:41:44.636Z,6.22
2023-03-24T12:44:11.436Z,5.22
2023-03-24T12:46:48.868Z,4.95
2023-03-24T12:49:22.702Z,4.57
2023-03-24T12:51:52.232Z,5.20
2023-03-24T12:55:14.653Z,4.80
2023-03-24T12:58:04.209Z,5.07
2023-03-24T13:00:40.186Z,4.90
2023-03-24T13:03:14.546Z,5.07
2023-03-24T13:05:51.060Z,4.97
2023-03-24T13:08:29.328Z,4.88
2023-03-24T13:11:06.379Z,5.10
2023-03-24T13:13:40.174Z,4.32
2023-03-24T13:16:18.079Z,4.75
2023-03-24T13:18:48.917Z,5.18
2023-03-24T13:21:18.363Z,5.00
2023-03-24T13:23:59.448Z,4.85
2023-03-24T13:26:35.087Z,4.90
2023-03-24T13:29:38.468Z,4.43
2023-03-24T13:32:25.087Z,5.20
2023-03-24T13:35:12.755Z,4.50
2023-03-24T13:37:46.244Z,5.40
2023-03-24T13:40:25.428Z,5.13
2023-03-24T13:43:18.048Z,4.53
2023-03-24T13:45:49.778Z,5.43
2023-03-24T13:48:38.238Z,4.75
2023-03-24T13:51:15.417Z,4.85
2023-03-24T13:53:53.819Z,4.95
2023-03-24T13:56:42.473Z,4.88
2023-03-24T13:59:26.963Z,4.80
2023-03-24T14:02:31.082Z,4.18
2023-03-24T14:05:22.108Z,4.07
2023-03-24T14:08:08.892Z,4.75
2023-03-24T14:10:55.925Z,4.63
2023-03-24T14:13:32.927Z,5.07
2023-03-24T14:15:59.972Z,5.22
2023-03-24T14:18:26.941Z,5.93
2023-03-24T14:20:56.605Z,5.32
2023-03-24T14:23:43.679Z,5.43
2023-03-24T14:26:34.269Z,5.38
2023-03-24T14:29:01.751Z,5.90
2023-03-24T14:31:30.459Z,5.18
2023-03-24T14:34:02.500Z,5.88
2023-03-24T14:36:39.755Z,6.28
2023-03-24T14:39:35.178Z,5.68
2023-03-24T14:42:21.899Z,6.25
2023-03-24T14:44:49.584Z,6.95
2023-03-24T14:47:18.799Z,6.97
2023-03-24T14:49:48.091Z,6.38
2023-03-24T14:52:24.759Z,6.75
2023-03-24T14:55:02.278Z,6.03
2023-03-24T14:57:31.916Z,6.93
2023-03-24T15:00:38.844Z,6.40
2023-03-24T15:03:31.994Z,6.63
2023-03-24T15:06:14.030Z,5.75
2023-03-24T15:08:46.015Z,6.70
2023-03-24T15:11:15.991Z,5.88
2023-03-24T15:13:53.434Z,6.22
2023-03-24T15:16:26.990Z,6.47
2023-03-24T15:19:02.353Z,6.15
2023-03-24T15:24:01.466Z,6.90
2023-03-24T15:26:30.360Z,6.30
2023-03-24T15:29:02.791Z,6.68
2023-03-24T15:31:30.531Z,6.68
2023-03-24T15:34:29.582Z,6.30
2023-03-24T15:37:03.505Z,7.05
2023-03-24T15:39:37.400Z,6.82
2023-03-24T15:42:09.492Z,7.32
2023-03-24T15:44:40.846Z,7.70
2023-03-24T15:47:20.514Z,7.75
2023-03-24T15:49:54.141Z,8.07
2023-03-24T15:52:38.137Z,7.32
2023-03-24T15:55:27.063Z,7.43
2023-03-24T15:57:57.755Z,8.05
2023-03-24T16:00:27.311Z,7.63
2023-03-24T16:02:57.843Z,8.27
2023-03-24T16:05:26.356Z,7.63
2023-03-24T16:08:00.280Z,8.55
2023-03-24T16:10:32.470Z,8.30
2023-03-24T16:13:25.754Z,7.95
2023-03-24T16:16:13.757Z,8.63
2023-03-24T16:18:48.720Z,8.40
2023-03-24T16:21:22.142Z,8.65
2023-03-24T16:23:51.073Z,9.32
2023-03-24T16:26:23.869Z,8.52
2023-03-24T16:28:52.191Z,8.50
2023-03-24T16:31:28.142Z,9.02
2023-03-24T16:33:57.829Z,8.70
2023-03-24T16:36:28.368Z,9.52
2023-03-24T16:38:57.245Z,9.38
2023-03-24T16:41:24.583Z,9.50
2023-03-24T16:43:53.108Z,9.93
2023-03-24T16:46:32.325Z,9.70
2023-03-24T16:49:02.329Z,10.77
2023-03-24T16:51:29.917Z,10.23
2023-03-24T16:53:57.167Z,10.15
2023-03-24T16:56:24.360Z,10.63
2023-03-24T16:58:55.303Z,10.63
2023-03-24T17:01:33.851Z,11.05
2023-03-24T17:04:03.971Z,10.98
2023-03-24T17:06:32.821Z,11.38
2023-03-24T17:08:59.880Z,11.93
2023-03-24T17:11:33.710Z,10.93
2023-03-24T17:14:04.820Z,10.80
2023-03-24T17:16:36.701Z,12.60
2023-03-24T17:19:05.230Z,11.73
2023-03-24T17:21:34.863Z,12.00
2023-03-24T17:24:02.506Z,11.57
2023-03-24T17:26:31.874Z,11.23
2023-03-24T17:28:58.942Z,11.93
2023-03-24T17:31:26.803Z,12.05
2023-03-24T17:33:53.699Z,12.75
2023-03-24T17:36:20.689Z,12.25
2023-03-24T17:38:48.684Z,12.48
2023-03-24T17:41:16.288Z,12.80
2023-03-24T17:43:45.808Z,12.35
2023-03-24T17:46:13.169Z,12.85
2023-03-24T17:48:39.976Z,13.40
2023-03-24T17:51:07.052Z,13.50
2023-03-24T17:53:34.772Z,12.60
2023-03-24T17:56:07.141Z,13.85
2023-03-24T17:58:35.578Z,13.07
2023-03-24T18:01:07.800Z,12.57
2023-03-24T18:03:38.225Z,13.77
2023-03-24T18:06:12.203Z,12.85
2023-03-24T18:08:39.735Z,12.32
2023-03-24T18:11:09.291Z,12.50
2023-03-24T18:13:36.928Z,12.52
2023-03-24T18:16:19.934Z,12.18
2023-03-24T18:18:47.978Z,12.30
2023-03-24T18:21:14.830Z,12.45
2023-03-24T18:23:41.708Z,13.23
2023-03-24T18:26:09.121Z,12.05
2023-03-24T18:28:37.903Z,13.27
2023-03-24T18:31:10.049Z,13.23
2023-03-24T18:33:36.862Z,12.10
2023-03-24T18:36:05.571Z,12.70
2023-03-24T18:38:32.415Z,13.38
2023-03-24T18:41:05.647Z,12.95
2023-03-24T18:43:41.176Z,13.00
2023-03-24T18:46:09.965Z,12.88
2023-03-24T18:48:42.638Z,13.25
2023-03-24T18:51:10.403Z,12.55
2023-03-24T18:53:37.514Z,11.52
2023-03-24T18:56:05.993Z,11.55
2023-03-24T18:58:33.801Z,11.20
2023-03-24T19:01:12.081Z,11.13
2023-03-24T19:03:41.021Z,10.55
2023-03-24T19:06:09.543Z,10.20
2023-03-24T19:08:41.092Z,10.27
2023-03-24T19:11:09.428Z,9.90
2023-03-24T19:13:36.296Z,10.00
2023-03-24T19:16:04.977Z,9.80
2023-03-24T19:18:31.845Z,10.38
2023-03-24T19:20:59.114Z,9.82
2023-03-24T19:23:26.744Z,9.80
2023-03-24T19:25:55.120Z,10.95
2023-03-24T19:28:27.263Z,11.23
2023-03-24T19:30:54.208Z,10.70
2023-03-24T19:33:21.055Z,10.63
2023-03-24T19:35:49.182Z,10.27
2023-03-24T19:38:17.817Z,10.30
2023-03-24T19:40:45.093Z,9.88
2023-03-24T19:43:12.156Z,10.27
2023-03-24T19:45:42.822Z,11.02
2023-03-24T19:48:10.851Z,12.23
2023-03-24T19:50:38.013Z,13.48
2023-03-24T19:53:05.037Z,14.07
2023-03-24T19:55:32.076Z,12.18
2023-03-24T19:57:59.621Z,11.73
2023-03-24T20:00:26.506Z,12.18
2023-03-24T20:02:53.685Z,11.32
2023-03-24T20:05:20.970Z,11.10
2023-03-24T20:07:47.794Z,10.77
2023-03-24T20:10:14.702Z,12.00
2023-03-24T20:12:41.713Z,10.68
2023-03-24T20:15:08.877Z,10.88
2023-03-24T20:17:37.707Z,10.90
2023-03-24T20:20:07.319Z,11.10
2023-03-24T20:22:35.028Z,10.77
2023-03-24T20:25:01.828Z,12.13
2023-03-24T20:27:28.680Z,11.63
2023-03-24T20:29:55.546Z,11.93
2023-03-24T20:32:22.385Z,11.80
2023-03-24T20:34:49.371Z,11.70
2023-03-24T20:37:17.603Z,13.13
2023-03-24T20:39:44.495Z,11.88
2023-03-24T20:42:12.299Z,13.45
2023-03-24T20:44:39.117Z,12.35
2023-03-24T20:47:06.017Z,13.00
2023-03-24T20:49:33.012Z,13.10
2023-03-24T20:51:59.807Z,13.02
2023-03-24T20:54:26.552Z,13.93
2023-03-24T20:56:53.648Z,14.38
2023-03-24T20:59:21.268Z,13.88
2023-03-24T21:01:49.933Z,13.57
2023-03-24T21:04:18.859Z,13.95
2023-03-24T21:06:46.172Z,13.60
2023-03-24T21:09:13.351Z,12.85
2023-03-24T21:11:40.403Z,13.60
2023-03-24T21:14:07.250Z,13.23
2023-03-24T21:16:37.388Z,12.80
2023-03-24T21:19:04.674Z,13.20
2023-03-24T21:21:33.369Z,13.13
2023-03-24T21:24:00.904Z,13.27
2023-03-24T21:26:28.045Z,12.68
2023-03-24T21:28:54.908Z,13.23
2023-03-24T21:31:24.839Z,12.73
2023-03-24T21:33:52.144Z,13.23
2023-03-24T21:36:19.625Z,12.63
2023-03-24T21:38:49.965Z,11.95
2023-03-24T21:41:18.023Z,11.90
2023-03-24T21:43:46.884Z,12.55
2023-03-24T21:46:21.448Z,11.15
2023-03-24T21:48:51.339Z,11.30
2023-03-24T21:51:24.624Z,10.98
2023-03-24T21:53:55.499Z,11.00
2023-03-24T21:56:23.102Z,11.25
2023-03-24T21:58:52.130Z,11.45
2023-03-24T22:01:19.158Z,10.77
2023-03-24T22:03:46.600Z,10.77
2023-03-24T22:06:13.829Z,10.63
2023-03-24T22:08:44.606Z,10.50
2023-03-24T22:11:11.795Z,10.80
2023-03-24T22:13:39.407Z,11.63
2023-03-24T22:16:07.350Z,10.93
2023-03-24T22:18:35.351Z,11.25
2023-03-24T22:21:04.891Z,10.88
2023-03-24T22:23:34.396Z,11.05
2023-03-24T22:26:02.462Z,10.98
2023-03-24T22:28:30.305Z,11.88
2023-03-24T22:31:06.558Z,11.55
2023-03-24T22:33:33.827Z,10.48
2023-03-24T22:36:02.086Z,10.48
2023-03-24T22:38:30.011Z,11.27
2023-03-24T22:41:09.428Z,11.55
2023-03-24T22:43:36.554Z,11.68
2023-03-24T22:46:03.993Z,11.35
2023-03-24T22:48:31.292Z,10.93
2023-03-24T22:50:58.121Z,11.00
2023-03-24T22:53:25.037Z,11.18
2023-03-24T22:55:51.961Z,10.10
2023-03-24T22:58:19.140Z,10.95
2023-03-24T23:00:48.880Z,10.23
2023-03-24T23:03:16.121Z,10.38
2023-03-24T23:05:45.572Z,10.77
2023-03-24T23:08:15.109Z,10.13
2023-03-24T23:10:44.379Z,9.73
2023-03-24T23:13:11.671Z,11.35
2023-03-24T23:15:42.813Z,11.23
2023-03-24T23:18:10.410Z,11.52
2023-03-24T23:20:37.680Z,12.27
2023-03-24T23:23:06.806Z,13.02
2023-03-24T23:25:45.408Z,13.90
2023-03-24T23:28:13.374Z,13.68
2023-03-24T23:30:41.355Z,13.25
2023-03-24T23:33:08.817Z,13.60
2023-03-24T23:35:37.612Z,14.10
2023-03-24T23:38:05.509Z,13.45
2023-03-24T23:40:32.352Z,14.65
2023-03-24T23:42:59.161Z,13.90
2023-03-24T23:45:26.299Z,13.63
2023-03-24T23:47:53.578Z,13.30
2023-03-24T23:50:21.013Z,12.85
2023-03-24T23:52:47.888Z,13.73
2023-03-24T23:55:17.997Z,13.15
2023-03-24T23:57:45.146Z,13.02
