createdAt,value
2022-08-16T00:02:20.784Z,97216.50
2022-08-16T00:06:23.305Z,97219.03
2022-08-16T00:10:28.628Z,97220.44
2022-08-16T00:14:33.450Z,97216.81
2022-08-16T00:18:35.746Z,97213.91
2022-08-16T00:22:42.786Z,97212.66
2022-08-16T00:26:45.481Z,97218.94
2022-08-16T00:30:47.950Z,97221.34
2022-08-16T00:34:52.956Z,97230.00
2022-08-16T00:38:56.918Z,97228.31
2022-08-16T00:43:00.366Z,97221.00
2022-08-16T00:47:08.583Z,97228.28
2022-08-16T00:51:12.319Z,97231.66
2022-08-16T00:55:22.091Z,97235.78
2022-08-16T00:59:27.390Z,97240.50
2022-08-16T01:03:31.836Z,97245.25
2022-08-16T01:07:50.445Z,97241.19
2022-08-16T01:11:55.322Z,97238.22
2022-08-16T01:16:03.025Z,97237.06
2022-08-16T01:20:23.798Z,97240.97
2022-08-16T01:24:55.454Z,97231.44
2022-08-16T01:29:03.229Z,97236.19
2022-08-16T01:33:15.068Z,97241.78
2022-08-16T01:37:19.784Z,97245.91
2022-08-16T01:41:29.600Z,97239.47
2022-08-16T01:45:40.356Z,97235.47
2022-08-16T01:50:43.608Z,97230.78
2022-08-16T01:54:07.457Z,97228.41
2022-08-16T01:58:16.523Z,97232.16
2022-08-16T02:02:26.987Z,97230.00
2022-08-16T02:06:34.610Z,97229.88
2022-08-16T02:10:40.749Z,97223.16
2022-08-16T02:14:43.734Z,97219.47
2022-08-16T02:18:47.485Z,97223.56
2022-08-16T02:22:50.931Z,97216.44
2022-08-16T02:26:53.686Z,97219.91
2022-08-16T02:31:02.286Z,97225.59
2022-08-16T02:35:04.894Z,97224.75
2022-08-16T02:39:14.877Z,97226.00
2022-08-16T02:43:17.482Z,97222.34
2022-08-16T02:47:25.414Z,97220.88
2022-08-16T02:51:27.863Z,97227.41
2022-08-16T02:55:41.242Z,97217.19
2022-08-16T02:59:44.986Z,97219.44
2022-08-16T03:04:39.449Z,97230.63
2022-08-16T03:08:50.696Z,97230.53
2022-08-16T03:12:36.704Z,97237.72
2022-08-16T03:16:58.873Z,97228.72
2022-08-16T03:21:02.872Z,97226.81
2022-08-16T03:25:11.269Z,97235.59
2022-08-16T03:29:15.675Z,97224.84
2022-08-16T03:33:18.163Z,97219.81
2022-08-16T03:37:29.233Z,97218.13
2022-08-16T03:41:49.688Z,97221.72
2022-08-16T03:45:55.251Z,97228.50
2022-08-16T03:50:01.618Z,97224.25
2022-08-16T03:54:12.174Z,97236.53
2022-08-16T03:58:15.734Z,97236.53
2022-08-16T04:02:22.182Z,97234.13
2022-08-16T04:06:26.313Z,97240.84
2022-08-16T04:10:36.880Z,97245.94
2022-08-16T04:14:46.615Z,97251.69
2022-08-16T04:18:50.709Z,97242.53
2022-08-16T04:22:53.367Z,97242.91
2022-08-16T04:26:56.263Z,97247.84
2022-08-16T04:31:00.460Z,97246.19
2022-08-16T04:35:09.340Z,97246.16
2022-08-16T04:39:16.712Z,97248.47
2022-08-16T04:43:19.413Z,97254.34
2022-08-16T04:47:24.139Z,97247.38
2022-08-16T04:51:28.075Z,97239.19
2022-08-16T04:55:38.601Z,97251.84
2022-08-16T04:59:42.064Z,97254.50
2022-08-16T05:04:00.536Z,97259.66
2022-08-16T05:08:28.855Z,97259.16
2022-08-16T05:12:48.054Z,97257.06
2022-08-16T05:16:52.139Z,97266.59
2022-08-16T05:21:09.428Z,97274.09
2022-08-16T05:25:16.934Z,97286.06
2022-08-16T05:29:57.459Z,97280.03
2022-08-16T05:33:53.480Z,97282.44
2022-08-16T05:37:59.244Z,97269.78
2022-08-16T05:42:02.097Z,97265.59
2022-08-16T05:46:05.812Z,97276.44
2022-08-16T05:50:33.937Z,97279.72
2022-08-16T05:54:36.729Z,97283.75
2022-08-16T05:58:38.953Z,97288.78
2022-08-16T06:02:42.656Z,97289.19
2022-08-16T06:07:24.690Z,97284.63
2022-08-16T06:11:36.892Z,97291.69
2022-08-16T06:15:41.464Z,97289.47
2022-08-16T06:19:44.742Z,97292.09
2022-08-16T06:23:54.061Z,97296.09
2022-08-16T06:27:57.295Z,97297.47
2022-08-16T06:32:02.793Z,97287.00
2022-08-16T06:36:09.103Z,97300.78
2022-08-16T06:40:15.708Z,97294.94
2022-08-16T06:44:24.651Z,97297.81
2022-08-16T06:48:34.017Z,97293.00
2022-08-16T06:53:00.639Z,97294.66
2022-08-16T06:57:01.264Z,97285.38
2022-08-16T07:01:04.800Z,97286.38
2022-08-16T07:05:15.835Z,97297.72
2022-08-16T07:09:32.739Z,97297.03
2022-08-16T07:14:00.624Z,97306.31
2022-08-16T07:18:01.608Z,97309.44
2022-08-16T07:22:07.628Z,97314.69
2022-08-16T07:26:29.764Z,97314.38
2022-08-16T07:30:45.177Z,97314.28
2022-08-16T07:34:57.041Z,97318.38
2022-08-16T07:39:01.419Z,97321.59
2022-08-16T07:43:08.759Z,97324.81
2022-08-16T07:47:11.886Z,97316.31
2022-08-16T07:51:15.081Z,97314.72
2022-08-16T07:55:18.611Z,97324.13
2022-08-16T07:59:20.873Z,97321.00
2022-08-16T08:03:23.647Z,97330.88
2022-08-16T08:07:45.343Z,97332.25
2022-08-16T08:11:59.557Z,97329.91
2022-08-16T08:16:05.952Z,97348.81
2022-08-16T08:20:11.972Z,97339.72
2022-08-16T08:24:15.189Z,97340.28
2022-08-16T08:32:58.624Z,97343.63
2022-08-16T08:36:44.991Z,97351.94
2022-08-16T08:40:57.582Z,97340.81
2022-08-16T08:45:03.960Z,97340.09
2022-08-16T08:49:08.816Z,97338.09
2022-08-16T08:53:16.238Z,97340.47
2022-08-16T08:57:20.307Z,97341.63
2022-08-16T09:01:42.965Z,97340.63
2022-08-16T09:06:00.783Z,97348.81
2022-08-16T09:10:20.352Z,97350.75
2022-08-16T09:14:24.926Z,97352.63
2022-08-16T09:18:35.603Z,97357.00
2022-08-16T09:22:41.636Z,97357.66
2022-08-16T09:26:46.661Z,97367.34
2022-08-16T09:30:50.064Z,97368.66
2022-08-16T09:34:53.104Z,97363.19
2022-08-16T09:39:02.105Z,97359.56
2022-08-16T09:43:04.814Z,97362.81
2022-08-16T09:47:10.425Z,97363.78
2022-08-16T09:51:13.949Z,97362.38
2022-08-16T09:55:16.122Z,97360.63
2022-08-16T09:59:19.019Z,97360.44
2022-08-16T10:03:22.226Z,97354.09
2022-08-16T10:07:44.388Z,97369.38
2022-08-16T10:12:11.416Z,97367.03
2022-08-16T10:16:22.339Z,97361.50
2022-08-16T10:20:25.643Z,97357.41
2022-08-16T10:24:29.013Z,97367.78
2022-08-16T10:28:32.558Z,97350.16
2022-08-16T10:32:41.839Z,97347.31
2022-08-16T10:36:43.944Z,97344.91
2022-08-16T10:40:46.591Z,97359.63
2022-08-16T10:44:53.980Z,97365.22
2022-08-16T10:48:57.333Z,97359.78
2022-08-16T10:53:00.587Z,97354.28
2022-08-16T10:57:12.092Z,97356.63
2022-08-16T11:01:43.085Z,97362.13
2022-08-16T11:14:24.516Z,97349.63
2022-08-16T11:19:02.792Z,97352.91
2022-08-16T11:22:53.731Z,97367.44
2022-08-16T11:31:18.114Z,97371.97
2022-08-16T11:39:45.751Z,97371.75
2022-08-16T11:43:48.454Z,97373.91
2022-08-16T11:47:51.633Z,97357.59
2022-08-16T11:51:54.506Z,97375.72
2022-08-16T11:55:57.272Z,97367.91
2022-08-16T12:00:02.681Z,97362.22
2022-08-16T12:04:13.638Z,97364.19
2022-08-16T12:08:16.213Z,97367.75
2022-08-16T12:12:23.466Z,97363.63
2022-08-16T12:16:31.188Z,97358.91
2022-08-16T12:20:40.376Z,97366.44
2022-08-16T12:24:42.714Z,97362.09
2022-08-16T12:28:56.076Z,97358.66
2022-08-16T12:33:03.068Z,97356.81
2022-08-16T12:37:10.379Z,97357.91
2022-08-16T12:41:14.590Z,97368.69
2022-08-16T12:45:30.751Z,97361.03
2022-08-16T12:49:32.883Z,97360.34
2022-08-16T12:53:45.037Z,97361.63
2022-08-16T12:57:58.135Z,97363.97
2022-08-16T13:02:02.546Z,97360.91
2022-08-16T13:06:08.702Z,97349.97
2022-08-16T13:10:21.376Z,97350.47
2022-08-16T13:14:41.286Z,97342.41
2022-08-16T13:18:43.464Z,97347.63
2022-08-16T13:23:09.880Z,97347.22
2022-08-16T13:27:13.468Z,97346.00
2022-08-16T13:31:16.916Z,97344.75
2022-08-16T13:35:20.078Z,97336.97
2022-08-16T13:39:22.223Z,97335.28
2022-08-16T13:43:27.395Z,97340.44
2022-08-16T13:47:30.313Z,97337.75
2022-08-16T13:51:32.645Z,97333.97
2022-08-16T13:55:34.758Z,97334.81
2022-08-16T13:59:37.141Z,97334.81
2022-08-16T14:03:40.970Z,97339.00
2022-08-16T14:07:43.071Z,97334.50
2022-08-16T14:11:49.466Z,97329.50
2022-08-16T14:15:55.291Z,97331.16
2022-08-16T14:19:59.987Z,97327.63
2022-08-16T14:24:03.289Z,97326.94
2022-08-16T14:28:15.028Z,97319.44
2022-08-16T14:32:32.470Z,97327.28
2022-08-16T14:36:37.006Z,97322.16
2022-08-16T14:40:43.484Z,97324.75
2022-08-16T14:44:49.491Z,97321.47
2022-08-16T14:48:51.996Z,97316.56
2022-08-16T14:53:00.991Z,97315.34
2022-08-16T14:57:03.653Z,97310.81
2022-08-16T15:01:09.749Z,97304.59
2022-08-16T15:05:12.813Z,97314.78
2022-08-16T15:09:16.943Z,97301.66
2022-08-16T15:13:19.121Z,97300.00
2022-08-16T15:17:23.246Z,97310.41
2022-08-16T15:21:27.931Z,97309.38
2022-08-16T15:25:41.876Z,97295.38
2022-08-16T15:29:44.973Z,97300.34
2022-08-16T15:33:56.417Z,97302.41
2022-08-16T15:38:01.389Z,97305.31
2022-08-16T15:42:27.473Z,97309.47
2022-08-16T15:46:34.973Z,97306.94
2022-08-16T15:50:57.662Z,97304.84
2022-08-16T15:55:13.311Z,97308.81
2022-08-16T15:59:27.349Z,97314.41
2022-08-16T16:03:29.458Z,97315.97
2022-08-16T16:07:38.640Z,97315.56
2022-08-16T16:11:45.115Z,97310.34
2022-08-16T16:15:50.095Z,97316.38
2022-08-16T16:19:53.829Z,97317.22
2022-08-16T16:23:57.752Z,97325.91
2022-08-16T16:28:02.569Z,97326.84
2022-08-16T16:32:07.699Z,97321.56
2022-08-16T16:36:14.651Z,97319.84
2022-08-16T16:40:23.880Z,97314.44
2022-08-16T16:44:37.325Z,97326.88
2022-08-16T16:48:39.886Z,97313.81
2022-08-16T16:52:45.119Z,97316.47
2022-08-16T16:56:50.012Z,97323.44
2022-08-16T17:00:58.388Z,97313.41
2022-08-16T17:05:03.387Z,97311.69
2022-08-16T17:09:10.418Z,97314.31
2022-08-16T17:13:13.278Z,97316.13
2022-08-16T17:17:17.305Z,97308.56
2022-08-16T17:21:20.673Z,97318.81
2022-08-16T17:25:24.760Z,97317.19
2022-08-16T17:29:30.955Z,97314.53
2022-08-16T17:33:37.018Z,97325.16
2022-08-16T17:37:56.087Z,97322.47
2022-08-16T17:42:03.797Z,97320.06
2022-08-16T17:46:07.318Z,97324.91
2022-08-16T17:50:29.666Z,97320.16
2022-08-16T17:54:32.763Z,97326.19
2022-08-16T17:58:35.025Z,97322.28
2022-08-16T18:02:44.065Z,97325.41
2022-08-16T18:06:49.021Z,97328.16
2022-08-16T18:10:51.684Z,97331.31
2022-08-16T18:14:56.992Z,97331.06
2022-08-16T18:19:02.411Z,97335.09
2022-08-16T18:23:15.069Z,97343.28
2022-08-16T18:27:26.118Z,97338.16
2022-08-16T18:31:29.293Z,97344.28
2022-08-16T18:35:31.599Z,97343.03
2022-08-16T18:39:35.270Z,97344.78
2022-08-16T18:44:23.200Z,97347.81
2022-08-16T18:47:59.658Z,97347.22
2022-08-16T18:52:03.103Z,97346.94
2022-08-16T18:56:05.340Z,97356.00
2022-08-16T19:00:11.361Z,97357.38
2022-08-16T19:04:56.349Z,97359.03
2022-08-16T19:08:36.082Z,97357.22
2022-08-16T19:12:42.163Z,97358.22
2022-08-16T19:16:44.668Z,97363.25
2022-08-16T19:20:47.332Z,97375.47
2022-08-16T19:24:49.446Z,97378.41
2022-08-16T19:28:58.745Z,97378.88
2022-08-16T19:33:01.953Z,97397.53
2022-08-16T19:37:03.980Z,97390.88
2022-08-16T19:41:06.207Z,97394.81
2022-08-16T19:45:08.645Z,97400.78
2022-08-16T19:49:15.863Z,97403.47
2022-08-16T19:53:19.555Z,97399.19
2022-08-16T19:57:22.639Z,97414.13
2022-08-16T20:01:25.311Z,97414.06
2022-08-16T20:05:31.257Z,97419.03
2022-08-16T20:09:33.863Z,97417.66
2022-08-16T20:13:38.542Z,97422.88
2022-08-16T20:17:40.629Z,97419.94
2022-08-16T20:21:42.747Z,97415.69
2022-08-16T20:25:49.937Z,97414.81
2022-08-16T20:29:52.349Z,97423.13
2022-08-16T20:33:54.509Z,97422.50
2022-08-16T20:37:56.728Z,97430.19
2022-08-16T20:41:58.992Z,97437.34
2022-08-16T20:46:01.024Z,97444.81
2022-08-16T20:50:04.566Z,97446.22
2022-08-16T20:54:06.610Z,97447.47
2022-08-16T20:58:08.711Z,97454.22
2022-08-16T21:02:13.458Z,97449.06
2022-08-16T21:06:15.546Z,97455.69
2022-08-16T21:10:21.211Z,97458.03
2022-08-16T21:14:23.955Z,97462.19
2022-08-16T21:18:26.685Z,97460.78
2022-08-16T21:22:28.776Z,97455.16
2022-08-16T21:26:31.319Z,97470.13
2022-08-16T21:30:33.554Z,97458.78
2022-08-16T21:34:35.703Z,97462.66
2022-08-16T21:38:39.431Z,97464.00
2022-08-16T21:42:42.946Z,97462.63
2022-08-16T21:46:44.984Z,97469.13
2022-08-16T21:50:47.037Z,97473.16
2022-08-16T21:54:54.109Z,97464.84
2022-08-16T21:58:58.575Z,97468.69
2022-08-16T22:03:03.462Z,97466.94
2022-08-16T22:07:06.345Z,97467.16
2022-08-16T22:11:09.402Z,97463.81
2022-08-16T22:15:13.176Z,97475.50
2022-08-16T22:19:15.214Z,97465.06
2022-08-16T22:23:21.876Z,97465.44
2022-08-16T22:27:23.924Z,97460.78
2022-08-16T22:31:26.101Z,97476.06
2022-08-16T22:35:28.150Z,97461.91
2022-08-16T22:39:30.235Z,97466.53
2022-08-16T22:43:33.109Z,97473.31
2022-08-16T22:47:35.587Z,97476.00
2022-08-16T22:51:40.240Z,97471.44
2022-08-16T22:55:42.907Z,97471.53
2022-08-16T22:59:45.076Z,97468.88
2022-08-16T23:03:47.114Z,97475.88
2022-08-16T23:07:49.259Z,97472.31
2022-08-16T23:11:51.551Z,97468.75
2022-08-16T23:15:56.262Z,97464.19
2022-08-16T23:19:58.421Z,97467.47
2022-08-16T23:24:00.990Z,97464.09
2022-08-16T23:28:04.851Z,97476.75
2022-08-16T23:32:11.727Z,97467.00
2022-08-16T23:36:13.831Z,97463.50
2022-08-16T23:40:16.191Z,97461.81
2022-08-16T23:44:56.700Z,97449.78
2022-08-16T23:49:45.145Z,97437.72
2022-08-16T23:53:09.944Z,97438.00
2022-08-16T23:57:12.019Z,97436.78
