createdAt,value
2022-10-01T00:00:14.534Z,7.50
2022-10-01T00:00:32.981Z,7.38
2022-10-01T00:01:04.108Z,7.38
2022-10-01T00:01:35.368Z,7.38
2022-10-01T00:02:06.038Z,7.38
2022-10-01T00:02:37.101Z,7.38
2022-10-01T00:03:08.142Z,7.38
2022-10-01T00:03:39.991Z,7.38
2022-10-01T00:04:10.003Z,7.27
2022-10-01T00:04:40.965Z,7.27
2022-10-01T00:05:11.968Z,7.27
2022-10-01T00:05:42.950Z,7.27
2022-10-01T00:06:14.014Z,7.27
2022-10-01T00:06:44.980Z,7.27
2022-10-01T00:07:15.986Z,7.27
2022-10-01T00:07:46.983Z,7.27
2022-10-01T00:08:17.969Z,7.22
2022-10-01T00:08:49.995Z,7.22
2022-10-01T00:09:19.965Z,7.22
2022-10-01T00:09:50.955Z,7.22
2022-10-01T00:10:21.990Z,7.22
2022-10-01T00:10:52.978Z,7.22
2022-10-01T00:11:23.978Z,7.22
2022-10-01T00:11:54.978Z,7.22
2022-10-01T00:12:25.946Z,7.22
2022-10-01T00:12:56.988Z,7.11
2022-10-01T00:13:28.000Z,7.11
2022-10-01T00:14:00.030Z,7.11
2022-10-01T00:14:29.971Z,7.11
2022-10-01T00:15:13.668Z,7.11
2022-10-01T00:15:31.957Z,7.11
2022-10-01T00:16:03.001Z,7.11
2022-10-01T00:16:34.051Z,7.11
2022-10-01T00:17:05.073Z,7.00
2022-10-01T00:17:35.975Z,7.00
2022-10-01T00:18:07.017Z,7.00
2022-10-01T00:18:37.990Z,7.00
2022-10-01T00:19:09.967Z,7.00
2022-10-01T00:19:39.962Z,7.00
2022-10-01T00:20:14.607Z,6.88
2022-10-01T00:20:41.981Z,6.88
2022-10-01T00:21:12.953Z,6.88
2022-10-01T00:21:43.954Z,6.88
2022-10-01T00:22:15.030Z,6.88
2022-10-01T00:22:45.953Z,6.77
2022-10-01T00:23:16.995Z,6.77
2022-10-01T00:23:47.961Z,6.77
2022-10-01T00:24:19.971Z,6.72
2022-10-01T00:24:50.016Z,6.72
2022-10-01T00:25:20.954Z,6.72
2022-10-01T00:25:51.968Z,6.61
2022-10-01T00:26:23.015Z,6.61
2022-10-01T00:26:54.165Z,6.61
2022-10-01T00:27:24.972Z,6.61
2022-10-01T00:27:55.980Z,6.50
2022-10-01T00:28:27.090Z,6.50
2022-10-01T00:28:57.958Z,6.50
2022-10-01T00:29:29.997Z,6.50
2022-10-01T00:29:59.968Z,6.50
2022-10-01T00:30:43.321Z,6.50
2022-10-01T00:31:02.136Z,6.50
2022-10-01T00:31:33.178Z,6.50
2022-10-01T00:32:04.026Z,6.50
2022-10-01T00:32:34.972Z,6.50
2022-10-01T00:33:05.966Z,6.50
2022-10-01T00:33:36.978Z,6.38
2022-10-01T00:34:08.035Z,6.38
2022-10-01T00:34:39.965Z,6.38
2022-10-01T00:35:10.081Z,6.38
2022-10-01T00:35:40.941Z,6.38
2022-10-01T00:36:11.953Z,6.38
2022-10-01T00:36:43.013Z,6.27
2022-10-01T00:37:13.955Z,6.27
2022-10-01T00:37:45.006Z,6.27
2022-10-01T00:38:15.958Z,6.27
2022-10-01T00:38:46.974Z,6.27
2022-10-01T00:39:17.979Z,6.22
2022-10-01T00:39:49.969Z,6.22
2022-10-01T00:40:19.999Z,6.22
2022-10-01T00:40:50.969Z,6.11
2022-10-01T00:41:21.935Z,6.11
2022-10-01T00:41:53.009Z,6.11
2022-10-01T00:42:23.991Z,6.11
2022-10-01T00:42:54.969Z,6.00
2022-10-01T00:43:25.957Z,6.00
2022-10-01T00:43:57.005Z,6.00
2022-10-01T00:44:27.957Z,6.00
2022-10-01T00:44:59.971Z,6.00
2022-10-01T00:45:42.358Z,5.88
2022-10-01T00:46:01.136Z,5.88
2022-10-01T00:46:31.977Z,5.88
2022-10-01T00:47:03.017Z,5.88
2022-10-01T00:47:33.974Z,5.77
2022-10-01T00:48:05.028Z,5.77
2022-10-01T00:48:35.961Z,5.77
2022-10-01T00:49:06.963Z,5.77
2022-10-01T00:49:38.170Z,5.72
2022-10-01T00:50:09.990Z,5.72
2022-10-01T00:50:39.978Z,5.72
2022-10-01T00:51:11.030Z,5.72
2022-10-01T00:51:41.974Z,5.72
2022-10-01T00:52:12.954Z,5.72
2022-10-01T00:52:43.956Z,5.72
2022-10-01T00:53:15.025Z,5.72
2022-10-01T00:53:45.983Z,5.72
2022-10-01T00:54:16.996Z,5.72
2022-10-01T00:54:48.018Z,5.72
2022-10-01T00:55:19.956Z,5.72
2022-10-01T00:55:49.964Z,5.61
2022-10-01T00:56:20.958Z,5.61
2022-10-01T00:56:51.947Z,5.61
2022-10-01T00:57:22.995Z,5.61
2022-10-01T00:57:53.962Z,5.50
2022-10-01T00:58:24.970Z,5.50
2022-10-01T00:58:56.022Z,5.50
2022-10-01T00:59:26.959Z,5.50
2022-10-01T00:59:57.948Z,5.50
2022-10-01T01:00:55.135Z,5.38
2022-10-01T01:01:00.446Z,5.38
2022-10-01T01:01:31.361Z,5.38
2022-10-01T01:02:05.459Z,5.38
2022-10-01T01:02:33.015Z,5.38
2022-10-01T01:03:03.982Z,5.27
2022-10-01T01:03:35.101Z,5.27
2022-10-01T01:04:05.967Z,5.27
2022-10-01T01:04:37.012Z,5.22
2022-10-01T01:05:08.061Z,5.22
2022-10-01T01:05:40.007Z,5.22
2022-10-01T01:06:10.149Z,5.22
2022-10-01T01:06:41.049Z,5.22
2022-10-01T01:07:12.030Z,5.22
2022-10-01T01:07:43.085Z,5.22
2022-10-01T01:08:14.077Z,5.22
2022-10-01T01:08:45.126Z,5.11
2022-10-01T01:09:15.968Z,5.11
2022-10-01T01:09:46.985Z,5.11
2022-10-01T01:10:18.001Z,5.11
2022-10-01T01:10:50.007Z,5.11
2022-10-01T01:11:19.975Z,5.11
2022-10-01T01:11:50.952Z,5.11
2022-10-01T01:12:21.998Z,5.11
2022-10-01T01:12:53.238Z,5.11
2022-10-01T01:13:23.942Z,5.11
2022-10-01T01:13:54.971Z,5.00
2022-10-01T01:14:25.974Z,5.00
2022-10-01T01:14:57.009Z,5.00
2022-10-01T01:15:40.418Z,5.00
2022-10-01T01:16:00.125Z,5.00
2022-10-01T01:16:29.988Z,5.00
2022-10-01T01:17:01.192Z,5.00
2022-10-01T01:17:31.988Z,5.00
2022-10-01T01:18:03.006Z,5.00
2022-10-01T01:18:33.958Z,5.00
2022-10-01T01:19:05.057Z,5.00
2022-10-01T01:19:36.006Z,5.11
2022-10-01T01:20:07.154Z,5.11
2022-10-01T01:20:38.018Z,5.11
2022-10-01T01:21:09.982Z,5.11
2022-10-01T01:21:39.971Z,5.27
2022-10-01T01:22:11.014Z,5.38
2022-10-01T01:22:41.966Z,5.38
2022-10-01T01:23:12.966Z,5.38
2022-10-01T01:23:43.959Z,5.50
2022-10-01T01:24:14.983Z,5.50
2022-10-01T01:24:45.969Z,5.50
2022-10-01T01:25:16.972Z,5.50
2022-10-01T01:25:47.955Z,5.50
2022-10-01T01:26:19.991Z,5.50
2022-10-01T01:26:49.948Z,5.61
2022-10-01T01:27:20.949Z,5.61
2022-10-01T01:27:52.079Z,5.61
2022-10-01T01:28:23.062Z,5.50
2022-10-01T01:28:53.940Z,5.50
2022-10-01T01:29:24.949Z,5.50
2022-10-01T01:29:55.964Z,5.50
2022-10-01T01:30:39.409Z,5.38
2022-10-01T01:30:58.022Z,5.38
2022-10-01T01:31:30.063Z,5.38
2022-10-01T01:32:00.020Z,5.38
2022-10-01T01:32:30.966Z,5.38
2022-10-01T01:33:02.085Z,5.38
2022-10-01T01:33:32.955Z,5.38
2022-10-01T01:34:03.996Z,5.38
2022-10-01T01:34:34.976Z,5.38
2022-10-01T01:35:05.986Z,5.38
2022-10-01T01:35:37.014Z,5.38
2022-10-01T01:36:08.008Z,5.27
2022-10-01T01:36:39.950Z,5.27
2022-10-01T01:37:09.971Z,5.27
2022-10-01T01:37:40.956Z,5.27
2022-10-01T01:38:11.994Z,5.27
2022-10-01T01:38:42.942Z,5.22
2022-10-01T01:39:13.946Z,5.22
2022-10-01T01:39:44.999Z,5.22
2022-10-01T01:40:15.960Z,5.22
2022-10-01T01:40:47.013Z,5.22
2022-10-01T01:41:17.993Z,5.22
2022-10-01T01:41:49.949Z,5.27
2022-10-01T01:42:19.948Z,5.27
2022-10-01T01:42:50.927Z,5.27
2022-10-01T01:43:21.993Z,5.27
2022-10-01T01:43:52.945Z,5.27
2022-10-01T01:44:23.946Z,5.27
2022-10-01T01:44:54.961Z,5.27
2022-10-01T01:45:38.447Z,5.27
2022-10-01T01:45:56.980Z,5.22
2022-10-01T01:46:27.944Z,5.22
2022-10-01T01:47:00.002Z,5.22
2022-10-01T01:47:29.966Z,5.22
2022-10-01T01:48:01.100Z,5.11
2022-10-01T01:48:31.961Z,5.11
2022-10-01T01:49:02.954Z,5.00
2022-10-01T01:49:34.010Z,5.00
2022-10-01T01:50:05.123Z,5.00
2022-10-01T01:50:35.928Z,5.00
2022-10-01T01:51:06.960Z,5.00
2022-10-01T01:51:37.992Z,4.88
2022-10-01T01:52:09.958Z,4.88
2022-10-01T01:52:39.988Z,4.88
2022-10-01T01:53:11.002Z,4.88
2022-10-01T01:53:41.981Z,4.88
2022-10-01T01:54:12.936Z,4.88
2022-10-01T01:54:43.986Z,4.77
2022-10-01T01:55:14.977Z,4.77
2022-10-01T01:55:45.951Z,4.77
2022-10-01T01:56:16.953Z,4.77
2022-10-01T01:56:47.936Z,4.77
2022-10-01T01:57:20.008Z,4.77
2022-10-01T01:57:49.966Z,4.77
2022-10-01T01:58:20.941Z,4.77
2022-10-01T01:58:51.959Z,4.77
2022-10-01T01:59:22.934Z,4.77
2022-10-01T01:59:53.935Z,4.72
2022-10-01T02:00:37.445Z,4.72
2022-10-01T02:00:56.028Z,4.72
2022-10-01T02:01:26.976Z,4.72
2022-10-01T02:01:58.024Z,4.72
2022-10-01T02:02:30.018Z,4.72
2022-10-01T02:03:00.068Z,4.72
2022-10-01T02:03:30.951Z,4.72
2022-10-01T02:04:02.082Z,4.72
2022-10-01T02:04:32.946Z,4.72
2022-10-01T02:05:03.978Z,4.72
2022-10-01T02:05:34.930Z,4.77
2022-10-01T02:06:05.964Z,4.77
2022-10-01T02:06:36.985Z,4.77
2022-10-01T02:07:07.965Z,4.77
2022-10-01T02:07:39.991Z,4.77
2022-10-01T02:08:10.007Z,4.72
2022-10-01T02:08:40.945Z,4.72
2022-10-01T02:09:11.929Z,4.61
2022-10-01T02:09:42.941Z,4.61
2022-10-01T02:10:13.945Z,4.61
2022-10-01T02:10:44.941Z,4.61
2022-10-01T02:11:15.983Z,4.50
2022-10-01T02:11:46.913Z,4.50
2022-10-01T02:12:17.979Z,4.50
2022-10-01T02:12:49.910Z,4.50
2022-10-01T02:13:20.004Z,4.50
2022-10-01T02:13:50.936Z,4.38
2022-10-01T02:14:21.938Z,4.38
2022-10-01T02:14:52.945Z,4.38
2022-10-01T02:15:36.378Z,4.38
2022-10-01T02:15:55.139Z,4.38
2022-10-01T02:16:26.157Z,4.27
2022-10-01T02:16:56.932Z,4.27
2022-10-01T02:17:27.937Z,4.27
2022-10-01T02:17:59.947Z,4.27
2022-10-01T02:18:29.946Z,4.27
2022-10-01T02:19:01.041Z,4.27
2022-10-01T02:19:31.927Z,4.27
2022-10-01T02:20:03.017Z,4.27
2022-10-01T02:20:33.971Z,4.27
2022-10-01T02:21:04.965Z,4.27
2022-10-01T02:21:36.450Z,4.27
2022-10-01T02:22:07.048Z,4.27
2022-10-01T02:22:37.942Z,4.27
2022-10-01T02:23:10.064Z,4.27
2022-10-01T02:23:39.936Z,4.27
2022-10-01T02:24:11.009Z,4.27
2022-10-01T02:24:41.931Z,4.27
2022-10-01T02:25:12.945Z,4.27
2022-10-01T02:25:43.943Z,4.27
2022-10-01T02:26:14.932Z,4.27
2022-10-01T02:26:45.934Z,4.27
2022-10-01T02:27:16.943Z,4.27
2022-10-01T02:27:48.004Z,4.27
2022-10-01T02:28:20.080Z,4.27
2022-10-01T02:28:49.921Z,4.38
2022-10-01T02:29:20.976Z,4.38
2022-10-01T02:29:51.933Z,4.38
2022-10-01T02:30:35.319Z,4.50
2022-10-01T02:30:53.959Z,4.61
2022-10-01T02:31:25.122Z,4.61
2022-10-01T02:31:55.992Z,4.61
2022-10-01T02:32:26.924Z,4.72
2022-10-01T02:32:57.985Z,4.77
2022-10-01T02:33:29.939Z,4.77
2022-10-01T02:33:59.954Z,4.88
2022-10-01T02:34:30.925Z,5.00
2022-10-01T02:35:02.068Z,5.11
2022-10-01T02:35:33.001Z,5.22
2022-10-01T02:36:03.983Z,5.22
2022-10-01T02:36:34.911Z,5.27
2022-10-01T02:37:06.003Z,5.27
2022-10-01T02:37:37.232Z,5.38
2022-10-01T02:38:08.017Z,5.38
2022-10-01T02:38:39.973Z,5.38
2022-10-01T02:39:10.024Z,5.38
2022-10-01T02:39:40.956Z,5.38
2022-10-01T02:40:11.963Z,5.38
2022-10-01T02:40:42.973Z,5.38
2022-10-01T02:41:13.925Z,5.38
2022-10-01T02:41:44.912Z,5.38
2022-10-01T02:42:16.040Z,5.38
2022-10-01T02:42:46.945Z,5.38
2022-10-01T02:43:17.987Z,5.38
2022-10-01T02:43:50.075Z,5.38
2022-10-01T02:44:20.136Z,5.38
2022-10-01T02:44:50.921Z,5.38
2022-10-01T02:45:34.317Z,5.38
2022-10-01T02:45:53.021Z,5.38
2022-10-01T02:46:23.917Z,5.38
2022-10-01T02:46:54.982Z,5.38
2022-10-01T02:47:26.049Z,5.38
2022-10-01T02:47:56.940Z,5.38
2022-10-01T02:48:27.930Z,5.38
2022-10-01T02:48:59.986Z,5.27
2022-10-01T02:49:30.879Z,5.27
2022-10-01T02:50:01.072Z,5.27
2022-10-01T02:50:31.980Z,5.27
2022-10-01T02:51:02.960Z,5.27
2022-10-01T02:51:34.238Z,5.22
2022-10-01T02:52:04.955Z,5.22
2022-10-01T02:52:35.925Z,5.22
2022-10-01T02:53:06.950Z,5.22
2022-10-01T02:53:37.977Z,5.22
2022-10-01T02:54:10.002Z,5.22
2022-10-01T02:54:40.028Z,5.22
2022-10-01T02:55:11.009Z,5.22
2022-10-01T02:55:41.901Z,5.11
2022-10-01T02:56:12.985Z,5.11
2022-10-01T02:56:48.780Z,5.11
2022-10-01T02:57:14.971Z,5.11
2022-10-01T02:57:45.946Z,5.11
2022-10-01T02:58:16.923Z,5.11
2022-10-01T02:58:47.983Z,5.11
2022-10-01T02:59:19.991Z,5.11
2022-10-01T02:59:49.955Z,5.11
2022-10-01T03:00:33.315Z,5.11
2022-10-01T03:00:52.009Z,5.11
2022-10-01T03:01:22.986Z,5.11
2022-10-01T03:01:54.059Z,5.00
2022-10-01T03:02:24.984Z,5.00
2022-10-01T03:02:55.978Z,5.00
2022-10-01T03:03:26.933Z,5.00
2022-10-01T03:03:57.937Z,5.00
2022-10-01T03:04:29.945Z,5.00
2022-10-01T03:04:59.956Z,5.00
2022-10-01T03:05:30.951Z,5.00
2022-10-01T03:06:02.090Z,5.00
2022-10-01T03:06:32.961Z,5.00
2022-10-01T03:07:03.962Z,5.00
2022-10-01T03:07:34.949Z,5.00
2022-10-01T03:08:05.957Z,5.00
2022-10-01T03:08:36.990Z,4.88
2022-10-01T03:09:08.016Z,4.88
2022-10-01T03:09:39.995Z,5.00
2022-10-01T03:10:10.023Z,5.00
2022-10-01T03:10:44.676Z,5.00
2022-10-01T03:11:11.934Z,5.00
2022-10-01T03:11:43.004Z,5.00
2022-10-01T03:12:13.932Z,5.00
2022-10-01T03:12:44.980Z,5.00
2022-10-01T03:13:15.968Z,5.00
2022-10-01T03:13:46.945Z,5.00
2022-10-01T03:14:17.921Z,5.00
2022-10-01T03:14:49.987Z,5.11
2022-10-01T03:15:32.317Z,5.11
2022-10-01T03:15:51.014Z,5.11
2022-10-01T03:16:21.990Z,5.11
2022-10-01T03:16:52.899Z,5.11
2022-10-01T03:17:23.922Z,5.11
2022-10-01T03:17:55.039Z,5.11
2022-10-01T03:18:25.941Z,5.22
2022-10-01T03:18:56.914Z,5.22
2022-10-01T03:19:27.913Z,5.22
2022-10-01T03:19:59.939Z,5.27
2022-10-01T03:20:29.974Z,5.27
2022-10-01T03:21:01.041Z,5.27
2022-10-01T03:21:32.292Z,5.38
2022-10-01T03:22:03.007Z,5.38
2022-10-01T03:22:33.913Z,5.38
2022-10-01T03:23:04.968Z,5.38
2022-10-01T03:23:35.909Z,5.38
2022-10-01T03:24:06.995Z,5.50
2022-10-01T03:24:37.958Z,5.50
2022-10-01T03:25:09.980Z,5.50
2022-10-01T03:25:39.965Z,5.50
2022-10-01T03:26:10.932Z,5.50
2022-10-01T03:26:41.901Z,5.50
2022-10-01T03:27:12.911Z,5.50
2022-10-01T03:27:44.108Z,5.61
2022-10-01T03:28:15.042Z,5.61
2022-10-01T03:28:45.937Z,5.61
2022-10-01T03:29:16.936Z,5.61
2022-10-01T03:29:47.943Z,5.61
2022-10-01T03:30:32.387Z,5.61
2022-10-01T03:30:49.911Z,5.61
2022-10-01T03:31:21.098Z,5.61
2022-10-01T03:31:52.061Z,5.61
2022-10-01T03:32:22.923Z,5.61
2022-10-01T03:32:53.913Z,5.61
2022-10-01T03:33:24.974Z,5.61
2022-10-01T03:33:56.004Z,5.61
2022-10-01T03:34:26.943Z,5.61
2022-10-01T03:34:57.930Z,5.61
2022-10-01T03:35:29.937Z,5.61
2022-10-01T03:35:59.950Z,5.61
2022-10-01T03:36:30.923Z,5.61
2022-10-01T03:37:02.094Z,5.61
2022-10-01T03:37:32.909Z,5.61
2022-10-01T03:38:03.969Z,5.61
2022-10-01T03:38:34.921Z,5.61
2022-10-01T03:39:05.931Z,5.61
2022-10-01T03:39:36.919Z,5.61
2022-10-01T03:40:07.968Z,5.61
2022-10-01T03:40:40.011Z,5.61
2022-10-01T03:41:09.984Z,5.61
2022-10-01T03:41:40.941Z,5.61
2022-10-01T03:42:11.917Z,5.61
2022-10-01T03:42:42.903Z,5.61
2022-10-01T03:43:13.968Z,5.61
2022-10-01T03:43:44.912Z,5.61
2022-10-01T03:44:16.079Z,5.61
2022-10-01T03:44:46.957Z,5.61
2022-10-01T03:45:30.279Z,5.61
2022-10-01T03:45:49.973Z,5.61
2022-10-01T03:46:19.906Z,5.61
2022-10-01T03:46:50.934Z,5.61
2022-10-01T03:47:21.935Z,5.61
2022-10-01T03:47:52.948Z,5.61
2022-10-01T03:48:23.910Z,5.61
2022-10-01T03:48:54.993Z,5.61
2022-10-01T03:49:26.013Z,5.61
2022-10-01T03:49:56.910Z,5.61
2022-10-01T03:50:27.998Z,5.61
2022-10-01T03:50:59.950Z,5.61
2022-10-01T03:51:29.931Z,5.61
2022-10-01T03:52:01.096Z,5.61
2022-10-01T03:52:32.073Z,5.50
2022-10-01T03:53:02.930Z,5.50
2022-10-01T03:53:33.991Z,5.50
2022-10-01T03:54:04.929Z,5.50
2022-10-01T03:54:35.907Z,5.50
2022-10-01T03:55:06.930Z,5.50
2022-10-01T03:55:37.912Z,5.50
2022-10-01T03:56:09.983Z,5.50
2022-10-01T03:56:39.973Z,5.50
2022-10-01T03:57:10.917Z,5.50
2022-10-01T03:57:41.913Z,5.50
2022-10-01T03:58:12.949Z,5.50
2022-10-01T03:58:43.952Z,5.50
2022-10-01T03:59:14.917Z,5.50
2022-10-01T03:59:45.980Z,5.50
2022-10-01T04:00:29.285Z,5.50
2022-10-01T04:00:47.974Z,5.38
2022-10-01T04:01:19.905Z,5.38
2022-10-01T04:01:50.070Z,5.38
2022-10-01T04:02:21.104Z,5.38
2022-10-01T04:02:51.960Z,5.38
2022-10-01T04:03:22.883Z,5.38
2022-10-01T04:03:53.891Z,5.38
2022-10-01T04:04:24.895Z,5.38
2022-10-01T04:04:55.975Z,5.27
2022-10-01T04:05:26.892Z,5.27
2022-10-01T04:05:57.990Z,5.27
2022-10-01T04:06:29.888Z,5.27
2022-10-01T04:06:59.921Z,5.27
2022-10-01T04:07:30.958Z,5.27
2022-10-01T04:08:02.009Z,5.27
2022-10-01T04:08:32.944Z,5.27
2022-10-01T04:09:03.901Z,5.27
2022-10-01T04:09:34.912Z,5.22
2022-10-01T04:10:06.010Z,5.22
2022-10-01T04:10:36.979Z,5.22
2022-10-01T04:11:07.979Z,5.22
2022-10-01T04:11:39.913Z,5.22
2022-10-01T04:12:09.991Z,5.11
2022-10-01T04:12:40.918Z,5.11
2022-10-01T04:13:11.901Z,5.11
2022-10-01T04:13:42.923Z,5.11
2022-10-01T04:14:13.960Z,5.11
2022-10-01T04:14:44.900Z,5.11
2022-10-01T04:15:28.257Z,5.00
2022-10-01T04:15:46.960Z,5.00
2022-10-01T04:16:18.055Z,5.00
2022-10-01T04:16:49.892Z,5.00
2022-10-01T04:17:19.903Z,5.00
2022-10-01T04:17:50.935Z,5.00
2022-10-01T04:18:22.855Z,5.00
2022-10-01T04:18:52.901Z,5.00
2022-10-01T04:19:23.939Z,5.00
2022-10-01T04:19:54.941Z,5.00
2022-10-01T04:20:26.066Z,5.00
2022-10-01T04:20:56.925Z,5.00
2022-10-01T04:21:27.993Z,5.11
2022-10-01T04:21:59.985Z,5.11
2022-10-01T04:22:29.901Z,5.22
2022-10-01T04:23:01.007Z,5.22
2022-10-01T04:23:31.950Z,5.27
2022-10-01T04:24:02.919Z,5.27
2022-10-01T04:24:33.884Z,5.27
2022-10-01T04:25:04.910Z,5.27
2022-10-01T04:25:35.900Z,5.27
2022-10-01T04:26:06.982Z,5.27
2022-10-01T04:26:37.896Z,5.27
2022-10-01T04:27:10.002Z,5.27
2022-10-01T04:27:39.911Z,5.27
2022-10-01T04:28:10.944Z,5.27
2022-10-01T04:28:41.917Z,5.27
2022-10-01T04:29:12.916Z,5.27
2022-10-01T04:29:43.970Z,5.27
2022-10-01T04:30:27.406Z,5.27
2022-10-01T04:30:45.913Z,5.27
2022-10-01T04:31:17.011Z,5.27
2022-10-01T04:31:47.898Z,5.27
2022-10-01T04:32:19.968Z,5.27
2022-10-01T04:32:49.886Z,5.27
2022-10-01T04:33:20.907Z,5.27
2022-10-01T04:33:51.912Z,5.27
2022-10-01T04:34:22.916Z,5.27
2022-10-01T04:34:53.945Z,5.27
2022-10-01T04:35:24.923Z,5.27
2022-10-01T04:35:55.894Z,5.27
2022-10-01T04:36:26.941Z,5.27
2022-10-01T04:36:57.941Z,5.27
2022-10-01T04:37:29.892Z,5.27
2022-10-01T04:37:59.902Z,5.38
2022-10-01T04:38:30.946Z,5.38
2022-10-01T04:39:02.916Z,5.38
2022-10-01T04:39:33.092Z,5.38
2022-10-01T04:40:03.932Z,5.38
2022-10-01T04:40:34.908Z,5.38
2022-10-01T04:41:05.979Z,5.38
2022-10-01T04:41:37.204Z,5.38
2022-10-01T04:42:07.909Z,5.38
2022-10-01T04:42:39.931Z,5.38
2022-10-01T04:43:09.908Z,5.38
2022-10-01T04:43:40.907Z,5.50
2022-10-01T04:44:11.967Z,5.50
2022-10-01T04:44:42.909Z,5.50
2022-10-01T04:45:26.298Z,5.50
2022-10-01T04:45:44.885Z,5.50
2022-10-01T04:46:15.981Z,5.50
2022-10-01T04:46:47.219Z,5.50
2022-10-01T04:47:17.898Z,5.61
2022-10-01T04:47:49.918Z,5.61
2022-10-01T04:48:19.903Z,5.61
2022-10-01T04:48:50.890Z,5.61
2022-10-01T04:49:21.910Z,5.61
2022-10-01T04:49:52.879Z,5.61
2022-10-01T04:50:23.908Z,5.61
2022-10-01T04:50:54.915Z,5.61
2022-10-01T04:51:25.911Z,5.61
2022-10-01T04:51:56.908Z,5.61
2022-10-01T04:52:27.956Z,5.61
2022-10-01T04:52:59.884Z,5.61
2022-10-01T04:53:29.908Z,5.61
2022-10-01T04:54:01.114Z,5.61
2022-10-01T04:54:31.886Z,5.61
2022-10-01T04:55:02.916Z,5.61
2022-10-01T04:55:33.941Z,5.61
2022-10-01T04:56:04.931Z,5.61
2022-10-01T04:56:35.913Z,5.61
2022-10-01T04:57:07.124Z,5.61
2022-10-01T04:57:37.911Z,5.61
2022-10-01T04:58:09.970Z,5.61
2022-10-01T04:58:39.874Z,5.61
2022-10-01T04:59:10.895Z,5.61
2022-10-01T04:59:41.893Z,5.61
2022-10-01T05:00:25.306Z,5.61
2022-10-01T05:00:43.911Z,5.61
2022-10-01T05:01:14.909Z,5.61
2022-10-01T05:01:46.028Z,5.72
2022-10-01T05:02:16.999Z,5.72
2022-10-01T05:02:47.947Z,5.72
2022-10-01T05:03:19.888Z,5.72
2022-10-01T05:03:49.913Z,5.72
2022-10-01T05:04:20.903Z,5.61
2022-10-01T05:04:51.895Z,5.61
2022-10-01T05:05:22.938Z,5.72
2022-10-01T05:05:53.863Z,5.72
2022-10-01T05:06:24.892Z,5.72
2022-10-01T05:06:55.890Z,5.72
2022-10-01T05:07:27.010Z,5.72
2022-10-01T05:07:57.958Z,5.72
2022-10-01T05:08:29.892Z,5.72
2022-10-01T05:08:59.937Z,5.72
2022-10-01T05:09:30.933Z,5.72
2022-10-01T05:10:02.084Z,5.72
2022-10-01T05:10:32.981Z,5.72
2022-10-01T05:11:04.020Z,5.72
2022-10-01T05:11:35.316Z,5.72
2022-10-01T05:12:06.023Z,5.72
2022-10-01T05:12:36.988Z,5.72
2022-10-01T05:13:07.967Z,5.72
2022-10-01T05:13:39.951Z,5.72
2022-10-01T05:14:10.010Z,5.72
2022-10-01T05:14:41.017Z,5.72
2022-10-01T05:15:24.249Z,5.72
2022-10-01T05:15:43.066Z,5.72
2022-10-01T05:16:14.060Z,5.72
2022-10-01T05:16:45.052Z,5.72
2022-10-01T05:17:15.985Z,5.72
2022-10-01T05:17:47.027Z,5.72
2022-10-01T05:18:18.006Z,5.72
2022-10-01T05:18:49.927Z,5.72
2022-10-01T05:19:19.978Z,5.77
2022-10-01T05:19:50.996Z,5.77
2022-10-01T05:20:21.984Z,5.88
2022-10-01T05:20:52.950Z,5.88
2022-10-01T05:21:24.031Z,5.88
2022-10-01T05:21:54.996Z,5.88
2022-10-01T05:22:25.967Z,5.88
2022-10-01T05:22:57.006Z,5.88
2022-10-01T05:23:27.991Z,5.88
2022-10-01T05:23:59.988Z,5.88
2022-10-01T05:24:29.942Z,5.88
2022-10-01T05:25:01.221Z,5.77
2022-10-01T05:25:32.023Z,5.77
2022-10-01T05:26:03.009Z,5.77
2022-10-01T05:26:33.984Z,5.77
2022-10-01T05:27:05.006Z,5.77
2022-10-01T05:27:35.963Z,5.77
2022-10-01T05:28:07.072Z,5.77
2022-10-01T05:28:37.964Z,5.77
2022-10-01T05:29:09.948Z,5.77
2022-10-01T05:29:39.914Z,5.77
2022-10-01T05:30:23.386Z,5.77
2022-10-01T05:30:41.979Z,5.77
2022-10-01T05:31:13.089Z,5.77
2022-10-01T05:31:44.047Z,5.77
2022-10-01T05:32:14.980Z,5.77
2022-10-01T05:32:45.958Z,5.77
2022-10-01T05:33:17.010Z,5.77
2022-10-01T05:33:47.978Z,5.77
2022-10-01T05:34:20.007Z,5.77
2022-10-01T05:34:53.448Z,5.77
2022-10-01T05:35:20.979Z,5.77
2022-10-01T05:35:51.965Z,5.77
2022-10-01T05:36:22.948Z,5.77
2022-10-01T05:36:54.005Z,5.77
2022-10-01T05:37:24.972Z,5.77
2022-10-01T05:37:55.942Z,5.77
2022-10-01T05:38:26.951Z,5.77
2022-10-01T05:38:57.995Z,5.77
2022-10-01T05:39:29.950Z,5.77
2022-10-01T05:39:59.984Z,5.77
2022-10-01T05:40:31.223Z,5.77
2022-10-01T05:41:02.100Z,5.77
2022-10-01T05:41:33.271Z,5.77
2022-10-01T05:42:06.312Z,5.77
2022-10-01T05:42:34.946Z,5.77
2022-10-01T05:43:06.029Z,5.77
2022-10-01T05:43:36.913Z,5.77
2022-10-01T05:44:08.032Z,5.77
2022-10-01T05:44:39.988Z,5.77
2022-10-01T05:45:22.400Z,5.77
2022-10-01T05:45:41.118Z,5.77
2022-10-01T05:46:11.972Z,5.88
2022-10-01T05:46:42.993Z,5.88
2022-10-01T05:47:13.977Z,5.88
2022-10-01T05:47:44.944Z,5.88
2022-10-01T05:48:16.137Z,5.88
2022-10-01T05:48:46.994Z,5.88
2022-10-01T05:49:17.962Z,5.88
2022-10-01T05:49:49.962Z,5.88
2022-10-01T05:50:19.985Z,5.88
2022-10-01T05:50:50.904Z,5.88
2022-10-01T05:51:21.969Z,5.88
2022-10-01T05:51:52.943Z,5.88
2022-10-01T05:52:23.939Z,5.88
2022-10-01T05:52:54.926Z,6.00
2022-10-01T05:53:25.982Z,6.00
2022-10-01T05:53:56.958Z,6.00
2022-10-01T05:54:28.031Z,6.00
2022-10-01T05:54:59.966Z,6.00
2022-10-01T05:55:29.889Z,6.00
2022-10-01T05:56:01.119Z,6.00
2022-10-01T05:56:31.953Z,6.00
2022-10-01T05:57:02.987Z,6.00
2022-10-01T05:57:33.889Z,6.00
2022-10-01T05:58:05.000Z,6.00
2022-10-01T05:58:35.987Z,6.11
2022-10-01T05:59:06.971Z,6.11
2022-10-01T05:59:37.932Z,6.11
2022-10-01T06:00:22.561Z,6.11
2022-10-01T06:00:39.949Z,6.11
2022-10-01T06:01:10.963Z,6.11
2022-10-01T06:01:42.002Z,6.11
2022-10-01T06:02:13.064Z,6.11
2022-10-01T06:02:44.199Z,6.11
2022-10-01T06:03:14.995Z,6.11
2022-10-01T06:03:45.953Z,6.11
2022-10-01T06:04:16.992Z,6.22
2022-10-01T06:04:47.988Z,6.22
2022-10-01T06:05:19.976Z,6.22
2022-10-01T06:05:49.950Z,6.22
2022-10-01T06:06:20.949Z,6.22
2022-10-01T06:06:51.978Z,6.22
2022-10-01T06:07:22.935Z,6.22
2022-10-01T06:07:53.970Z,6.27
2022-10-01T06:08:24.928Z,6.27
2022-10-01T06:08:55.953Z,6.27
2022-10-01T06:09:26.945Z,6.27
2022-10-01T06:09:57.962Z,6.27
2022-10-01T06:10:29.959Z,6.27
2022-10-01T06:11:00.199Z,6.27
2022-10-01T06:11:31.206Z,6.27
2022-10-01T06:12:02.073Z,6.27
2022-10-01T06:12:32.987Z,6.27
2022-10-01T06:13:03.973Z,6.27
2022-10-01T06:13:34.972Z,6.27
2022-10-01T06:14:05.970Z,6.27
2022-10-01T06:14:36.950Z,6.27
2022-10-01T06:15:20.318Z,6.27
2022-10-01T06:15:39.983Z,6.27
2022-10-01T06:16:10.088Z,6.27
2022-10-01T06:16:41.018Z,6.27
2022-10-01T06:17:11.954Z,6.27
2022-10-01T06:17:42.926Z,6.27
2022-10-01T06:18:13.943Z,6.27
2022-10-01T06:18:44.974Z,6.27
2022-10-01T06:19:15.978Z,6.27
2022-10-01T06:19:46.957Z,6.27
2022-10-01T06:20:18.059Z,6.27
2022-10-01T06:20:49.970Z,6.38
2022-10-01T06:21:19.923Z,6.38
2022-10-01T06:21:50.967Z,6.38
2022-10-01T06:22:21.934Z,6.38
2022-10-01T06:22:52.933Z,6.38
2022-10-01T06:23:23.920Z,6.38
2022-10-01T06:23:54.994Z,6.38
2022-10-01T06:24:25.888Z,6.38
2022-10-01T06:24:56.970Z,6.38
2022-10-01T06:25:27.955Z,6.38
2022-10-01T06:26:00.037Z,6.50
2022-10-01T06:26:29.895Z,6.50
2022-10-01T06:27:01.096Z,6.50
2022-10-01T06:27:31.942Z,6.50
2022-10-01T06:28:03.094Z,6.50
2022-10-01T06:28:33.966Z,6.50
2022-10-01T06:29:04.977Z,6.50
2022-10-01T06:29:35.935Z,6.50
2022-10-01T06:30:19.415Z,6.50
2022-10-01T06:30:37.909Z,6.50
2022-10-01T06:31:09.971Z,6.50
2022-10-01T06:31:40.064Z,6.50
2022-10-01T06:32:10.963Z,6.50
2022-10-01T06:32:41.980Z,6.50
2022-10-01T06:33:12.929Z,6.50
2022-10-01T06:33:44.021Z,6.50
2022-10-01T06:34:14.962Z,6.50
2022-10-01T06:34:45.948Z,6.50
2022-10-01T06:35:16.956Z,6.50
2022-10-01T06:35:47.986Z,6.50
2022-10-01T06:36:19.915Z,6.50
2022-10-01T06:36:49.995Z,6.50
2022-10-01T06:37:20.953Z,6.50
2022-10-01T06:37:51.932Z,6.61
2022-10-01T06:38:22.962Z,6.61
2022-10-01T06:38:53.954Z,6.61
2022-10-01T06:39:24.912Z,6.61
2022-10-01T06:39:56.024Z,6.61
2022-10-01T06:40:26.953Z,6.61
2022-10-01T06:40:58.151Z,6.61
2022-10-01T06:41:29.952Z,6.61
2022-10-01T06:41:59.956Z,6.72
2022-10-01T06:42:30.925Z,6.72
2022-10-01T06:43:02.097Z,6.72
2022-10-01T06:43:32.939Z,6.72
2022-10-01T06:44:03.944Z,6.72
2022-10-01T06:44:35.024Z,6.72
2022-10-01T06:45:18.428Z,6.72
2022-10-01T06:45:37.047Z,6.72
2022-10-01T06:46:08.034Z,6.72
2022-10-01T06:46:39.939Z,6.72
2022-10-01T06:47:09.954Z,6.72
2022-10-01T06:47:40.966Z,6.72
2022-10-01T06:48:11.931Z,6.77
2022-10-01T06:48:42.930Z,6.77
2022-10-01T06:49:13.969Z,6.77
2022-10-01T06:49:47.669Z,6.72
2022-10-01T06:50:15.974Z,6.72
2022-10-01T06:50:47.026Z,6.72
2022-10-01T06:51:18.001Z,6.72
2022-10-01T06:51:49.921Z,6.72
2022-10-01T06:52:19.943Z,6.72