createdAt,value
2023-01-31T00:01:17.142Z,970.97
2023-01-31T00:02:17.206Z,970.95
2023-01-31T00:04:17.120Z,970.97
2023-01-31T00:05:17.715Z,970.92
2023-01-31T00:06:17.181Z,970.95
2023-01-31T00:07:17.127Z,970.89
2023-01-31T00:08:17.194Z,970.91
2023-01-31T00:09:17.152Z,970.92
2023-01-31T00:10:17.129Z,970.93
2023-01-31T00:11:17.315Z,970.83
2023-01-31T00:12:17.084Z,970.93
2023-01-31T00:13:17.063Z,970.94
2023-01-31T00:14:17.196Z,970.9
2023-01-31T00:15:17.296Z,970.94
2023-01-31T00:16:17.060Z,970.89
2023-01-31T00:17:17.217Z,970.88
2023-01-31T00:19:17.193Z,970.87
2023-01-31T00:20:17.111Z,970.83
2023-01-31T00:21:17.179Z,970.82
2023-01-31T00:22:17.094Z,970.83
2023-01-31T00:23:17.228Z,970.82
2023-01-31T00:24:17.083Z,970.81
2023-01-31T00:25:17.541Z,970.79
2023-01-31T00:27:17.195Z,970.8
2023-01-31T00:28:17.102Z,970.79
2023-01-31T00:29:17.132Z,970.8
2023-01-31T00:30:17.185Z,970.84
2023-01-31T00:33:17.302Z,970.8
2023-01-31T00:34:17.294Z,970.79
2023-01-31T00:35:17.163Z,970.78
2023-01-31T00:36:17.128Z,970.79
2023-01-31T00:37:17.176Z,970.73
2023-01-31T00:38:17.233Z,970.78
2023-01-31T00:39:17.218Z,970.79
2023-01-31T00:40:17.145Z,970.77
2023-01-31T00:42:17.137Z,970.73
2023-01-31T00:43:17.164Z,970.75
2023-01-31T00:44:17.243Z,970.73
2023-01-31T00:45:19.033Z,970.7
2023-01-31T00:46:17.266Z,970.71
2023-01-31T00:47:17.258Z,970.69
2023-01-31T00:49:17.159Z,970.68
2023-01-31T00:50:17.240Z,970.64
2023-01-31T00:52:17.286Z,970.63
2023-01-31T00:54:17.251Z,970.58
2023-01-31T00:55:17.329Z,970.56
2023-01-31T00:56:17.258Z,970.51
2023-01-31T00:57:17.302Z,970.54
2023-01-31T00:58:17.289Z,970.51
2023-01-31T00:59:17.283Z,970.54
2023-01-31T01:00:17.272Z,970.56
2023-01-31T01:01:17.220Z,970.51
2023-01-31T01:02:17.246Z,970.53
2023-01-31T01:03:17.382Z,970.5
2023-01-31T01:04:17.198Z,970.47
2023-01-31T01:05:17.320Z,970.45
2023-01-31T01:06:17.198Z,970.41
2023-01-31T01:07:17.302Z,970.42
2023-01-31T01:08:17.290Z,970.4
2023-01-31T01:09:17.203Z,970.43
2023-01-31T01:10:17.200Z,970.41
2023-01-31T01:12:17.351Z,970.43
2023-01-31T01:15:18.075Z,970.4
2023-01-31T01:16:17.252Z,970.38
2023-01-31T01:17:17.314Z,970.42
2023-01-31T01:19:17.357Z,970.38
2023-01-31T01:20:17.309Z,970.33
2023-01-31T01:21:17.355Z,970.32
2023-01-31T01:22:17.265Z,970.33
2023-01-31T01:23:17.400Z,970.38
2023-01-31T01:24:17.314Z,970.34
2023-01-31T01:25:17.298Z,970.39
2023-01-31T01:26:17.358Z,970.41
2023-01-31T01:27:17.425Z,970.42
2023-01-31T01:29:17.348Z,970.44
2023-01-31T01:30:17.382Z,970.47
2023-01-31T01:31:17.505Z,970.46
2023-01-31T01:32:17.302Z,970.52
2023-01-31T01:33:17.384Z,970.51
2023-01-31T01:34:17.268Z,970.5
2023-01-31T01:35:17.477Z,970.53
2023-01-31T01:36:17.497Z,970.52
2023-01-31T01:37:17.292Z,970.51
2023-01-31T01:38:17.417Z,970.49
2023-01-31T01:39:17.278Z,970.53
2023-01-31T01:40:17.274Z,970.52
2023-01-31T01:41:17.405Z,970.47
2023-01-31T01:42:17.271Z,970.53
2023-01-31T01:43:17.373Z,970.55
2023-01-31T01:44:17.428Z,970.53
2023-01-31T01:45:19.356Z,970.51
2023-01-31T01:46:17.484Z,970.54
2023-01-31T01:47:17.310Z,970.51
2023-01-31T01:48:17.339Z,970.5
2023-01-31T01:49:17.353Z,970.53
2023-01-31T01:50:17.310Z,970.52
2023-01-31T01:51:17.320Z,970.54
2023-01-31T01:52:17.311Z,970.51
2023-01-31T01:54:17.405Z,970.49
2023-01-31T01:55:17.516Z,970.47
2023-01-31T01:56:17.364Z,970.44
2023-01-31T01:59:17.545Z,970.43
2023-01-31T02:00:17.350Z,970.46
2023-01-31T02:01:17.524Z,970.44
2023-01-31T02:04:17.460Z,970.45
2023-01-31T02:05:18.019Z,970.47
2023-01-31T02:06:17.350Z,970.46
2023-01-31T02:07:17.342Z,970.45
2023-01-31T02:08:17.457Z,970.43
2023-01-31T02:09:17.427Z,970.42
2023-01-31T02:11:17.349Z,970.45
2023-01-31T02:12:17.421Z,970.43
2023-01-31T02:13:18.498Z,970.48
2023-01-31T02:14:17.518Z,970.44
2023-01-31T02:15:17.509Z,970.45
2023-01-31T02:18:17.580Z,970.44
2023-01-31T02:19:17.371Z,970.47
2023-01-31T02:20:17.471Z,970.43
2023-01-31T02:21:17.428Z,970.47
2023-01-31T02:22:17.396Z,970.46
2023-01-31T02:23:17.477Z,970.5
2023-01-31T02:24:17.424Z,970.48
2023-01-31T02:25:17.408Z,970.43
2023-01-31T02:26:17.525Z,970.44
2023-01-31T02:27:17.436Z,970.45
2023-01-31T02:28:17.519Z,970.44
2023-01-31T02:29:17.499Z,970.43
2023-01-31T02:30:17.430Z,970.46
2023-01-31T02:34:17.599Z,970.5
2023-01-31T02:36:17.535Z,970.57
2023-01-31T02:37:17.441Z,970.58
2023-01-31T02:38:17.420Z,970.59
2023-01-31T02:39:17.424Z,970.61
2023-01-31T02:40:17.535Z,970.63
2023-01-31T02:41:17.402Z,970.61
2023-01-31T02:43:17.573Z,970.58
2023-01-31T02:45:17.574Z,970.56
2023-01-31T02:46:17.560Z,970.54
2023-01-31T02:48:17.575Z,970.59
2023-01-31T02:49:17.548Z,970.62
2023-01-31T02:50:17.453Z,970.59
2023-01-31T02:51:17.511Z,970.61
2023-01-31T02:52:17.429Z,970.62
2023-01-31T02:53:17.428Z,970.59
2023-01-31T02:54:17.584Z,970.61
2023-01-31T02:55:17.769Z,970.67
2023-01-31T02:56:17.509Z,970.65
2023-01-31T02:57:17.442Z,970.69
2023-01-31T02:58:17.552Z,970.7
2023-01-31T03:01:17.789Z,970.65
2023-01-31T03:02:17.670Z,970.61
2023-01-31T03:03:17.453Z,970.55
2023-01-31T03:05:17.505Z,970.5
2023-01-31T03:07:17.479Z,970.51
2023-01-31T03:08:17.560Z,970.47
2023-01-31T03:09:17.505Z,970.44
2023-01-31T03:10:17.559Z,970.47
2023-01-31T03:11:17.494Z,970.48
2023-01-31T03:12:18.116Z,970.47
2023-01-31T03:14:19.205Z,970.52
2023-01-31T03:15:17.874Z,970.55
2023-01-31T03:16:17.790Z,970.56
2023-01-31T03:17:17.651Z,970.55
2023-01-31T03:18:17.616Z,970.56
2023-01-31T03:19:17.634Z,970.6
2023-01-31T03:20:17.547Z,970.57
2023-01-31T03:21:17.631Z,970.54
2023-01-31T03:22:17.582Z,970.6
2023-01-31T03:23:17.940Z,970.57
2023-01-31T03:24:18.161Z,970.61
2023-01-31T03:25:18.008Z,970.62
2023-01-31T03:26:18.033Z,970.67
2023-01-31T03:28:17.593Z,970.65
2023-01-31T03:29:18.835Z,970.66
2023-01-31T03:31:17.740Z,970.68
2023-01-31T03:32:17.541Z,970.69
2023-01-31T03:33:17.526Z,970.66
2023-01-31T03:34:18.094Z,970.71
2023-01-31T03:35:18.246Z,970.66
2023-01-31T03:36:17.860Z,970.7
2023-01-31T03:37:17.862Z,970.72
2023-01-31T03:38:17.708Z,970.71
2023-01-31T03:39:17.778Z,970.73
2023-01-31T03:40:17.722Z,970.72
2023-01-31T03:41:17.669Z,970.74
2023-01-31T03:43:18.062Z,970.76
2023-01-31T03:44:18.189Z,970.79
2023-01-31T03:45:18.674Z,970.86
2023-01-31T03:46:18.038Z,970.83
2023-01-31T03:47:17.975Z,970.81
2023-01-31T03:48:17.728Z,970.84
2023-01-31T03:49:17.818Z,970.85
2023-01-31T03:51:17.576Z,970.84
2023-01-31T03:52:17.745Z,970.83
2023-01-31T03:53:17.686Z,970.86
2023-01-31T03:54:17.661Z,970.85
2023-01-31T03:55:18.010Z,970.89
2023-01-31T03:56:17.690Z,970.86
2023-01-31T03:57:17.679Z,970.81
2023-01-31T03:58:17.784Z,970.85
2023-01-31T03:59:17.707Z,970.83
2023-01-31T04:00:17.604Z,970.81
2023-01-31T04:01:17.654Z,970.8
2023-01-31T04:02:17.695Z,970.82
2023-01-31T04:03:17.671Z,970.84
2023-01-31T04:04:17.737Z,970.82
2023-01-31T04:05:17.922Z,970.8
2023-01-31T04:06:17.676Z,970.83
2023-01-31T04:07:17.784Z,970.84
2023-01-31T04:08:17.735Z,970.82
2023-01-31T04:09:17.685Z,970.79
2023-01-31T04:10:17.695Z,970.77
2023-01-31T04:11:17.741Z,970.8
2023-01-31T04:13:17.835Z,970.78
2023-01-31T04:15:18.301Z,970.79
2023-01-31T04:16:17.701Z,970.82
2023-01-31T04:17:17.636Z,970.83
2023-01-31T04:18:17.725Z,970.85
2023-01-31T04:20:17.733Z,970.9
2023-01-31T04:23:17.840Z,970.95
2023-01-31T04:25:18.101Z,970.98
2023-01-31T04:28:17.836Z,971
2023-01-31T04:29:17.739Z,971.05
2023-01-31T04:30:17.820Z,971.03
2023-01-31T04:31:17.906Z,971.04
2023-01-31T04:32:17.727Z,971.06
2023-01-31T04:33:17.817Z,971.07
2023-01-31T04:34:17.776Z,971.05
2023-01-31T04:35:18.043Z,971.08
2023-01-31T04:36:17.690Z,971
2023-01-31T04:37:17.815Z,971.03
2023-01-31T04:38:17.779Z,971.06
2023-01-31T04:39:17.719Z,971.05
2023-01-31T04:40:17.691Z,971.02
2023-01-31T04:41:17.683Z,971.04
2023-01-31T04:42:17.855Z,971.05
2023-01-31T04:44:17.698Z,971.08
2023-01-31T04:45:17.949Z,971.1
2023-01-31T04:46:17.870Z,971.04
2023-01-31T04:49:17.894Z,971.06
2023-01-31T04:50:17.899Z,971.02
2023-01-31T04:51:17.766Z,971.01
2023-01-31T04:52:17.725Z,971.04
2023-01-31T04:53:17.716Z,971.07
2023-01-31T04:55:18.190Z,971.09
2023-01-31T04:56:17.909Z,971.08
2023-01-31T04:57:17.870Z,971.1
2023-01-31T04:58:17.726Z,971.04
2023-01-31T04:59:17.872Z,971.09
2023-01-31T05:00:17.842Z,971.07
2023-01-31T05:01:17.923Z,971.05
2023-01-31T05:02:17.900Z,971.08
2023-01-31T05:03:17.897Z,971.1
2023-01-31T05:04:17.814Z,971.07
2023-01-31T05:05:18.141Z,971.12
2023-01-31T05:06:17.860Z,971.1
2023-01-31T05:07:17.854Z,971.11
2023-01-31T05:08:17.898Z,971.13
2023-01-31T05:09:17.803Z,971.12
2023-01-31T05:10:17.837Z,971.1
2023-01-31T05:11:17.755Z,971.11
2023-01-31T05:12:17.877Z,971.13
2023-01-31T05:13:17.883Z,971.11
2023-01-31T05:14:17.766Z,971.15
2023-01-31T05:16:18.008Z,971.17
2023-01-31T05:17:17.990Z,971.23
2023-01-31T05:18:17.767Z,971.24
2023-01-31T05:20:17.851Z,971.26
2023-01-31T05:21:17.918Z,971.25
2023-01-31T05:22:17.862Z,971.27
2023-01-31T05:23:17.927Z,971.26
2023-01-31T05:24:17.890Z,971.28
2023-01-31T05:26:17.940Z,971.3
2023-01-31T05:27:17.898Z,971.28
2023-01-31T05:28:17.967Z,971.31
2023-01-31T05:29:17.968Z,971.37
2023-01-31T05:30:17.891Z,971.41
2023-01-31T05:31:17.881Z,971.42
2023-01-31T05:32:17.937Z,971.44
2023-01-31T05:33:17.897Z,971.47
2023-01-31T05:34:17.890Z,971.46
2023-01-31T05:37:18.010Z,971.44
2023-01-31T05:38:17.954Z,971.43
2023-01-31T05:39:17.927Z,971.41
2023-01-31T05:40:17.953Z,971.44
2023-01-31T05:41:17.918Z,971.42
2023-01-31T05:42:17.856Z,971.34
2023-01-31T05:43:17.828Z,971.35
2023-01-31T05:44:17.969Z,971.33
2023-01-31T05:46:18.133Z,971.27
2023-01-31T05:48:17.932Z,971.28
2023-01-31T05:49:18.007Z,971.27
2023-01-31T05:50:17.952Z,971.3
2023-01-31T05:51:18.020Z,971.31
2023-01-31T05:52:17.990Z,971.3
2023-01-31T05:53:17.867Z,971.33
2023-01-31T05:54:17.869Z,971.35
2023-01-31T05:56:18.015Z,971.33
2023-01-31T05:57:18.091Z,971.35
2023-01-31T05:58:17.989Z,971.33
2023-01-31T05:59:17.963Z,971.28
2023-01-31T06:00:17.868Z,971.37
2023-01-31T06:01:18.028Z,971.27
2023-01-31T06:02:18.012Z,971.36
2023-01-31T06:03:18.015Z,971.4
2023-01-31T06:04:17.997Z,971.42
2023-01-31T06:05:18.240Z,971.43
2023-01-31T06:06:18.081Z,971.45
2023-01-31T06:07:17.860Z,971.42
2023-01-31T06:08:17.992Z,971.47
2023-01-31T06:10:19.629Z,971.45
2023-01-31T06:11:17.931Z,971.47
2023-01-31T06:14:18.012Z,971.5
2023-01-31T06:15:18.541Z,971.49
2023-01-31T06:16:17.930Z,971.52
2023-01-31T06:17:17.913Z,971.55
2023-01-31T06:19:17.908Z,971.52
2023-01-31T06:20:17.947Z,971.56
2023-01-31T06:21:17.916Z,971.5
2023-01-31T06:22:17.942Z,971.55
2023-01-31T06:23:18.000Z,971.57
2023-01-31T06:25:18.315Z,971.56
2023-01-31T06:26:18.147Z,971.57
2023-01-31T06:27:18.072Z,971.56
2023-01-31T06:30:18.019Z,971.58
2023-01-31T06:32:18.143Z,971.59
2023-01-31T06:35:18.506Z,971.61
2023-01-31T06:36:19.362Z,971.6
2023-01-31T06:38:18.072Z,971.57
2023-01-31T06:39:18.110Z,971.6
2023-01-31T06:40:17.976Z,971.58
2023-01-31T06:41:18.036Z,971.55
2023-01-31T06:42:18.080Z,971.57
2023-01-31T06:43:18.047Z,971.53
2023-01-31T06:44:18.083Z,971.58
2023-01-31T06:45:18.202Z,971.57
2023-01-31T06:46:18.094Z,971.58
2023-01-31T06:48:18.087Z,971.59
2023-01-31T06:50:18.042Z,971.61
2023-01-31T06:51:18.082Z,971.6
2023-01-31T06:52:18.056Z,971.63
2023-01-31T06:53:18.147Z,971.66
2023-01-31T06:54:18.097Z,971.63
2023-01-31T06:55:18.195Z,971.65
2023-01-31T06:56:18.001Z,971.64
2023-01-31T06:57:18.100Z,971.66
2023-01-31T06:58:20.641Z,971.69
2023-01-31T06:59:18.414Z,971.68
2023-01-31T07:00:18.098Z,971.69
2023-01-31T07:01:18.269Z,971.67
2023-01-31T07:02:18.153Z,971.65
2023-01-31T07:03:18.093Z,971.64
2023-01-31T07:04:18.013Z,971.63
2023-01-31T07:05:18.294Z,971.66
2023-01-31T07:06:18.112Z,971.69
2023-01-31T07:07:18.082Z,971.68
2023-01-31T07:08:18.143Z,971.7
2023-01-31T07:09:18.019Z,971.72
2023-01-31T07:10:18.081Z,971.73
2023-01-31T07:11:18.149Z,971.74
2023-01-31T07:14:18.112Z,971.75
2023-01-31T07:15:18.631Z,971.77
2023-01-31T07:16:18.044Z,971.76
2023-01-31T07:18:18.228Z,971.77
2023-01-31T07:20:18.164Z,971.8
2023-01-31T07:21:18.121Z,971.81
2023-01-31T07:22:18.060Z,971.8
2023-01-31T07:23:18.157Z,971.77
2023-01-31T07:24:18.138Z,971.8
2023-01-31T07:25:18.455Z,971.76
2023-01-31T07:26:18.113Z,971.77
2023-01-31T07:27:18.154Z,971.79
2023-01-31T07:28:18.070Z,971.81
2023-01-31T07:29:18.071Z,971.83
2023-01-31T07:30:18.071Z,971.84
2023-01-31T07:31:18.109Z,971.86
2023-01-31T07:32:18.193Z,971.88
2023-01-31T07:33:18.142Z,971.91
2023-01-31T07:34:18.200Z,971.93
2023-01-31T07:35:18.492Z,971.92
2023-01-31T07:36:18.155Z,971.93
2023-01-31T07:37:18.087Z,971.94
2023-01-31T07:38:18.172Z,971.92
2023-01-31T07:40:19.579Z,971.9
2023-01-31T07:41:18.241Z,971.92
2023-01-31T07:42:18.141Z,971.94
2023-01-31T07:43:18.219Z,971.92
2023-01-31T07:44:18.101Z,971.87
2023-01-31T07:45:23.193Z,971.92
2023-01-31T07:46:18.324Z,971.89
2023-01-31T07:47:18.192Z,971.88
2023-01-31T07:48:18.128Z,971.87
2023-01-31T07:49:18.237Z,971.91
2023-01-31T07:50:18.205Z,971.86
2023-01-31T07:51:18.191Z,971.88
2023-01-31T07:52:18.240Z,971.84
2023-01-31T07:53:18.206Z,971.88
2023-01-31T07:54:18.263Z,971.84
2023-01-31T07:55:18.574Z,971.83
2023-01-31T07:57:18.191Z,971.82
2023-01-31T07:59:18.224Z,971.85
2023-01-31T08:00:18.289Z,971.83
2023-01-31T08:01:18.363Z,971.82
2023-01-31T08:04:21.839Z,971.81
2023-01-31T08:05:18.700Z,971.84
2023-01-31T08:06:18.280Z,971.83
2023-01-31T08:07:18.263Z,971.84
2023-01-31T08:08:18.163Z,971.85
2023-01-31T08:09:18.186Z,971.89
2023-01-31T08:10:18.283Z,971.86
2023-01-31T08:11:18.156Z,971.89
2023-01-31T08:12:18.186Z,971.87
2023-01-31T08:13:18.185Z,971.88
2023-01-31T08:14:18.218Z,971.91
2023-01-31T08:15:18.663Z,971.95
2023-01-31T08:16:18.182Z,971.96
2023-01-31T08:17:19.213Z,971.94
2023-01-31T08:18:18.233Z,971.98
2023-01-31T08:19:18.267Z,971.95
2023-01-31T08:20:18.256Z,971.94
2023-01-31T08:21:18.196Z,971.93
2023-01-31T08:22:18.270Z,971.92
2023-01-31T08:23:18.359Z,971.9
2023-01-31T08:24:18.326Z,971.91
2023-01-31T08:25:19.673Z,971.89
2023-01-31T08:26:18.254Z,971.93
2023-01-31T08:27:18.341Z,971.89
2023-01-31T08:28:18.204Z,971.88
2023-01-31T08:29:18.246Z,971.91
2023-01-31T08:30:18.304Z,971.89
2023-01-31T08:31:18.304Z,971.86
2023-01-31T08:32:18.278Z,971.84
2023-01-31T08:34:18.330Z,971.87
2023-01-31T08:35:18.458Z,971.85
2023-01-31T08:36:18.350Z,971.86
2023-01-31T08:38:18.280Z,971.87
2023-01-31T08:39:18.260Z,971.83
2023-01-31T08:40:18.424Z,971.82
2023-01-31T08:42:18.440Z,971.78
2023-01-31T08:43:18.266Z,971.79
2023-01-31T08:44:18.275Z,971.8
2023-01-31T08:45:18.785Z,971.84
2023-01-31T08:46:18.343Z,971.85
2023-01-31T08:47:18.315Z,971.86
2023-01-31T08:48:18.255Z,971.91
2023-01-31T08:49:18.265Z,971.95
2023-01-31T08:50:27.097Z,971.91
2023-01-31T08:51:18.273Z,971.94
2023-01-31T08:52:18.471Z,971.91
2023-01-31T08:53:18.278Z,971.9
2023-01-31T08:54:18.352Z,971.93
2023-01-31T08:55:18.622Z,971.94
2023-01-31T08:56:18.394Z,971.93
2023-01-31T08:57:18.363Z,971.95
2023-01-31T08:58:18.319Z,971.96
2023-01-31T08:59:18.396Z,971.94
2023-01-31T09:00:18.363Z,971.91
2023-01-31T09:01:18.348Z,971.88
2023-01-31T09:03:18.388Z,971.91
2023-01-31T09:04:18.488Z,971.94
2023-01-31T09:05:18.579Z,971.92
2023-01-31T09:06:18.325Z,971.91
2023-01-31T09:07:18.481Z,971.88
2023-01-31T09:08:18.402Z,971.83
2023-01-31T09:09:18.381Z,971.8
2023-01-31T09:10:18.336Z,971.85
2023-01-31T09:11:18.421Z,971.8
2023-01-31T09:12:18.373Z,971.81
2023-01-31T09:14:18.503Z,971.78
2023-01-31T09:15:18.835Z,971.76
2023-01-31T09:17:18.577Z,971.78
2023-01-31T09:18:18.344Z,971.77
2023-01-31T09:19:18.326Z,971.8
2023-01-31T09:20:18.409Z,971.79
2023-01-31T09:21:18.494Z,971.88
2023-01-31T09:22:18.344Z,971.86
2023-01-31T09:23:18.424Z,971.89
2023-01-31T09:24:18.488Z,971.9
2023-01-31T09:25:18.694Z,971.85
2023-01-31T09:27:18.586Z,971.83
2023-01-31T09:28:18.360Z,971.84
2023-01-31T09:29:18.343Z,971.82
2023-01-31T09:31:18.568Z,971.85
2023-01-31T09:32:18.380Z,971.82
2023-01-31T09:33:18.359Z,971.85
2023-01-31T09:34:18.466Z,971.82
2023-01-31T09:35:18.596Z,971.81
2023-01-31T09:36:18.366Z,971.82
2023-01-31T09:37:18.583Z,971.81
2023-01-31T09:38:18.382Z,971.8
2023-01-31T09:40:18.485Z,971.79
2023-01-31T09:42:19.210Z,971.76
2023-01-31T09:43:18.405Z,971.77
2023-01-31T09:44:18.444Z,971.75
2023-01-31T09:45:18.810Z,971.68
2023-01-31T09:46:18.507Z,971.65
2023-01-31T09:48:18.665Z,971.66
2023-01-31T09:49:18.488Z,971.65
2023-01-31T09:50:18.491Z,971.67
2023-01-31T09:51:18.532Z,971.63
2023-01-31T09:52:18.413Z,971.67
2023-01-31T09:53:18.456Z,971.72
2023-01-31T09:54:18.412Z,971.74
2023-01-31T09:55:18.666Z,971.81
2023-01-31T09:56:18.417Z,971.78
2023-01-31T09:57:18.418Z,971.76
2023-01-31T09:58:18.519Z,971.83
2023-01-31T09:59:18.484Z,971.79
2023-01-31T10:00:18.425Z,971.82
2023-01-31T10:03:18.656Z,971.8
2023-01-31T10:04:18.512Z,971.81
2023-01-31T10:05:18.812Z,971.82
2023-01-31T10:07:18.604Z,971.83
2023-01-31T10:08:19.672Z,971.84
2023-01-31T10:10:18.514Z,971.85
2023-01-31T10:11:18.443Z,971.78
2023-01-31T10:13:18.655Z,971.76
2023-01-31T10:14:18.527Z,971.75
2023-01-31T10:15:18.867Z,971.76
2023-01-31T10:16:18.551Z,971.73
2023-01-31T10:17:18.521Z,971.74
2023-01-31T10:18:18.566Z,971.73
2023-01-31T10:19:18.517Z,971.72
2023-01-31T10:20:18.948Z,971.74
2023-01-31T10:21:18.564Z,971.75
2023-01-31T10:22:18.535Z,971.76
2023-01-31T10:23:18.612Z,971.8
2023-01-31T10:24:18.482Z,971.75
2023-01-31T10:25:18.505Z,971.81
2023-01-31T10:29:18.564Z,971.78
2023-01-31T10:30:19.149Z,971.8
2023-01-31T10:32:18.676Z,971.74
2023-01-31T10:33:18.549Z,971.79
2023-01-31T10:34:18.547Z,971.74
2023-01-31T10:35:18.501Z,971.7
2023-01-31T10:36:18.585Z,971.76
2023-01-31T10:37:18.563Z,971.74
2023-01-31T10:38:18.499Z,971.75
2023-01-31T10:39:18.582Z,971.69
2023-01-31T10:40:18.866Z,971.71
2023-01-31T10:41:18.641Z,971.63
2023-01-31T10:42:18.593Z,971.65
2023-01-31T10:43:18.572Z,971.62
2023-01-31T10:44:18.644Z,971.61
2023-01-31T10:45:18.826Z,971.51
2023-01-31T10:46:18.861Z,971.49
2023-01-31T10:47:18.663Z,971.46
2023-01-31T10:48:18.539Z,971.44
2023-01-31T10:49:18.610Z,971.43
2023-01-31T10:50:19.079Z,971.44
2023-01-31T10:52:18.696Z,971.42
2023-01-31T10:54:18.685Z,971.43
2023-01-31T10:55:18.545Z,971.4
2023-01-31T10:56:18.661Z,971.36
2023-01-31T10:58:18.566Z,971.32
2023-01-31T10:59:18.645Z,971.34
2023-01-31T11:00:19.161Z,971.33
2023-01-31T11:01:18.586Z,971.27
2023-01-31T11:04:18.713Z,971.25
2023-01-31T11:05:18.685Z,971.29
2023-01-31T11:06:18.722Z,971.27
2023-01-31T11:08:18.707Z,971.24
2023-01-31T11:09:18.598Z,971.25
2023-01-31T11:10:18.924Z,971.24
2023-01-31T11:11:18.594Z,971.22
2023-01-31T11:12:18.580Z,971.21
2023-01-31T11:13:18.592Z,971.16
2023-01-31T11:14:18.605Z,971.13
2023-01-31T11:15:18.677Z,971.12
2023-01-31T11:16:18.641Z,971.15
2023-01-31T11:17:18.669Z,971.1
2023-01-31T11:18:18.604Z,971.11
2023-01-31T11:19:18.616Z,971.14
2023-01-31T11:21:18.855Z,971.11
2023-01-31T11:22:18.621Z,971.12
2023-01-31T11:23:18.627Z,971.13
2023-01-31T11:24:18.609Z,971.16
2023-01-31T11:25:18.619Z,971.13
2023-01-31T11:26:18.742Z,971.11
2023-01-31T11:27:20.039Z,971.09
2023-01-31T11:28:18.616Z,971.05
2023-01-31T11:29:18.810Z,971.03
2023-01-31T11:30:18.824Z,971.05
2023-01-31T11:31:18.780Z,970.99
2023-01-31T11:32:18.695Z,970.97
2023-01-31T11:33:18.698Z,970.96
2023-01-31T11:34:18.640Z,970.94
2023-01-31T11:35:20.091Z,970.93
2023-01-31T11:36:18.764Z,970.91
2023-01-31T11:37:18.631Z,970.94
2023-01-31T11:38:18.666Z,970.91
2023-01-31T11:39:18.762Z,970.89
2023-01-31T11:40:19.082Z,970.87
2023-01-31T11:41:18.702Z,970.86
2023-01-31T11:43:18.837Z,970.87
2023-01-31T11:44:18.724Z,970.88
2023-01-31T11:45:18.669Z,970.84
2023-01-31T11:46:18.790Z,970.83
2023-01-31T11:47:18.687Z,970.8
2023-01-31T11:48:18.680Z,970.81
2023-01-31T11:49:18.746Z,970.79
2023-01-31T11:50:19.075Z,970.85
2023-01-31T11:51:18.781Z,970.84
2023-01-31T11:52:18.696Z,970.79
2023-01-31T11:53:18.718Z,970.78
2023-01-31T11:54:18.801Z,970.73
2023-01-31T11:55:18.751Z,970.77
2023-01-31T11:56:18.692Z,970.75
2023-01-31T11:57:18.794Z,970.7
2023-01-31T11:59:18.970Z,970.67
2023-01-31T12:00:19.038Z,970.7
2023-01-31T12:01:18.764Z,970.68
2023-01-31T12:02:18.870Z,970.65
2023-01-31T12:03:18.734Z,970.66
2023-01-31T12:04:18.860Z,970.61
2023-01-31T12:05:18.777Z,970.58
2023-01-31T12:06:18.806Z,970.54
2023-01-31T12:08:18.736Z,970.5
2023-01-31T12:09:18.864Z,970.53
2023-01-31T12:10:19.108Z,970.5
2023-01-31T12:11:18.900Z,970.54
2023-01-31T12:12:18.719Z,970.52
2023-01-31T12:13:19.544Z,970.54
2023-01-31T12:14:18.742Z,970.53
2023-01-31T12:16:19.081Z,970.57
2023-01-31T12:17:18.884Z,970.56
2023-01-31T12:18:18.823Z,970.53
2023-01-31T12:19:18.816Z,970.52
2023-01-31T12:20:26.915Z,970.48
2023-01-31T12:22:18.944Z,970.45
2023-01-31T12:24:18.775Z,970.35
2023-01-31T12:25:19.129Z,970.32
2023-01-31T12:26:18.942Z,970.3
2023-01-31T12:27:18.832Z,970.27
2023-01-31T12:28:18.796Z,970.29
2023-01-31T12:29:18.873Z,970.32
2023-01-31T12:30:18.873Z,970.37
2023-01-31T12:31:18.871Z,970.47
2023-01-31T12:32:18.858Z,970.53
2023-01-31T12:33:18.784Z,970.58
2023-01-31T12:34:18.905Z,970.61
2023-01-31T12:35:18.875Z,970.63
2023-01-31T12:36:18.854Z,970.65
2023-01-31T12:38:18.790Z,970.69
2023-01-31T12:39:18.894Z,970.66
2023-01-31T12:40:24.895Z,970.61
2023-01-31T12:41:19.108Z,970.58
2023-01-31T12:42:18.945Z,970.61
2023-01-31T12:43:18.805Z,970.62
2023-01-31T12:44:18.956Z,970.59
2023-01-31T12:45:19.189Z,970.61
2023-01-31T12:46:18.826Z,970.62
2023-01-31T12:47:18.817Z,970.61
2023-01-31T12:48:18.872Z,970.55
2023-01-31T12:49:18.809Z,970.59
2023-01-31T12:50:18.899Z,970.57
2023-01-31T12:51:18.860Z,970.59
2023-01-31T12:54:20.039Z,970.57
2023-01-31T12:55:19.157Z,970.55
2023-01-31T12:56:18.918Z,970.56
2023-01-31T12:57:18.868Z,970.55
2023-01-31T12:58:18.823Z,970.58
2023-01-31T12:59:18.903Z,970.5
2023-01-31T13:00:20.003Z,970.51
2023-01-31T13:01:18.986Z,970.53
2023-01-31T13:02:18.869Z,970.54
2023-01-31T13:03:18.898Z,970.53
2023-01-31T13:04:18.946Z,970.5
2023-01-31T13:05:19.182Z,970.51
2023-01-31T13:06:19.482Z,970.53
2023-01-31T13:07:18.850Z,970.57
2023-01-31T13:08:18.920Z,970.59
2023-01-31T13:09:18.869Z,970.55
2023-01-31T13:10:19.167Z,970.59
2023-01-31T13:11:18.920Z,970.58
2023-01-31T13:12:18.903Z,970.56
2023-01-31T13:13:18.860Z,970.48
2023-01-31T13:14:18.861Z,970.5
2023-01-31T13:15:19.250Z,970.52
2023-01-31T13:16:19.027Z,970.43
2023-01-31T13:17:18.928Z,970.45
2023-01-31T13:18:18.901Z,970.44
2023-01-31T13:20:18.976Z,970.45
2023-01-31T13:21:18.895Z,970.47
2023-01-31T13:22:18.990Z,970.46
2023-01-31T13:23:18.898Z,970.4
2023-01-31T13:24:19.004Z,970.38
2023-01-31T13:25:19.282Z,970.41
2023-01-31T13:26:19.090Z,970.4
2023-01-31T13:27:19.010Z,970.3
2023-01-31T13:28:18.986Z,970.27
2023-01-31T13:29:19.048Z,970.28
2023-01-31T13:30:19.028Z,970.24
2023-01-31T13:31:19.122Z,970.23
2023-01-31T13:32:18.921Z,970.2
2023-01-31T13:33:18.919Z,970.17
2023-01-31T13:34:18.912Z,970.12
2023-01-31T13:35:19.304Z,970.1
2023-01-31T13:36:19.030Z,970.14
2023-01-31T13:37:18.998Z,970.11
2023-01-31T13:38:19.052Z,970.07
2023-01-31T13:39:19.018Z,970.05
2023-01-31T13:40:18.946Z,970.07
2023-01-31T13:41:19.069Z,970.08
2023-01-31T13:43:19.089Z,970.05
2023-01-31T13:44:19.090Z,970.12
2023-01-31T13:46:19.218Z,970.18
2023-01-31T13:49:20.349Z,970.2
2023-01-31T13:51:19.125Z,970.18
2023-01-31T13:52:18.983Z,970.14
2023-01-31T13:53:18.975Z,970.13
2023-01-31T13:55:19.469Z,970.08
2023-01-31T13:56:19.090Z,970.06
2023-01-31T13:57:19.049Z,970.02
2023-01-31T13:58:18.965Z,969.98
2023-01-31T13:59:19.013Z,969.99
2023-01-31T14:00:19.075Z,969.96
2023-01-31T14:01:19.047Z,969.99
2023-01-31T14:02:19.096Z,969.94
2023-01-31T14:03:18.989Z,970
2023-01-31T14:04:18.984Z,969.99
2023-01-31T14:06:19.138Z,970.06
2023-01-31T14:07:19.167Z,970.1
2023-01-31T14:08:19.116Z,970.06
2023-01-31T14:09:18.999Z,970.1
2023-01-31T14:10:18.998Z,970.08
2023-01-31T14:11:19.106Z,970.11
2023-01-31T14:12:18.990Z,970.16
2023-01-31T14:13:19.037Z,970.2
2023-01-31T14:14:19.114Z,970.21
2023-01-31T14:15:19.476Z,970.18
2023-01-31T14:16:19.058Z,970.23
2023-01-31T14:17:19.111Z,970.24
2023-01-31T14:19:19.037Z,970.25
2023-01-31T14:20:19.027Z,970.31
2023-01-31T14:21:19.194Z,970.26
2023-01-31T14:22:19.149Z,970.35
2023-01-31T14:23:19.025Z,970.34
2023-01-31T14:25:19.271Z,970.36
2023-01-31T14:26:19.182Z,970.35
2023-01-31T14:27:19.100Z,970.38
2023-01-31T14:28:19.051Z,970.33
2023-01-31T14:29:19.209Z,970.3
2023-01-31T14:30:19.082Z,970.27
2023-01-31T14:32:19.237Z,970.26
2023-01-31T14:33:19.064Z,970.3
2023-01-31T14:34:19.059Z,970.25
2023-01-31T14:35:19.518Z,970.29
2023-01-31T14:36:19.101Z,970.27
2023-01-31T14:37:19.169Z,970.24
2023-01-31T14:38:19.150Z,970.26
2023-01-31T14:39:19.216Z,970.25