createdAt,value
2023-05-23T00:00:18.825Z,20.30
2023-05-23T00:02:47.144Z,20.40
2023-05-23T00:05:15.761Z,20.50
2023-05-23T00:07:43.641Z,20.50
2023-05-23T00:10:11.491Z,20.10
2023-05-23T00:12:40.318Z,20.20
2023-05-23T00:15:08.435Z,20.10
2023-05-23T00:17:37.892Z,20.10
2023-05-23T00:20:05.089Z,20.10
2023-05-23T00:22:31.859Z,20.10
2023-05-23T00:24:59.540Z,20.00
2023-05-23T00:27:26.152Z,20.00
2023-05-23T00:29:52.762Z,20.00
2023-05-23T00:32:19.439Z,20.00
2023-05-23T00:34:46.748Z,20.00
2023-05-23T00:37:13.416Z,20.00
2023-05-23T00:39:39.991Z,20.10
2023-05-23T00:42:06.710Z,20.10
2023-05-23T00:44:33.321Z,20.10
2023-05-23T00:47:00.359Z,20.10
2023-05-23T00:49:28.225Z,20.10
2023-05-23T00:51:55.021Z,20.10
2023-05-23T00:54:27.234Z,20.10
2023-05-23T00:56:54.413Z,20.10
2023-05-23T00:59:21.603Z,20.10
2023-05-23T01:01:48.710Z,20.10
2023-05-23T01:04:16.808Z,20.10
2023-05-23T01:06:47.089Z,20.10
2023-05-23T01:09:15.250Z,20.50
2023-05-23T01:11:53.988Z,20.10
2023-05-23T01:14:35.259Z,20.10
2023-05-23T01:17:06.111Z,20.00
2023-05-23T01:19:51.959Z,20.10
2023-05-23T01:22:23.522Z,20.10
2023-05-23T01:25:04.411Z,20.00
2023-05-23T01:27:43.022Z,20.00
2023-05-23T01:30:10.464Z,20.00
2023-05-23T01:32:37.387Z,20.00
2023-05-23T01:35:04.332Z,20.20
2023-05-23T01:37:30.968Z,20.00
2023-05-23T01:39:57.558Z,20.00
2023-05-23T01:42:24.238Z,20.00
2023-05-23T01:44:51.102Z,20.00
2023-05-23T01:47:18.083Z,20.00
2023-05-23T01:49:45.148Z,20.10
2023-05-23T01:52:11.975Z,20.10
2023-05-23T01:54:39.199Z,20.10
2023-05-23T01:57:06.126Z,20.20
2023-05-23T01:59:33.601Z,20.30
2023-05-23T02:02:00.336Z,20.30
2023-05-23T02:04:28.132Z,20.50
2023-05-23T02:06:54.731Z,20.50
2023-05-23T02:09:21.360Z,20.40
2023-05-23T02:11:47.983Z,20.50
2023-05-23T02:14:14.638Z,20.70
2023-05-23T02:16:41.349Z,20.50
2023-05-23T02:19:08.125Z,20.50
2023-05-23T02:21:35.521Z,20.50
2023-05-23T02:24:02.417Z,20.40
2023-05-23T02:26:29.085Z,20.60
2023-05-23T02:28:55.756Z,20.40
2023-05-23T02:31:22.461Z,20.40
2023-05-23T02:33:49.400Z,20.40
2023-05-23T02:36:16.037Z,20.40
2023-05-23T02:38:42.697Z,20.40
2023-05-23T02:41:09.359Z,20.40
2023-05-23T02:43:36.017Z,20.40
2023-05-23T02:46:02.693Z,20.30
2023-05-23T02:48:29.309Z,20.30
2023-05-23T02:50:56.314Z,20.30
2023-05-23T02:53:22.987Z,20.30
2023-05-23T02:55:49.574Z,20.30
2023-05-23T02:58:16.335Z,20.20
2023-05-23T03:00:44.057Z,20.30
2023-05-23T03:03:11.378Z,20.20
2023-05-23T03:05:38.143Z,20.20
2023-05-23T03:08:05.449Z,20.30
2023-05-23T03:10:32.071Z,20.20
2023-05-23T03:12:58.752Z,20.10
2023-05-23T03:15:25.503Z,20.20
2023-05-23T03:17:52.409Z,20.20
2023-05-23T03:20:19.229Z,20.20
2023-05-23T03:22:46.066Z,20.20
2023-05-23T03:25:15.339Z,20.20
2023-05-23T03:27:42.069Z,20.10
2023-05-23T03:30:09.190Z,20.20
2023-05-23T03:32:36.139Z,20.10
2023-05-23T03:35:02.875Z,20.10
2023-05-23T03:37:29.540Z,20.10
2023-05-23T03:39:56.165Z,20.10
2023-05-23T03:42:22.798Z,20.10
2023-05-23T03:44:49.431Z,20.20
2023-05-23T03:47:16.053Z,20.20
2023-05-23T03:49:42.767Z,20.20
2023-05-23T03:52:09.384Z,20.20
2023-05-23T03:54:36.021Z,20.20
2023-05-23T03:57:02.933Z,20.20
2023-05-23T03:59:29.576Z,20.20
2023-05-23T04:01:58.818Z,20.20
2023-05-23T04:04:26.216Z,20.60
2023-05-23T04:06:52.991Z,20.10
2023-05-23T04:09:19.647Z,20.20
2023-05-23T04:11:47.409Z,20.20
2023-05-23T04:14:14.197Z,20.50
2023-05-23T04:16:42.637Z,20.10
2023-05-23T04:19:09.398Z,20.20
2023-05-23T04:21:36.060Z,20.10
2023-05-23T04:24:03.155Z,20.30
2023-05-23T04:26:29.780Z,20.10
2023-05-23T04:28:56.465Z,20.00
2023-05-23T04:31:23.314Z,20.10
2023-05-23T04:33:49.906Z,20.00
2023-05-23T04:36:16.794Z,20.00
2023-05-23T04:38:43.396Z,20.00
2023-05-23T04:41:13.115Z,20.00
2023-05-23T04:43:42.855Z,20.00
2023-05-23T04:46:10.148Z,20.50
2023-05-23T04:48:38.576Z,20.00
2023-05-23T04:51:08.585Z,20.10
2023-05-23T04:53:36.888Z,20.10
2023-05-23T04:56:03.686Z,20.10
2023-05-23T04:58:31.788Z,20.10
2023-05-23T05:00:58.841Z,20.10
2023-05-23T05:03:26.362Z,20.20
2023-05-23T05:05:53.671Z,20.10
2023-05-23T05:08:20.346Z,20.30
2023-05-23T05:10:47.008Z,20.10
2023-05-23T05:13:13.615Z,20.10
2023-05-23T05:15:40.898Z,20.10
2023-05-23T05:18:07.572Z,20.10
2023-05-23T05:20:34.308Z,20.10
2023-05-23T05:23:01.280Z,20.10
2023-05-23T05:25:31.799Z,20.20
2023-05-23T05:28:02.153Z,19.90
2023-05-23T05:30:30.559Z,20.00
2023-05-23T05:32:58.224Z,20.30
2023-05-23T05:35:24.934Z,20.10
2023-05-23T05:37:51.570Z,20.10
2023-05-23T05:40:18.284Z,20.10
2023-05-23T05:42:44.887Z,20.10
2023-05-23T05:45:11.583Z,20.30
2023-05-23T05:47:38.864Z,20.00
2023-05-23T05:50:06.833Z,20.10
2023-05-23T05:52:34.714Z,20.00
2023-05-23T05:55:01.451Z,20.00
2023-05-23T05:57:28.125Z,20.20
2023-05-23T05:59:54.700Z,20.10
2023-05-23T06:02:21.441Z,20.10
2023-05-23T06:04:48.200Z,20.20
2023-05-23T06:07:14.849Z,20.50
2023-05-23T06:09:41.568Z,20.20
2023-05-23T06:12:08.375Z,20.10
2023-05-23T06:14:35.059Z,20.10
2023-05-23T06:17:03.075Z,20.10
2023-05-23T06:19:29.767Z,20.10
2023-05-23T06:21:56.372Z,20.10
2023-05-23T06:24:22.983Z,20.10
2023-05-23T06:26:49.710Z,20.10
2023-05-23T06:29:16.471Z,20.10
2023-05-23T06:31:43.176Z,20.10
2023-05-23T06:34:09.861Z,20.10
2023-05-23T06:36:36.621Z,20.10
2023-05-23T06:39:03.445Z,20.10
2023-05-23T06:41:30.101Z,20.00
2023-05-23T06:43:56.730Z,20.10
2023-05-23T06:46:23.601Z,20.10
2023-05-23T06:48:59.268Z,20.10
2023-05-23T06:51:33.706Z,20.10
2023-05-23T06:54:00.566Z,20.00
2023-05-23T06:56:27.570Z,20.00
2023-05-23T06:58:54.241Z,20.00
2023-05-23T07:01:21.131Z,20.00
2023-05-23T07:03:47.801Z,20.00
2023-05-23T07:06:14.551Z,20.00
2023-05-23T07:08:41.275Z,19.90
2023-05-23T07:11:07.932Z,20.10
2023-05-23T07:13:34.990Z,20.30
2023-05-23T07:16:01.665Z,20.30
2023-05-23T07:18:28.687Z,20.30
2023-05-23T07:20:55.443Z,20.40
2023-05-23T07:23:23.007Z,20.40
2023-05-23T07:26:02.101Z,20.50
2023-05-23T07:28:30.082Z,20.50
2023-05-23T07:30:58.289Z,20.50
2023-05-23T07:33:25.154Z,20.60
2023-05-23T07:35:51.893Z,20.50
2023-05-23T07:38:18.561Z,20.50
2023-05-23T07:40:55.316Z,20.50
2023-05-23T07:43:29.981Z,20.50
2023-05-23T07:45:56.640Z,20.50
2023-05-23T07:48:23.244Z,20.50
2023-05-23T07:50:50.167Z,20.50
2023-05-23T07:53:17.687Z,20.60
2023-05-23T07:55:44.375Z,20.50
2023-05-23T07:58:11.020Z,20.40
2023-05-23T08:00:39.313Z,20.40
2023-05-23T08:03:06.187Z,20.40
2023-05-23T08:05:32.984Z,20.40
2023-05-23T08:07:59.670Z,20.40
2023-05-23T08:10:28.356Z,20.60
2023-05-23T08:12:55.001Z,20.20
2023-05-23T08:15:23.350Z,20.40
2023-05-23T08:17:50.324Z,20.30
2023-05-23T08:20:17.233Z,20.30
2023-05-23T08:22:44.042Z,20.20
2023-05-23T08:25:10.835Z,20.20
2023-05-23T08:27:37.581Z,20.20
2023-05-23T08:30:04.877Z,20.20
2023-05-23T08:32:31.603Z,20.20
2023-05-23T08:34:58.446Z,20.30
2023-05-23T08:37:25.182Z,20.40
2023-05-23T08:39:52.236Z,20.40
2023-05-23T08:42:19.219Z,20.30
2023-05-23T08:44:45.997Z,20.30
2023-05-23T08:47:16.277Z,20.40
2023-05-23T08:49:44.096Z,20.40
2023-05-23T08:52:12.128Z,20.40
2023-05-23T08:54:38.842Z,20.50
2023-05-23T08:57:05.689Z,20.30
2023-05-23T08:59:33.593Z,20.40
2023-05-23T09:02:00.785Z,20.30
2023-05-23T09:04:29.158Z,20.30
2023-05-23T09:06:56.864Z,20.30
2023-05-23T09:09:23.510Z,20.30
2023-05-23T09:11:51.300Z,20.30
2023-05-23T09:14:18.232Z,20.30
2023-05-23T09:16:47.833Z,20.30
2023-05-23T09:19:14.841Z,20.20
2023-05-23T09:21:44.874Z,20.40
2023-05-23T09:24:11.923Z,20.20
2023-05-23T09:26:38.741Z,20.20
2023-05-23T09:29:06.451Z,20.20
2023-05-23T09:31:33.105Z,20.40
2023-05-23T09:34:02.765Z,20.20
2023-05-23T09:36:35.015Z,20.20
2023-05-23T09:39:05.675Z,20.20
2023-05-23T09:41:35.525Z,20.20
2023-05-23T09:44:06.265Z,20.20
2023-05-23T09:46:35.459Z,20.20
2023-05-23T09:49:02.492Z,20.20
2023-05-23T09:51:29.268Z,20.20
2023-05-23T09:53:57.093Z,20.20
2023-05-23T09:56:24.609Z,20.20
2023-05-23T09:58:51.546Z,20.10
2023-05-23T10:01:18.298Z,20.10
2023-05-23T10:03:48.064Z,20.40
2023-05-23T10:06:16.839Z,20.10
2023-05-23T10:08:44.578Z,20.10
2023-05-23T10:11:14.540Z,20.10
2023-05-23T10:13:45.334Z,20.00
2023-05-23T10:16:16.565Z,20.10
2023-05-23T10:18:44.382Z,19.70
2023-05-23T10:21:19.026Z,20.10
2023-05-23T10:23:47.534Z,20.00
2023-05-23T10:26:14.624Z,20.20
2023-05-23T10:28:41.956Z,20.10
2023-05-23T10:31:09.081Z,20.20
2023-05-23T10:33:38.883Z,20.00
2023-05-23T10:36:09.907Z,20.00
2023-05-23T10:38:38.749Z,20.00
2023-05-23T10:41:18.712Z,20.00
2023-05-23T10:43:52.659Z,20.00
2023-05-23T10:46:22.809Z,20.00
2023-05-23T10:48:54.330Z,20.00
2023-05-23T10:51:22.057Z,19.90
2023-05-23T10:53:53.549Z,20.00
2023-05-23T10:56:23.740Z,20.00
2023-05-23T10:58:54.926Z,20.00
2023-05-23T11:01:21.910Z,20.00
2023-05-23T11:03:50.449Z,20.00
2023-05-23T11:06:34.230Z,20.00
2023-05-23T11:09:09.828Z,20.00
2023-05-23T11:11:55.493Z,19.90
2023-05-23T11:14:31.810Z,19.90
2023-05-23T11:16:58.673Z,20.00
2023-05-23T11:19:28.088Z,20.00
2023-05-23T11:21:55.192Z,19.90
2023-05-23T11:24:22.080Z,19.90
2023-05-23T11:27:00.016Z,19.90
2023-05-23T11:29:27.389Z,19.90
2023-05-23T11:31:54.233Z,20.00
2023-05-23T11:34:21.790Z,20.00
2023-05-23T11:36:52.875Z,20.10
2023-05-23T11:39:20.914Z,20.20
2023-05-23T11:41:58.951Z,20.10
2023-05-23T11:44:25.842Z,20.10
2023-05-23T11:46:59.502Z,20.10
2023-05-23T11:49:27.860Z,20.20
2023-05-23T11:51:54.512Z,20.30
2023-05-23T11:54:25.405Z,20.20
2023-05-23T11:56:52.731Z,20.20
2023-05-23T11:59:19.363Z,20.20
2023-05-23T12:01:46.164Z,20.30
2023-05-23T12:04:13.452Z,20.20
2023-05-23T12:06:44.405Z,20.20
2023-05-23T12:09:11.666Z,20.20
2023-05-23T12:11:40.120Z,20.20
2023-05-23T12:14:07.118Z,20.20
2023-05-23T12:16:35.173Z,20.20
2023-05-23T12:19:03.203Z,20.20
2023-05-23T12:21:43.434Z,20.00
2023-05-23T12:24:17.662Z,20.20
2023-05-23T12:26:48.387Z,20.10
2023-05-23T12:29:15.086Z,20.10
2023-05-23T12:31:41.842Z,20.10
2023-05-23T12:34:08.558Z,20.10
2023-05-23T12:36:47.921Z,20.10
2023-05-23T12:39:15.775Z,20.10
2023-05-23T12:41:43.610Z,20.10
2023-05-23T12:44:10.726Z,20.10
2023-05-23T12:46:37.399Z,20.10
2023-05-23T12:49:04.033Z,20.10
2023-05-23T12:51:30.977Z,20.10
2023-05-23T12:53:58.116Z,20.10
2023-05-23T12:56:24.719Z,20.10
2023-05-23T12:58:52.147Z,20.10
2023-05-23T13:01:18.932Z,20.00
2023-05-23T13:03:45.788Z,20.00
2023-05-23T13:06:12.500Z,20.10
2023-05-23T13:08:39.159Z,20.20
2023-05-23T13:11:06.326Z,20.10
2023-05-23T13:13:33.748Z,20.20
2023-05-23T13:16:00.815Z,20.30
2023-05-23T13:18:27.502Z,20.20
2023-05-23T13:20:54.147Z,20.10
2023-05-23T13:23:20.831Z,20.20
2023-05-23T13:25:47.557Z,20.20
2023-05-23T13:28:14.198Z,20.10
2023-05-23T13:30:41.524Z,20.10
2023-05-23T13:33:09.017Z,20.10
2023-05-23T13:35:35.681Z,20.10
2023-05-23T13:38:04.299Z,20.10
2023-05-23T13:40:31.077Z,20.10
2023-05-23T13:42:57.697Z,20.20
2023-05-23T13:45:24.980Z,20.10
2023-05-23T13:47:51.693Z,20.10
2023-05-23T13:50:18.689Z,20.10
2023-05-23T13:52:49.112Z,20.00
2023-05-23T13:55:16.616Z,20.10
2023-05-23T13:57:43.253Z,20.10
2023-05-23T14:00:10.155Z,20.20
2023-05-23T14:02:36.891Z,20.20
2023-05-23T14:05:04.285Z,20.10
2023-05-23T14:07:31.303Z,20.20
2023-05-23T14:09:58.324Z,20.20
2023-05-23T14:12:24.955Z,20.20
2023-05-23T14:14:51.678Z,20.20
2023-05-23T14:17:18.523Z,20.10
2023-05-23T14:19:46.117Z,20.10
2023-05-23T14:22:12.942Z,20.20
2023-05-23T14:24:39.602Z,20.20
2023-05-23T14:27:08.066Z,20.30
2023-05-23T14:29:36.242Z,20.40
2023-05-23T14:32:04.123Z,20.40
2023-05-23T14:34:30.862Z,20.40
2023-05-23T14:36:57.493Z,20.50
2023-05-23T14:39:25.510Z,20.60
2023-05-23T14:41:52.272Z,20.60
2023-05-23T14:44:18.991Z,20.60
2023-05-23T14:46:49.082Z,20.60
2023-05-23T14:49:17.262Z,20.50
2023-05-23T14:51:49.007Z,20.50
2023-05-23T14:54:17.021Z,20.50
2023-05-23T14:56:43.804Z,20.50
2023-05-23T14:59:11.014Z,20.50
2023-05-23T15:01:40.207Z,20.50
2023-05-23T15:04:09.067Z,20.50
2023-05-23T15:06:36.353Z,20.50
2023-05-23T15:09:03.144Z,20.50
2023-05-23T15:11:30.078Z,20.50
2023-05-23T15:13:56.991Z,20.40
2023-05-23T15:16:23.767Z,20.40
2023-05-23T15:18:50.518Z,20.50
2023-05-23T15:21:17.197Z,20.50
2023-05-23T15:23:43.884Z,20.30
2023-05-23T15:26:11.318Z,20.30
2023-05-23T15:28:37.920Z,20.30
2023-05-23T15:31:04.597Z,20.30
2023-05-23T15:33:32.060Z,20.30
2023-05-23T15:35:59.431Z,20.10
2023-05-23T15:38:26.528Z,20.30
2023-05-23T15:40:54.703Z,20.30
2023-05-23T15:43:21.583Z,20.30
2023-05-23T15:45:49.724Z,20.30
2023-05-23T15:48:16.603Z,20.30
2023-05-23T15:50:44.077Z,20.30
2023-05-23T15:53:10.896Z,20.30
2023-05-23T15:55:39.219Z,20.40
2023-05-23T15:58:09.497Z,20.50
2023-05-23T16:00:36.176Z,20.30
2023-05-23T16:03:03.196Z,20.30
2023-05-23T16:05:30.105Z,20.30
2023-05-23T16:07:56.900Z,20.30
2023-05-23T16:10:24.538Z,20.50
2023-05-23T16:12:51.463Z,20.20
2023-05-23T16:15:18.050Z,20.40
2023-05-23T16:17:44.712Z,20.20
2023-05-23T16:20:11.501Z,20.30
2023-05-23T16:22:38.183Z,20.30
2023-05-23T16:25:07.838Z,20.40
2023-05-23T16:27:34.497Z,20.30
2023-05-23T16:30:01.364Z,20.30
2023-05-23T16:32:31.040Z,20.30
2023-05-23T16:34:57.704Z,20.40
2023-05-23T16:37:24.347Z,20.40
2023-05-23T16:39:50.939Z,20.30
2023-05-23T16:42:17.887Z,20.30
2023-05-23T16:44:45.076Z,20.40
2023-05-23T16:47:11.813Z,20.60
2023-05-23T16:49:38.450Z,20.30
2023-05-23T16:52:05.089Z,20.30
2023-05-23T16:54:31.792Z,20.30
2023-05-23T16:57:01.542Z,20.30
2023-05-23T16:59:30.063Z,20.30
2023-05-23T17:01:57.058Z,20.20
2023-05-23T17:04:24.072Z,20.20
2023-05-23T17:06:50.821Z,20.20
2023-05-23T17:09:18.184Z,20.20
2023-05-23T17:11:45.064Z,20.20
2023-05-23T17:14:11.892Z,20.40
2023-05-23T17:16:38.633Z,20.20
2023-05-23T17:19:05.649Z,20.20
2023-05-23T17:21:32.853Z,20.20
2023-05-23T17:23:59.473Z,20.10
2023-05-23T17:26:29.111Z,20.10
2023-05-23T17:28:55.837Z,20.10
2023-05-23T17:31:22.488Z,20.20
2023-05-23T17:33:49.125Z,20.30
2023-05-23T17:36:15.763Z,20.20
2023-05-23T17:38:42.371Z,20.20
2023-05-23T17:41:09.182Z,20.30
2023-05-23T17:43:35.871Z,20.20
2023-05-23T17:46:02.639Z,20.30
2023-05-23T17:48:45.588Z,20.20
2023-05-23T17:51:13.467Z,20.30
2023-05-23T17:53:41.397Z,20.30
2023-05-23T17:56:11.487Z,20.20
2023-05-23T17:58:39.248Z,20.30
2023-05-23T18:01:07.131Z,20.20
2023-05-23T18:03:34.356Z,20.20
2023-05-23T18:06:01.081Z,20.20
2023-05-23T18:08:27.716Z,20.20
2023-05-23T18:10:54.432Z,20.30
2023-05-23T18:13:21.400Z,20.20
2023-05-23T18:15:48.080Z,20.20
2023-05-23T18:18:15.486Z,20.20
2023-05-23T18:20:42.551Z,20.50
2023-05-23T18:23:09.453Z,20.20
2023-05-23T18:25:36.444Z,20.20
2023-05-23T18:28:03.118Z,20.20
2023-05-23T18:30:29.726Z,20.10
2023-05-23T18:32:56.566Z,20.20
2023-05-23T18:35:23.408Z,20.20
2023-05-23T18:37:50.135Z,20.20
2023-05-23T18:40:16.810Z,20.20
2023-05-23T18:42:43.424Z,20.20
2023-05-23T18:45:10.415Z,20.20
2023-05-23T18:47:37.221Z,20.20
2023-05-23T18:50:03.953Z,20.20
2023-05-23T18:52:33.456Z,20.20
2023-05-23T18:55:00.125Z,20.20
2023-05-23T18:57:26.851Z,20.20
2023-05-23T18:59:53.451Z,20.20
2023-05-23T19:02:20.201Z,20.20
2023-05-23T19:04:46.923Z,20.10
2023-05-23T19:07:13.630Z,20.10
2023-05-23T19:09:41.337Z,20.10
2023-05-23T19:12:08.020Z,20.40
2023-05-23T19:14:34.613Z,20.20
2023-05-23T19:17:05.634Z,20.30
2023-05-23T19:19:36.493Z,20.40
2023-05-23T19:22:03.347Z,20.40
2023-05-23T19:24:30.050Z,20.50
2023-05-23T19:26:57.123Z,20.50
2023-05-23T19:29:23.708Z,20.60
2023-05-23T19:31:50.338Z,20.90
2023-05-23T19:34:16.971Z,20.60
2023-05-23T19:36:44.121Z,20.60
2023-05-23T19:39:12.436Z,20.60
2023-05-23T19:41:40.035Z,20.60
2023-05-23T19:44:06.631Z,20.60
2023-05-23T19:46:33.370Z,20.70
2023-05-23T19:49:00.931Z,20.60
2023-05-23T19:51:27.610Z,20.50
2023-05-23T19:53:54.628Z,20.50
2023-05-23T19:56:25.237Z,20.50
2023-05-23T19:58:52.038Z,20.40
2023-05-23T20:01:18.738Z,20.40
2023-05-23T20:03:45.397Z,20.40
2023-05-23T20:06:12.608Z,20.40
2023-05-23T20:08:39.362Z,20.40
2023-05-23T20:11:06.012Z,20.30
2023-05-23T20:13:32.617Z,20.50
2023-05-23T20:15:59.339Z,20.40
2023-05-23T20:18:25.991Z,20.20
2023-05-23T20:20:53.178Z,20.30
2023-05-23T20:23:19.907Z,20.40
2023-05-23T20:25:46.523Z,20.30
2023-05-23T20:28:13.215Z,20.40
2023-05-23T20:30:39.878Z,20.20
2023-05-23T20:33:06.647Z,20.20
2023-05-23T20:35:33.308Z,20.20
2023-05-23T20:37:59.983Z,20.20
2023-05-23T20:40:29.668Z,20.30
2023-05-23T20:42:58.375Z,20.20
2023-05-23T20:45:27.005Z,20.30
2023-05-23T20:47:53.746Z,20.30
2023-05-23T20:50:22.473Z,20.30
2023-05-23T20:52:49.127Z,20.20
2023-05-23T20:55:15.742Z,20.30
2023-05-23T20:57:42.534Z,20.40
2023-05-23T21:00:13.059Z,20.40
2023-05-23T21:02:40.866Z,20.30
2023-05-23T21:05:08.343Z,20.30
2023-05-23T21:07:35.161Z,20.30
2023-05-23T21:10:02.124Z,20.20
2023-05-23T21:12:28.957Z,20.20
2023-05-23T21:14:58.609Z,20.20
2023-05-23T21:17:25.657Z,20.20
2023-05-23T21:19:52.319Z,20.20
2023-05-23T21:22:18.943Z,20.20
2023-05-23T21:24:45.887Z,20.20
2023-05-23T21:27:12.641Z,20.20
2023-05-23T21:29:39.238Z,20.20
2023-05-23T21:32:05.977Z,20.20
2023-05-23T21:34:32.604Z,20.20
2023-05-23T21:36:59.217Z,20.20
2023-05-23T21:39:28.837Z,20.10
2023-05-23T21:41:59.843Z,20.20
2023-05-23T21:44:26.458Z,20.10
2023-05-23T21:46:53.206Z,20.10
2023-05-23T21:49:19.949Z,20.10
2023-05-23T21:51:46.563Z,20.10
2023-05-23T21:54:13.261Z,20.20
2023-05-23T21:56:39.912Z,20.20
2023-05-23T21:59:06.534Z,20.20
2023-05-23T22:01:33.204Z,20.20
2023-05-23T22:04:00.064Z,20.20
2023-05-23T22:06:26.740Z,20.20
2023-05-23T22:08:53.377Z,20.20
2023-05-23T22:11:20.020Z,20.20
2023-05-23T22:13:46.650Z,20.20
2023-05-23T22:16:13.384Z,20.40
2023-05-23T22:18:51.488Z,20.60
2023-05-23T22:21:18.543Z,20.20
2023-05-23T22:23:45.362Z,20.30
2023-05-23T22:26:12.720Z,20.20
2023-05-23T22:28:39.529Z,20.60
2023-05-23T22:31:06.600Z,20.10
2023-05-23T22:33:33.361Z,20.20
2023-05-23T22:36:00.056Z,20.10
2023-05-23T22:38:26.838Z,20.60
2023-05-23T22:40:53.464Z,20.10
2023-05-23T22:43:21.655Z,20.30
2023-05-23T22:45:50.080Z,20.10
2023-05-23T22:48:17.980Z,20.10
2023-05-23T22:50:44.882Z,20.20
2023-05-23T22:53:12.822Z,20.10
2023-05-23T22:55:39.745Z,20.20
2023-05-23T22:58:08.835Z,20.20
2023-05-23T23:00:35.859Z,20.20
2023-05-23T23:03:02.612Z,20.20
2023-05-23T23:05:29.489Z,20.40
2023-05-23T23:07:56.186Z,20.20
2023-05-23T23:10:22.788Z,20.20
2023-05-23T23:12:49.413Z,20.40
2023-05-23T23:15:16.116Z,20.20
2023-05-23T23:17:42.787Z,20.20
2023-05-23T23:20:10.254Z,20.20
2023-05-23T23:22:36.889Z,20.20
2023-05-23T23:25:04.538Z,20.20
2023-05-23T23:27:32.234Z,20.70
2023-05-23T23:29:59.049Z,20.10
2023-05-23T23:32:26.331Z,20.10
2023-05-23T23:34:53.292Z,20.30
2023-05-23T23:37:19.913Z,20.20
2023-05-23T23:39:46.560Z,20.00
2023-05-23T23:42:13.239Z,20.00
2023-05-23T23:44:39.844Z,20.00
2023-05-23T23:47:06.489Z,20.00
2023-05-23T23:49:33.089Z,20.00
2023-05-23T23:51:59.806Z,20.00
2023-05-23T23:54:26.441Z,20.00
2023-05-23T23:56:53.072Z,20.20
2023-05-23T23:59:20.921Z,20.10
