createdAt,value
2022-10-31T00:01:32.408Z,16.74
2022-10-31T00:03:59.251Z,16.72
2022-10-31T00:06:26.367Z,16.73
2022-10-31T00:08:58.901Z,16.75
2022-10-31T00:11:25.976Z,16.71
2022-10-31T00:13:53.030Z,16.73
2022-10-31T00:16:23.056Z,16.67
2022-10-31T00:18:58.064Z,16.69
2022-10-31T00:21:25.914Z,16.69
2022-10-31T00:23:53.115Z,16.61
2022-10-31T00:26:20.312Z,16.57
2022-10-31T00:28:47.780Z,16.54
2022-10-31T00:31:15.100Z,16.52
2022-10-31T00:33:42.684Z,16.48
2022-10-31T00:36:13.591Z,16.42
2022-10-31T00:38:42.341Z,16.41
2022-10-31T00:41:09.760Z,16.37
2022-10-31T00:43:36.572Z,16.29
2022-10-31T00:46:03.530Z,16.24
2022-10-31T00:48:31.033Z,16.26
2022-10-31T00:50:57.854Z,16.30
2022-10-31T00:53:24.719Z,16.31
2022-10-31T00:55:52.598Z,16.29
2022-10-31T00:58:19.523Z,16.30
2022-10-31T01:00:56.004Z,16.26
2022-10-31T01:03:32.258Z,16.20
2022-10-31T01:06:05.066Z,16.14
2022-10-31T01:08:33.226Z,16.07
2022-10-31T01:11:12.703Z,16.03
2022-10-31T01:13:40.713Z,16.03
2022-10-31T01:16:10.911Z,16.03
2022-10-31T01:18:37.905Z,15.95
2022-10-31T01:21:09.046Z,15.92
2022-10-31T01:23:36.355Z,15.93
2022-10-31T01:26:12.333Z,15.90
2022-10-31T01:28:49.327Z,15.91
2022-10-31T01:31:17.904Z,15.93
2022-10-31T01:33:45.185Z,15.92
2022-10-31T01:36:17.050Z,15.96
2022-10-31T01:38:43.927Z,15.93
2022-10-31T01:41:13.295Z,15.90
2022-10-31T01:43:53.725Z,15.92
2022-10-31T01:46:40.920Z,15.94
2022-10-31T01:49:15.925Z,15.87
2022-10-31T01:51:50.652Z,15.85
2022-10-31T01:54:21.838Z,15.86
2022-10-31T01:56:54.140Z,15.84
2022-10-31T01:59:23.069Z,15.79
2022-10-31T02:01:52.007Z,15.75
2022-10-31T02:04:21.242Z,15.79
2022-10-31T02:06:53.510Z,15.87
2022-10-31T02:09:24.426Z,15.84
2022-10-31T02:11:54.669Z,15.86
2022-10-31T02:14:24.749Z,15.86
2022-10-31T02:16:52.412Z,15.82
2022-10-31T02:19:28.832Z,15.80
2022-10-31T02:22:10.635Z,15.78
2022-10-31T02:25:04.436Z,15.77
2022-10-31T02:27:55.713Z,15.74
2022-10-31T02:30:29.929Z,15.69
2022-10-31T02:33:09.364Z,15.72
2022-10-31T02:35:50.078Z,15.77
2022-10-31T02:39:00.049Z,15.71
2022-10-31T02:41:57.593Z,15.73
2022-10-31T02:45:13.922Z,15.65
2022-10-31T02:47:43.760Z,15.56
2022-10-31T02:50:10.673Z,15.55
2022-10-31T02:52:39.451Z,15.57
2022-10-31T02:55:14.308Z,15.59
2022-10-31T02:57:43.389Z,15.42
2022-10-31T03:00:10.847Z,15.37
2022-10-31T03:02:59.501Z,15.39
2022-10-31T03:05:50.258Z,15.45
2022-10-31T03:08:36.974Z,15.30
2022-10-31T03:11:07.854Z,15.19
2022-10-31T03:13:38.025Z,15.08
2022-10-31T03:16:26.967Z,14.98
2022-10-31T03:19:03.232Z,14.91
2022-10-31T03:21:36.500Z,14.85
2022-10-31T03:24:06.293Z,14.82
2022-10-31T03:26:38.928Z,14.77
2022-10-31T03:29:11.910Z,14.75
2022-10-31T03:31:48.076Z,14.78
2022-10-31T03:34:19.045Z,14.82
2022-10-31T03:36:50.270Z,14.86
2022-10-31T03:39:20.340Z,14.98
2022-10-31T03:41:53.396Z,15.06
2022-10-31T03:44:22.976Z,15.11
2022-10-31T03:46:58.886Z,15.09
2022-10-31T03:49:26.038Z,15.10
2022-10-31T03:52:05.615Z,15.16
2022-10-31T03:54:43.244Z,15.11
2022-10-31T03:57:32.474Z,15.13
2022-10-31T04:00:10.148Z,15.16
2022-10-31T04:02:57.225Z,15.18
2022-10-31T04:05:26.125Z,15.13
2022-10-31T04:07:59.869Z,15.12
2022-10-31T04:10:32.846Z,15.15
2022-10-31T04:13:11.227Z,15.20
2022-10-31T04:15:53.517Z,15.03
2022-10-31T04:18:26.621Z,14.96
2022-10-31T04:21:02.487Z,14.93
2022-10-31T04:23:29.685Z,14.84
2022-10-31T04:25:56.656Z,14.72
2022-10-31T04:28:23.733Z,14.55
2022-10-31T04:30:51.962Z,14.53
2022-10-31T04:33:18.806Z,14.51
2022-10-31T04:35:47.677Z,14.52
2022-10-31T04:38:14.583Z,14.61
2022-10-31T04:40:43.302Z,14.69
2022-10-31T04:43:42.057Z,14.77
2022-10-31T04:46:08.796Z,14.70
2022-10-31T04:48:35.600Z,14.49
2022-10-31T04:51:05.717Z,14.45
2022-10-31T04:53:32.628Z,14.30
2022-10-31T04:56:19.342Z,14.02
2022-10-31T04:58:48.275Z,13.93
2022-10-31T05:01:15.253Z,13.82
2022-10-31T05:03:42.657Z,13.69
2022-10-31T05:06:09.523Z,13.65
2022-10-31T05:08:37.772Z,13.71
2022-10-31T05:11:07.452Z,13.77
2022-10-31T05:13:34.569Z,13.94
2022-10-31T05:16:13.191Z,13.98
2022-10-31T05:18:58.361Z,13.97
2022-10-31T05:21:43.733Z,13.97
2022-10-31T05:24:11.655Z,13.98
2022-10-31T05:26:40.728Z,14.11
2022-10-31T05:29:07.527Z,14.19
2022-10-31T05:31:34.872Z,14.20
2022-10-31T05:34:03.043Z,14.29
2022-10-31T05:37:02.128Z,14.30
2022-10-31T05:39:28.950Z,14.28
2022-10-31T05:42:06.328Z,14.19
2022-10-31T05:44:33.136Z,14.24
2022-10-31T05:47:20.153Z,14.31
2022-10-31T05:49:55.841Z,14.34
2022-10-31T05:52:42.550Z,14.40
2022-10-31T05:55:31.434Z,14.45
2022-10-31T05:58:04.753Z,14.49
2022-10-31T06:00:36.050Z,14.53
2022-10-31T06:05:50.765Z,14.51
2022-10-31T06:08:24.487Z,14.51
2022-10-31T06:10:51.812Z,14.53
2022-10-31T06:13:25.440Z,14.56
2022-10-31T06:15:59.531Z,14.57
2022-10-31T06:18:33.019Z,14.59
2022-10-31T06:21:00.236Z,14.60
2022-10-31T06:23:27.023Z,14.60
2022-10-31T06:26:10.719Z,14.51
2022-10-31T06:28:37.831Z,14.53
2022-10-31T06:31:17.838Z,14.51
2022-10-31T06:33:44.677Z,14.49
2022-10-31T06:36:11.660Z,14.50
2022-10-31T06:38:38.428Z,14.51
2022-10-31T06:41:08.101Z,14.49
2022-10-31T06:43:54.249Z,14.52
2022-10-31T06:46:40.756Z,14.55
2022-10-31T06:49:41.910Z,14.52
2022-10-31T06:52:15.301Z,14.49
2022-10-31T06:54:42.084Z,14.52
2022-10-31T06:57:09.387Z,14.51
2022-10-31T06:59:38.194Z,14.32
2022-10-31T07:02:31.199Z,14.23
2022-10-31T07:04:59.706Z,14.33
2022-10-31T07:07:26.767Z,14.44
2022-10-31T07:09:54.183Z,14.49
2022-10-31T07:12:34.804Z,14.57
2022-10-31T07:15:01.773Z,14.61
2022-10-31T07:17:30.081Z,14.65
2022-10-31T07:20:00.064Z,14.68
2022-10-31T07:22:36.583Z,14.72
2022-10-31T07:25:05.831Z,14.77
2022-10-31T07:27:44.380Z,14.79
2022-10-31T07:30:14.078Z,14.83
2022-10-31T07:32:52.720Z,14.88
2022-10-31T07:35:30.458Z,14.91
2022-10-31T07:37:59.315Z,14.94
2022-10-31T07:40:26.535Z,14.98
2022-10-31T07:42:54.360Z,15.00
2022-10-31T07:45:52.153Z,15.03
2022-10-31T07:48:37.609Z,15.07
2022-10-31T07:51:25.131Z,15.11
2022-10-31T07:54:10.348Z,15.15
2022-10-31T07:56:38.032Z,15.19
2022-10-31T07:59:06.713Z,15.22
2022-10-31T08:01:33.475Z,15.23
2022-10-31T08:04:20.508Z,15.26
2022-10-31T08:07:06.145Z,15.28
2022-10-31T08:09:36.383Z,15.33
2022-10-31T08:12:11.697Z,15.39
2022-10-31T08:14:38.713Z,15.41
2022-10-31T08:17:06.109Z,15.46
2022-10-31T08:19:41.788Z,15.53
2022-10-31T08:22:12.123Z,15.55
2022-10-31T08:27:11.031Z,15.63
2022-10-31T08:29:39.655Z,15.67
2022-10-31T08:32:07.264Z,15.73
2022-10-31T08:34:52.678Z,15.77
2022-10-31T08:37:39.821Z,15.82
2022-10-31T08:40:09.036Z,15.88
2022-10-31T08:42:35.991Z,15.90
2022-10-31T08:45:03.440Z,15.95
2022-10-31T08:47:32.623Z,15.99
2022-10-31T08:49:59.553Z,16.03
2022-10-31T08:52:51.051Z,16.06
2022-10-31T08:55:14.637Z,16.12
2022-10-31T08:58:00.509Z,16.14
2022-10-31T09:00:37.127Z,16.20
2022-10-31T09:03:29.713Z,16.22
2022-10-31T09:05:58.484Z,16.24
2022-10-31T09:08:27.282Z,16.27
2022-10-31T09:10:57.887Z,16.30
2022-10-31T09:13:44.876Z,16.34
2022-10-31T09:16:35.060Z,16.41
2022-10-31T09:19:01.917Z,16.46
2022-10-31T09:21:28.713Z,16.48
2022-10-31T09:23:58.834Z,16.49
2022-10-31T09:26:25.772Z,16.53
2022-10-31T09:29:14.630Z,16.59
2022-10-31T09:31:45.028Z,16.62
2022-10-31T09:34:27.262Z,16.68
2022-10-31T09:37:09.352Z,16.73
2022-10-31T09:39:36.348Z,16.79
2022-10-31T09:42:29.995Z,16.84
2022-10-31T09:44:58.778Z,16.88
2022-10-31T09:47:54.041Z,16.91
2022-10-31T09:50:54.219Z,16.97
2022-10-31T09:53:55.476Z,17.00
2022-10-31T09:56:26.873Z,17.04
2022-10-31T09:59:01.714Z,17.11
2022-10-31T10:02:14.035Z,17.17
2022-10-31T10:04:45.940Z,17.24
2022-10-31T10:07:55.013Z,17.24
2022-10-31T10:11:04.927Z,17.27
2022-10-31T10:13:59.204Z,17.33
2022-10-31T10:17:08.395Z,17.39
2022-10-31T10:20:20.833Z,17.47
2022-10-31T10:23:06.296Z,17.54
2022-10-31T10:25:40.773Z,17.60
2022-10-31T10:28:19.741Z,17.62
2022-10-31T10:30:51.873Z,17.64
2022-10-31T10:33:45.201Z,17.72
2022-10-31T10:36:17.919Z,17.80
2022-10-31T10:38:56.296Z,17.84
2022-10-31T10:41:27.449Z,17.88
2022-10-31T10:43:57.297Z,17.91
2022-10-31T10:46:47.926Z,17.94
2022-10-31T10:49:36.174Z,18.00
2022-10-31T10:52:49.225Z,18.07
2022-10-31T10:55:24.857Z,18.14
2022-10-31T10:57:59.935Z,18.24
2022-10-31T11:00:42.422Z,18.40
2022-10-31T11:03:10.687Z,18.59
2022-10-31T11:05:41.902Z,18.85
2022-10-31T11:08:09.327Z,19.11
2022-10-31T11:10:36.960Z,19.39
2022-10-31T11:13:18.742Z,19.74
2022-10-31T11:15:53.976Z,20.05
2022-10-31T11:21:00.282Z,20.65
2022-10-31T11:23:29.133Z,20.98
2022-10-31T11:26:06.005Z,21.23
2022-10-31T11:28:35.974Z,21.41
2022-10-31T11:31:14.387Z,21.62
2022-10-31T11:33:49.464Z,21.74
2022-10-31T11:36:32.057Z,21.91
2022-10-31T11:39:02.172Z,21.95
2022-10-31T11:41:32.843Z,22.03
2022-10-31T11:44:00.989Z,21.97
2022-10-31T11:46:42.069Z,22.06
2022-10-31T11:49:40.092Z,22.11
2022-10-31T11:52:15.575Z,22.18
2022-10-31T11:54:58.356Z,22.25
2022-10-31T11:57:32.687Z,22.40
2022-10-31T12:00:02.067Z,22.41
2022-10-31T12:02:38.982Z,22.50
2022-10-31T12:05:18.955Z,22.52
2022-10-31T12:07:45.738Z,22.60
2022-10-31T12:10:13.557Z,22.63
2022-10-31T12:12:46.032Z,22.70
2022-10-31T12:15:32.669Z,22.79
2022-10-31T12:18:43.051Z,22.86
2022-10-31T12:21:28.943Z,22.94
2022-10-31T12:24:05.001Z,23.00
2022-10-31T12:26:52.723Z,23.10
2022-10-31T12:29:47.337Z,23.23
2022-10-31T12:32:23.095Z,23.33
2022-10-31T12:34:50.080Z,23.21
2022-10-31T12:37:19.556Z,23.16
2022-10-31T12:40:00.210Z,23.24
2022-10-31T12:42:42.678Z,23.03
2022-10-31T12:45:26.549Z,23.02
2022-10-31T12:48:02.232Z,23.07
2022-10-31T12:50:47.130Z,23.17
2022-10-31T12:53:44.954Z,23.35
2022-10-31T12:56:11.663Z,23.37
2022-10-31T12:58:44.888Z,23.39
2022-10-31T13:01:23.970Z,23.53
2022-10-31T13:03:55.513Z,23.68
2022-10-31T13:06:28.731Z,23.76
2022-10-31T13:09:00.949Z,23.87
2022-10-31T13:11:43.529Z,23.83
2022-10-31T13:14:34.198Z,23.68
2022-10-31T13:17:02.520Z,23.68
2022-10-31T13:19:33.163Z,23.67
2022-10-31T13:22:03.853Z,23.79
2022-10-31T13:24:53.789Z,23.88
2022-10-31T13:27:24.213Z,23.92
2022-10-31T13:30:05.641Z,23.89
2022-10-31T13:32:46.471Z,23.95
2022-10-31T13:35:21.545Z,23.94
2022-10-31T13:38:03.923Z,23.94
2022-10-31T13:40:42.748Z,23.84
2022-10-31T13:43:58.571Z,23.64
2022-10-31T13:46:33.200Z,23.56
2022-10-31T13:49:00.826Z,23.50
2022-10-31T13:51:35.024Z,23.28
2022-10-31T13:54:20.253Z,23.16
2022-10-31T13:56:52.416Z,23.04
2022-10-31T13:59:23.094Z,22.96
2022-10-31T14:01:52.418Z,22.81
2022-10-31T14:04:38.097Z,22.75
2022-10-31T14:07:10.049Z,22.64
2022-10-31T14:09:49.183Z,22.55
2022-10-31T14:12:24.901Z,22.39
2022-10-31T14:14:59.631Z,22.29
2022-10-31T14:17:33.395Z,22.20
2022-10-31T14:20:02.613Z,22.12
2022-10-31T14:22:37.311Z,22.00
2022-10-31T14:25:45.562Z,21.85
2022-10-31T14:28:33.563Z,21.79
2022-10-31T14:31:01.912Z,21.71
2022-10-31T14:33:31.161Z,21.62
2022-10-31T14:36:20.015Z,21.53
2022-10-31T14:39:08.468Z,21.40
2022-10-31T14:41:37.882Z,21.27
2022-10-31T14:44:42.247Z,21.14
2022-10-31T14:47:23.973Z,21.01
2022-10-31T14:50:10.707Z,20.86
2022-10-31T14:52:39.534Z,20.75
2022-10-31T14:55:13.268Z,20.63
2022-10-31T14:57:50.408Z,20.55
2022-10-31T15:00:22.208Z,20.48
2022-10-31T15:03:13.396Z,20.40
2022-10-31T15:05:57.499Z,20.31
2022-10-31T15:08:28.855Z,20.25
2022-10-31T15:10:55.702Z,20.18
2022-10-31T15:13:23.356Z,20.14
2022-10-31T15:15:56.254Z,20.11
2022-10-31T15:18:26.893Z,20.05
2022-10-31T15:20:56.099Z,19.97
2022-10-31T15:23:29.154Z,19.88
2022-10-31T15:26:03.878Z,19.77
2022-10-31T15:28:32.418Z,19.61
2022-10-31T15:31:01.688Z,19.43
2022-10-31T15:33:37.541Z,19.23
2022-10-31T15:36:06.397Z,18.90
2022-10-31T15:38:34.030Z,18.70
2022-10-31T15:41:05.898Z,18.63
2022-10-31T15:43:38.496Z,18.65
2022-10-31T15:46:09.884Z,18.67
2022-10-31T15:48:36.734Z,18.65
2022-10-31T15:51:04.316Z,18.62
2022-10-31T15:53:49.861Z,18.56
2022-10-31T15:56:30.392Z,18.57
2022-10-31T15:58:59.806Z,18.57
2022-10-31T16:01:29.489Z,18.53
2022-10-31T16:04:23.938Z,18.46
2022-10-31T16:07:22.993Z,18.40
2022-10-31T16:09:59.007Z,18.16
2022-10-31T16:12:35.688Z,17.77
2022-10-31T16:15:04.204Z,17.46
2022-10-31T16:17:31.589Z,17.42
2022-10-31T16:20:02.058Z,17.43
2022-10-31T16:22:36.074Z,17.50
2022-10-31T16:25:15.848Z,17.43
2022-10-31T16:27:53.987Z,17.36
2022-10-31T16:30:40.231Z,17.26
2022-10-31T16:33:27.587Z,17.08
2022-10-31T16:36:04.479Z,16.86
2022-10-31T16:38:42.925Z,16.85
2022-10-31T16:41:09.801Z,16.97
2022-10-31T16:43:36.618Z,17.07
2022-10-31T16:46:04.627Z,17.15
2022-10-31T16:48:31.455Z,17.18
2022-10-31T16:50:58.184Z,17.21
2022-10-31T16:53:25.687Z,17.21
2022-10-31T16:55:56.471Z,17.19
2022-10-31T16:58:25.359Z,17.18
2022-10-31T17:00:53.529Z,17.16
2022-10-31T17:03:20.822Z,17.17
2022-10-31T17:05:47.706Z,17.17
2022-10-31T17:08:14.733Z,17.19
2022-10-31T17:10:43.554Z,17.18
2022-10-31T17:13:19.747Z,17.13
2022-10-31T17:15:53.634Z,17.07
2022-10-31T17:18:26.083Z,17.03
2022-10-31T17:21:02.761Z,17.03
2022-10-31T17:23:31.776Z,17.03
2022-10-31T17:25:59.530Z,17.01
2022-10-31T17:28:30.789Z,17.00
2022-10-31T17:30:59.575Z,16.99
2022-10-31T17:33:27.043Z,16.95
2022-10-31T17:35:54.781Z,16.95
2022-10-31T17:38:24.144Z,16.93
2022-10-31T17:40:51.619Z,16.90
2022-10-31T17:43:19.123Z,16.90
2022-10-31T17:45:45.908Z,16.84
2022-10-31T17:48:13.189Z,16.82
2022-10-31T17:50:40.807Z,16.79
2022-10-31T17:53:07.852Z,16.76
2022-10-31T17:55:37.425Z,16.78
2022-10-31T17:58:05.411Z,16.75
2022-10-31T18:00:32.792Z,16.76
2022-10-31T18:03:00.076Z,16.76
2022-10-31T18:05:27.198Z,16.73
2022-10-31T18:07:54.264Z,16.71
2022-10-31T18:10:21.173Z,16.60
2022-10-31T18:12:48.865Z,16.54
2022-10-31T18:15:16.702Z,16.51
2022-10-31T18:17:44.204Z,16.49
2022-10-31T18:20:11.585Z,16.52
2022-10-31T18:22:38.434Z,16.54
2022-10-31T18:25:06.194Z,16.56
2022-10-31T18:27:32.990Z,16.61
2022-10-31T18:29:59.808Z,16.68
2022-10-31T18:32:26.538Z,16.72
2022-10-31T18:34:53.917Z,16.72
2022-10-31T18:37:20.704Z,16.70
2022-10-31T18:39:47.498Z,16.66
2022-10-31T18:42:14.292Z,16.65
2022-10-31T18:44:41.275Z,16.70
2022-10-31T18:47:08.093Z,16.81
2022-10-31T18:49:34.849Z,16.86
2022-10-31T18:52:01.576Z,16.87
2022-10-31T18:54:28.432Z,16.88
2022-10-31T18:56:56.006Z,16.90
2022-10-31T18:59:22.883Z,16.95
2022-10-31T19:01:49.844Z,16.98
2022-10-31T19:04:16.692Z,17.04
2022-10-31T19:06:43.473Z,17.07
2022-10-31T19:09:10.890Z,17.09
2022-10-31T19:11:38.801Z,17.11
2022-10-31T19:14:08.544Z,17.14
2022-10-31T19:16:36.348Z,17.19
2022-10-31T19:19:03.393Z,17.24
2022-10-31T19:21:32.402Z,17.31
2022-10-31T19:24:00.409Z,17.34
2022-10-31T19:26:28.268Z,17.37
2022-10-31T19:28:56.546Z,17.37
2022-10-31T19:31:23.682Z,17.33
2022-10-31T19:33:50.450Z,17.31
2022-10-31T19:36:18.925Z,17.28
2022-10-31T19:38:48.212Z,17.21
2022-10-31T19:41:26.185Z,17.14
2022-10-31T19:43:54.067Z,17.04
2022-10-31T19:46:40.445Z,16.96
2022-10-31T19:49:11.896Z,16.93
2022-10-31T19:51:38.829Z,16.94
2022-10-31T19:54:06.289Z,16.96
2022-10-31T19:56:33.057Z,16.96
2022-10-31T19:58:59.951Z,16.96
2022-10-31T20:01:26.716Z,16.98
2022-10-31T20:03:53.606Z,17.01
2022-10-31T20:06:33.044Z,17.00
2022-10-31T20:09:05.324Z,16.98
2022-10-31T20:11:32.084Z,16.89
2022-10-31T20:14:00.130Z,16.80
2022-10-31T20:16:28.029Z,16.70
2022-10-31T20:18:55.530Z,16.59
2022-10-31T20:21:26.461Z,16.52
2022-10-31T20:24:01.490Z,16.47
2022-10-31T20:26:29.574Z,16.38
2022-10-31T20:28:57.602Z,16.33
2022-10-31T20:31:27.929Z,16.23
2022-10-31T20:33:55.914Z,16.21
2022-10-31T20:36:23.471Z,16.21
2022-10-31T20:38:52.081Z,16.19
2022-10-31T20:41:19.628Z,16.17
2022-10-31T20:43:46.611Z,16.13
2022-10-31T20:46:23.560Z,16.09
2022-10-31T20:48:51.938Z,16.03
2022-10-31T20:51:22.563Z,15.91
2022-10-31T20:53:51.633Z,15.82
2022-10-31T20:56:20.548Z,15.73
2022-10-31T20:58:48.369Z,15.68
2022-10-31T21:01:27.312Z,15.64
2022-10-31T21:03:58.485Z,15.61
2022-10-31T21:06:27.137Z,15.60
2022-10-31T21:08:54.728Z,15.66
2022-10-31T21:11:23.601Z,15.73
2022-10-31T21:13:51.105Z,15.75
2022-10-31T21:16:22.260Z,15.74
2022-10-31T21:18:49.906Z,15.76
2022-10-31T21:21:30.652Z,15.76
2022-10-31T21:24:03.360Z,15.75
2022-10-31T21:26:33.728Z,15.68
2022-10-31T21:29:01.912Z,15.62
2022-10-31T21:31:29.408Z,15.61
2022-10-31T21:33:56.402Z,15.61
2022-10-31T21:36:23.827Z,15.60
2022-10-31T21:38:51.820Z,15.55
2022-10-31T21:41:20.278Z,15.45
2022-10-31T21:43:49.169Z,15.43
2022-10-31T21:46:18.662Z,15.37
2022-10-31T21:48:46.392Z,15.41
2022-10-31T21:51:16.421Z,15.40
2022-10-31T21:54:02.249Z,15.41
2022-10-31T21:56:29.634Z,15.39
2022-10-31T21:58:56.402Z,15.37
2022-10-31T22:01:25.201Z,15.34
2022-10-31T22:03:52.208Z,15.31
2022-10-31T22:06:19.220Z,15.26
2022-10-31T22:08:46.141Z,15.23
2022-10-31T22:11:15.633Z,15.22
2022-10-31T22:13:44.468Z,15.22
2022-10-31T22:16:13.796Z,15.16
2022-10-31T22:18:41.591Z,15.18
2022-10-31T22:21:17.506Z,15.16
2022-10-31T22:23:44.915Z,15.09
2022-10-31T22:26:14.514Z,15.09
2022-10-31T22:28:43.006Z,15.08
2022-10-31T22:33:45.374Z,15.01
2022-10-31T22:36:15.573Z,14.91
2022-10-31T22:38:43.077Z,14.86
2022-10-31T22:41:12.737Z,14.84
2022-10-31T22:43:39.933Z,14.81
2022-10-31T22:46:08.746Z,14.86
2022-10-31T22:48:38.352Z,14.89
2022-10-31T22:51:06.868Z,14.88
2022-10-31T22:53:36.029Z,14.94
2022-10-31T22:56:04.552Z,15.02
2022-10-31T22:58:35.495Z,15.08
2022-10-31T23:01:16.909Z,15.06
2022-10-31T23:03:45.840Z,15.02
2022-10-31T23:06:16.151Z,14.99
2022-10-31T23:08:44.303Z,15.02
2022-10-31T23:11:26.497Z,15.06
2022-10-31T23:14:14.022Z,15.10
2022-10-31T23:16:43.143Z,15.12
2022-10-31T23:19:12.938Z,15.20
2022-10-31T23:22:00.554Z,15.22
2022-10-31T23:24:43.282Z,15.25
2022-10-31T23:27:16.189Z,15.27
2022-10-31T23:29:54.125Z,15.29
2022-10-31T23:32:31.293Z,15.33
2022-10-31T23:35:04.358Z,15.37
2022-10-31T23:37:35.136Z,15.45
2022-10-31T23:40:02.566Z,15.50
2022-10-31T23:42:30.065Z,15.54
2022-10-31T23:44:57.547Z,15.59
2022-10-31T23:47:24.976Z,15.63
2022-10-31T23:49:54.738Z,15.72
2022-10-31T23:52:22.076Z,15.82
2022-10-31T23:54:49.739Z,15.87
2022-10-31T23:57:17.754Z,15.87
2022-10-31T23:59:45.936Z,15.92
