createdAt,value
2023-03-15T00:00:29.832Z,62.73
2023-03-15T00:03:16.991Z,63.15
2023-03-15T00:05:47.566Z,63.01
2023-03-15T00:08:15.522Z,62.87
2023-03-15T00:10:45.979Z,63.13
2023-03-15T00:13:13.748Z,62.99
2023-03-15T00:15:51.328Z,62.95
2023-03-15T00:18:19.108Z,62.76
2023-03-15T00:20:48.405Z,62.65
2023-03-15T00:23:15.989Z,62.65
2023-03-15T00:25:46.710Z,63.30
2023-03-15T00:28:14.147Z,63.09
2023-03-15T00:30:41.227Z,62.41
2023-03-15T00:33:08.598Z,62.86
2023-03-15T00:35:41.983Z,62.70
2023-03-15T00:38:09.725Z,63.45
2023-03-15T00:40:37.495Z,64.00
2023-03-15T00:43:04.753Z,64.06
2023-03-15T00:45:31.652Z,64.44
2023-03-15T00:47:58.891Z,64.21
2023-03-15T00:50:26.270Z,65.08
2023-03-15T00:52:53.527Z,65.43
2023-03-15T00:55:21.851Z,65.06
2023-03-15T00:57:49.279Z,65.68
2023-03-15T01:00:20.277Z,68.43
2023-03-15T01:02:47.604Z,73.16
2023-03-15T01:05:14.758Z,99.10
2023-03-15T01:07:42.092Z,100.00
2023-03-15T01:10:10.984Z,100.00
2023-03-15T01:12:40.779Z,100.00
2023-03-15T01:15:12.005Z,100.00
2023-03-15T01:17:39.364Z,100.00
2023-03-15T01:20:07.013Z,100.00
2023-03-15T01:22:36.234Z,100.00
2023-03-15T01:25:03.399Z,100.00
2023-03-15T01:27:30.657Z,100.00
2023-03-15T01:29:57.623Z,100.00
2023-03-15T01:32:24.919Z,100.00
2023-03-15T01:34:51.877Z,100.00
2023-03-15T01:37:24.780Z,100.00
2023-03-15T01:39:52.067Z,100.00
2023-03-15T01:42:19.681Z,100.00
2023-03-15T01:45:00.183Z,100.00
2023-03-15T01:47:28.210Z,100.00
2023-03-15T01:50:15.499Z,100.00
2023-03-15T01:52:43.687Z,100.00
2023-03-15T01:55:19.603Z,100.00
2023-03-15T01:58:07.039Z,100.00
2023-03-15T02:00:37.264Z,100.00
2023-03-15T02:03:14.620Z,100.00
2023-03-15T02:05:46.480Z,100.00
2023-03-15T02:08:20.414Z,100.00
2023-03-15T02:10:50.799Z,100.00
2023-03-15T02:13:22.876Z,100.00
2023-03-15T02:15:50.388Z,100.00
2023-03-15T02:18:29.335Z,100.00
2023-03-15T02:21:00.359Z,100.00
2023-03-15T02:23:28.882Z,100.00
2023-03-15T02:26:01.782Z,100.00
2023-03-15T02:28:30.033Z,100.00
2023-03-15T02:30:59.874Z,100.00
2023-03-15T02:33:33.011Z,100.00
2023-03-15T02:36:09.036Z,100.00
2023-03-15T02:38:37.311Z,100.00
2023-03-15T02:41:04.752Z,100.00
2023-03-15T02:43:33.028Z,100.00
2023-03-15T02:46:00.621Z,100.00
2023-03-15T02:48:28.883Z,100.00
2023-03-15T02:50:59.126Z,100.00
2023-03-15T02:53:26.338Z,100.00
2023-03-15T02:55:53.216Z,100.00
2023-03-15T02:58:22.822Z,100.00
2023-03-15T03:00:49.842Z,100.00
2023-03-15T03:03:19.362Z,100.00
2023-03-15T03:05:46.235Z,100.00
2023-03-15T03:08:16.464Z,100.00
2023-03-15T03:10:43.891Z,100.00
2023-03-15T03:13:11.075Z,100.00
2023-03-15T03:15:39.610Z,100.00
2023-03-15T03:18:06.805Z,100.00
2023-03-15T03:20:33.778Z,100.00
2023-03-15T03:23:05.948Z,100.00
2023-03-15T03:25:33.581Z,100.00
2023-03-15T03:28:04.012Z,100.00
2023-03-15T03:30:31.570Z,100.00
2023-03-15T03:32:58.791Z,100.00
2023-03-15T03:35:25.811Z,100.00
2023-03-15T03:37:55.754Z,100.00
2023-03-15T03:40:31.863Z,100.00
2023-03-15T03:42:59.468Z,100.00
2023-03-15T03:45:26.504Z,100.00
2023-03-15T03:47:57.136Z,100.00
2023-03-15T03:50:24.270Z,100.00
2023-03-15T03:52:51.464Z,100.00
2023-03-15T03:55:25.679Z,100.00
2023-03-15T03:57:54.273Z,100.00
2023-03-15T04:00:39.499Z,100.00
2023-03-15T04:03:08.536Z,100.00
2023-03-15T04:05:37.641Z,100.00
2023-03-15T04:08:05.470Z,100.00
2023-03-15T04:10:37.333Z,100.00
2023-03-15T04:13:04.807Z,100.00
2023-03-15T04:15:31.811Z,100.00
2023-03-15T04:17:59.860Z,100.00
2023-03-15T04:20:34.686Z,100.00
2023-03-15T04:23:03.053Z,100.00
2023-03-15T04:25:49.433Z,97.23
2023-03-15T04:28:38.183Z,94.20
2023-03-15T04:31:27.224Z,93.17
2023-03-15T04:34:13.550Z,89.60
2023-03-15T04:36:58.798Z,90.63
2023-03-15T04:39:49.338Z,89.22
2023-03-15T04:42:35.199Z,88.78
2023-03-15T04:45:34.564Z,87.94
2023-03-15T04:48:21.170Z,87.50
2023-03-15T04:51:27.211Z,86.04
2023-03-15T04:54:09.339Z,86.59
2023-03-15T04:56:54.313Z,87.88
2023-03-15T04:59:35.301Z,87.97
2023-03-15T05:02:18.488Z,87.58
2023-03-15T05:05:06.429Z,85.45
2023-03-15T05:07:53.866Z,85.71
2023-03-15T05:10:50.268Z,86.86
2023-03-15T05:13:26.590Z,86.50
2023-03-15T05:16:19.494Z,86.81
2023-03-15T05:18:57.673Z,86.48
2023-03-15T05:21:45.105Z,86.42
2023-03-15T05:24:17.550Z,86.04
2023-03-15T05:27:03.780Z,85.16
2023-03-15T05:29:57.601Z,84.50
2023-03-15T05:32:44.671Z,84.77
2023-03-15T05:35:26.713Z,84.98
2023-03-15T05:38:14.573Z,81.81
2023-03-15T05:41:06.603Z,81.83
2023-03-15T05:43:53.718Z,82.57
2023-03-15T05:46:40.507Z,81.25
2023-03-15T05:49:26.049Z,81.69
2023-03-15T05:52:06.820Z,83.05
2023-03-15T05:54:38.063Z,81.92
2023-03-15T05:57:25.699Z,81.42
2023-03-15T05:59:55.529Z,80.18
2023-03-15T06:02:44.358Z,79.63
2023-03-15T06:05:29.942Z,78.57
2023-03-15T06:08:03.541Z,76.46
2023-03-15T06:10:31.649Z,76.49
2023-03-15T06:13:06.074Z,75.53
2023-03-15T06:15:33.199Z,75.38
2023-03-15T06:18:01.229Z,73.74
2023-03-15T06:20:28.760Z,74.14
2023-03-15T06:22:57.880Z,73.10
2023-03-15T06:25:35.681Z,73.02
2023-03-15T06:28:02.914Z,73.62
2023-03-15T06:30:29.975Z,73.03
2023-03-15T06:33:00.229Z,72.52
2023-03-15T06:35:27.209Z,71.60
2023-03-15T06:37:54.574Z,70.38
2023-03-15T06:40:21.973Z,69.39
2023-03-15T06:42:50.469Z,67.56
2023-03-15T06:45:19.312Z,67.76
2023-03-15T06:47:47.538Z,66.72
2023-03-15T06:50:15.925Z,65.62
2023-03-15T06:52:43.093Z,64.33
2023-03-15T06:55:18.160Z,63.37
2023-03-15T06:57:45.960Z,64.00
2023-03-15T07:00:13.123Z,63.90
2023-03-15T07:02:41.045Z,63.16
2023-03-15T07:05:08.481Z,62.34
2023-03-15T07:07:35.638Z,61.87
2023-03-15T07:10:02.646Z,61.81
2023-03-15T07:12:29.801Z,62.01
2023-03-15T07:14:56.695Z,63.55
2023-03-15T07:17:24.141Z,62.45
2023-03-15T07:19:56.493Z,62.45
2023-03-15T07:22:24.306Z,61.91
2023-03-15T07:24:51.570Z,60.66
2023-03-15T07:27:21.188Z,61.47
2023-03-15T07:29:48.784Z,60.26
2023-03-15T07:32:16.030Z,61.20
2023-03-15T07:34:43.160Z,60.19
2023-03-15T07:37:10.821Z,60.39
2023-03-15T07:39:37.734Z,59.31
2023-03-15T07:42:07.289Z,60.42
2023-03-15T07:44:40.531Z,60.41
2023-03-15T07:47:10.478Z,59.31
2023-03-15T07:49:37.295Z,58.48
2023-03-15T07:52:04.690Z,58.82
2023-03-15T07:54:32.129Z,57.80
2023-03-15T07:56:59.392Z,58.45
2023-03-15T07:59:26.312Z,58.42
2023-03-15T08:01:53.908Z,57.54
2023-03-15T08:04:23.039Z,57.33
2023-03-15T08:06:50.256Z,56.53
2023-03-15T08:09:17.262Z,55.97
2023-03-15T08:11:45.320Z,54.20
2023-03-15T08:14:15.048Z,53.94
2023-03-15T08:16:42.456Z,53.48
2023-03-15T08:19:10.364Z,53.71
2023-03-15T08:21:37.598Z,53.61
2023-03-15T08:24:04.703Z,53.17
2023-03-15T08:26:32.015Z,53.67
2023-03-15T08:28:59.265Z,51.81
2023-03-15T08:31:26.577Z,50.02
2023-03-15T08:33:53.578Z,50.24
2023-03-15T08:36:21.363Z,50.51
2023-03-15T08:38:48.502Z,49.55
2023-03-15T08:41:15.657Z,47.94
2023-03-15T08:43:42.538Z,47.88
2023-03-15T08:46:09.705Z,47.68
2023-03-15T08:48:36.921Z,47.72
2023-03-15T08:51:05.262Z,46.85
2023-03-15T08:53:32.681Z,47.30
2023-03-15T08:55:59.926Z,46.60
2023-03-15T08:58:26.976Z,46.90
2023-03-15T09:00:54.169Z,47.08
2023-03-15T09:03:22.652Z,46.34
2023-03-15T09:05:52.234Z,47.20
2023-03-15T09:08:21.535Z,46.98
2023-03-15T09:10:48.730Z,45.22
2023-03-15T09:13:15.652Z,45.81
2023-03-15T09:15:42.836Z,43.76
2023-03-15T09:18:09.877Z,43.80
2023-03-15T09:20:39.746Z,44.96
2023-03-15T09:23:06.752Z,44.28
2023-03-15T09:25:33.985Z,43.54
2023-03-15T09:28:00.904Z,43.49
2023-03-15T09:30:29.147Z,42.85
2023-03-15T09:32:56.147Z,42.07
2023-03-15T09:35:23.362Z,41.33
2023-03-15T09:37:51.129Z,40.74
2023-03-15T09:40:28.285Z,42.24
2023-03-15T09:42:55.965Z,42.31
2023-03-15T09:45:46.447Z,39.54
2023-03-15T09:48:17.816Z,39.07
2023-03-15T09:50:47.438Z,39.90
2023-03-15T09:53:37.395Z,39.55
2023-03-15T09:56:19.991Z,40.11
2023-03-15T09:58:47.557Z,39.53
2023-03-15T10:01:17.323Z,39.95
2023-03-15T10:03:51.513Z,39.67
2023-03-15T10:06:20.820Z,39.91
2023-03-15T10:08:47.748Z,40.14
2023-03-15T10:11:23.139Z,39.91
2023-03-15T10:14:24.864Z,40.56
2023-03-15T10:16:52.713Z,40.79
2023-03-15T10:19:19.649Z,40.52
2023-03-15T10:21:47.055Z,41.26
2023-03-15T10:24:24.455Z,41.35
2023-03-15T10:26:52.880Z,41.47
2023-03-15T10:29:23.148Z,40.55
2023-03-15T10:31:52.838Z,40.40
2023-03-15T10:34:19.922Z,40.31
2023-03-15T10:36:54.434Z,39.54
2023-03-15T10:39:22.174Z,40.55
2023-03-15T10:41:50.481Z,40.18
2023-03-15T10:44:20.681Z,39.76
2023-03-15T10:47:04.661Z,39.54
2023-03-15T10:49:35.880Z,40.44
2023-03-15T10:52:03.943Z,41.23
2023-03-15T10:54:32.347Z,39.90
2023-03-15T10:57:02.043Z,38.59
2023-03-15T10:59:30.559Z,38.86
2023-03-15T11:02:13.094Z,36.44
2023-03-15T11:04:43.897Z,36.35
2023-03-15T11:07:16.098Z,36.54
2023-03-15T11:09:44.744Z,36.56
2023-03-15T11:12:26.339Z,37.30
2023-03-15T11:14:57.051Z,36.98
2023-03-15T11:17:26.610Z,37.24
2023-03-15T11:20:10.342Z,37.67
2023-03-15T11:22:37.586Z,37.40
2023-03-15T11:25:04.643Z,37.05
2023-03-15T11:27:32.003Z,37.57
2023-03-15T11:30:01.849Z,37.05
2023-03-15T11:32:30.282Z,37.88
2023-03-15T11:35:03.470Z,38.40
2023-03-15T11:37:33.586Z,38.83
2023-03-15T11:40:16.092Z,39.33
2023-03-15T11:42:44.179Z,39.10
2023-03-15T11:45:17.984Z,39.04
2023-03-15T11:47:51.788Z,39.91
2023-03-15T11:50:19.885Z,39.81
2023-03-15T11:52:50.714Z,39.18
2023-03-15T11:55:28.063Z,38.89
2023-03-15T11:57:58.107Z,39.33
2023-03-15T12:00:44.981Z,40.41
2023-03-15T12:03:28.376Z,37.89
2023-03-15T12:06:04.612Z,37.79
2023-03-15T12:08:41.021Z,37.60
2023-03-15T12:11:31.002Z,38.33
2023-03-15T12:14:01.194Z,37.81
2023-03-15T12:16:30.297Z,39.08
2023-03-15T12:18:58.498Z,39.56
2023-03-15T12:21:31.401Z,39.14
2023-03-15T12:24:01.606Z,38.53
2023-03-15T12:26:31.631Z,38.98
2023-03-15T12:28:59.109Z,37.72
2023-03-15T12:31:26.773Z,37.53
2023-03-15T12:34:01.387Z,38.48
2023-03-15T12:36:39.555Z,38.20
2023-03-15T12:39:09.824Z,36.43
2023-03-15T12:41:39.196Z,36.33
2023-03-15T12:44:26.622Z,36.04
2023-03-15T12:46:54.619Z,35.98
2023-03-15T12:49:24.857Z,36.01
2023-03-15T12:51:58.848Z,36.43
2023-03-15T12:54:35.113Z,35.82
2023-03-15T12:57:03.870Z,36.89
2023-03-15T12:59:34.330Z,36.23
2023-03-15T13:02:02.116Z,35.92
2023-03-15T13:04:30.475Z,35.25
2023-03-15T13:07:14.032Z,36.70
2023-03-15T13:10:11.339Z,36.52
2023-03-15T13:12:45.734Z,35.21
2023-03-15T13:15:17.753Z,36.30
2023-03-15T13:17:47.644Z,35.07
2023-03-15T13:20:20.621Z,35.85
2023-03-15T13:23:06.411Z,36.23
2023-03-15T13:25:42.773Z,35.54
2023-03-15T13:28:19.654Z,35.55
2023-03-15T13:30:48.006Z,36.58
2023-03-15T13:33:21.767Z,36.21
2023-03-15T13:35:55.312Z,36.11
2023-03-15T13:38:25.290Z,34.82
2023-03-15T13:40:53.074Z,35.17
2023-03-15T13:43:20.194Z,35.05
2023-03-15T13:45:47.634Z,35.01
2023-03-15T13:48:14.537Z,34.44
2023-03-15T13:50:41.973Z,34.20
2023-03-15T13:53:13.842Z,33.87
2023-03-15T13:55:41.023Z,34.00
2023-03-15T13:58:08.788Z,33.86
2023-03-15T14:00:36.532Z,33.12
2023-03-15T14:03:08.678Z,33.51
2023-03-15T14:05:44.299Z,33.02
2023-03-15T14:08:17.174Z,32.68
2023-03-15T14:10:56.945Z,32.98
2023-03-15T14:13:25.206Z,33.03
2023-03-15T14:15:56.918Z,33.41
2023-03-15T14:18:29.819Z,33.51
2023-03-15T14:21:00.116Z,33.80
2023-03-15T14:23:28.075Z,34.16
2023-03-15T14:26:03.544Z,33.28
2023-03-15T14:28:31.530Z,33.27
2023-03-15T14:31:02.463Z,34.50
2023-03-15T14:33:34.137Z,33.71
2023-03-15T14:36:03.145Z,33.48
2023-03-15T14:38:35.405Z,33.47
2023-03-15T14:41:18.234Z,33.08
2023-03-15T14:43:45.188Z,32.93
2023-03-15T14:46:16.061Z,33.84
2023-03-15T14:48:43.210Z,33.84
2023-03-15T14:51:17.946Z,34.51
2023-03-15T14:53:49.190Z,34.04
2023-03-15T14:56:18.652Z,35.18
2023-03-15T14:58:49.583Z,35.64
2023-03-15T15:01:19.719Z,34.72
2023-03-15T15:03:48.322Z,35.10
2023-03-15T15:06:15.875Z,35.54
2023-03-15T15:08:47.568Z,36.07
2023-03-15T15:11:17.511Z,35.51
2023-03-15T15:13:44.544Z,35.17
2023-03-15T15:16:11.706Z,36.34
2023-03-15T15:18:38.908Z,36.21
2023-03-15T15:21:18.502Z,37.37
2023-03-15T15:23:57.811Z,36.78
2023-03-15T15:26:28.156Z,36.24
2023-03-15T15:28:55.389Z,36.88
2023-03-15T15:31:23.504Z,36.98
2023-03-15T15:33:54.229Z,37.16
2023-03-15T15:36:21.584Z,37.48
2023-03-15T15:38:48.612Z,37.55
2023-03-15T15:41:19.724Z,37.39
2023-03-15T15:43:49.158Z,37.89
2023-03-15T15:46:16.493Z,37.62
2023-03-15T15:48:44.034Z,37.86
2023-03-15T15:51:25.813Z,37.62
2023-03-15T15:53:55.069Z,37.21
2023-03-15T15:56:26.610Z,37.77
2023-03-15T15:58:54.024Z,36.83
2023-03-15T16:01:21.554Z,37.94
2023-03-15T16:03:52.064Z,36.20
2023-03-15T16:06:20.886Z,37.14
2023-03-15T16:08:49.461Z,36.69
2023-03-15T16:11:17.814Z,36.23
2023-03-15T16:13:46.067Z,37.12
2023-03-15T16:16:15.301Z,37.45
2023-03-15T16:18:42.958Z,36.87
2023-03-15T16:21:30.324Z,37.45
2023-03-15T16:24:00.381Z,37.35
2023-03-15T16:26:28.811Z,37.34
2023-03-15T16:28:56.263Z,37.88
2023-03-15T16:31:24.318Z,38.11
2023-03-15T16:33:52.135Z,37.91
2023-03-15T16:36:21.238Z,38.13
2023-03-15T16:38:49.651Z,38.79
2023-03-15T16:41:18.120Z,39.66
2023-03-15T16:43:49.243Z,39.33
2023-03-15T16:46:18.088Z,39.89
2023-03-15T16:48:48.360Z,40.12
2023-03-15T16:51:19.326Z,40.51
2023-03-15T16:53:49.449Z,41.56
2023-03-15T16:56:18.012Z,41.74
2023-03-15T16:58:48.870Z,41.35
2023-03-15T17:01:17.304Z,41.23
2023-03-15T17:03:46.303Z,41.93
2023-03-15T17:06:20.776Z,42.06
2023-03-15T17:08:49.246Z,42.05
2023-03-15T17:11:18.375Z,42.38
2023-03-15T17:13:46.218Z,42.63
2023-03-15T17:16:15.898Z,42.82
2023-03-15T17:18:46.644Z,42.86
2023-03-15T17:21:16.002Z,42.52
2023-03-15T17:23:45.412Z,42.23
2023-03-15T17:26:14.637Z,42.88
2023-03-15T17:28:44.497Z,43.12
2023-03-15T17:31:25.447Z,43.11
2023-03-15T17:33:56.884Z,43.69
2023-03-15T17:36:26.031Z,43.99
2023-03-15T17:38:54.446Z,44.39
2023-03-15T17:41:28.564Z,44.29
2023-03-15T17:43:56.428Z,44.17
2023-03-15T17:46:34.095Z,44.20
2023-03-15T17:49:03.472Z,44.98
2023-03-15T17:51:38.376Z,44.85
2023-03-15T17:54:12.693Z,44.60
2023-03-15T17:56:45.647Z,45.01
2023-03-15T17:59:14.050Z,44.88
2023-03-15T18:01:46.523Z,46.35
2023-03-15T18:04:14.798Z,48.87
2023-03-15T18:06:44.807Z,53.61
2023-03-15T18:09:13.545Z,56.06
2023-03-15T18:11:44.656Z,58.46
2023-03-15T18:14:16.371Z,58.89
2023-03-15T18:16:45.986Z,58.76
2023-03-15T18:19:15.070Z,58.90
2023-03-15T18:21:46.378Z,58.73
2023-03-15T18:24:14.201Z,59.33
2023-03-15T18:26:43.142Z,59.39
2023-03-15T18:29:12.033Z,60.65
2023-03-15T18:31:41.170Z,59.32
2023-03-15T18:34:12.865Z,58.33
2023-03-15T18:36:43.554Z,58.59
2023-03-15T18:39:11.254Z,58.51
2023-03-15T18:41:39.120Z,58.08
2023-03-15T18:44:10.546Z,58.48
2023-03-15T18:46:44.963Z,58.69
2023-03-15T18:49:15.289Z,57.59
2023-03-15T18:51:49.212Z,57.81
2023-03-15T18:54:17.413Z,57.40
2023-03-15T18:56:47.906Z,56.81
2023-03-15T18:59:16.474Z,56.48
2023-03-15T19:01:45.244Z,57.10
2023-03-15T19:04:13.447Z,57.56
2023-03-15T19:06:44.840Z,58.15
2023-03-15T19:09:13.078Z,58.31
2023-03-15T19:11:44.103Z,59.01
2023-03-15T19:14:13.595Z,60.13
2023-03-15T19:16:42.128Z,59.12
2023-03-15T19:19:09.816Z,60.91
2023-03-15T19:21:39.571Z,60.28
2023-03-15T19:24:09.345Z,60.18
2023-03-15T19:26:39.199Z,59.28
2023-03-15T19:29:09.548Z,59.97
2023-03-15T19:31:37.952Z,60.53
2023-03-15T19:34:07.543Z,61.51
2023-03-15T19:36:40.790Z,61.31
2023-03-15T19:39:12.346Z,62.20
2023-03-15T19:41:41.928Z,62.51
2023-03-15T19:44:10.646Z,62.53
2023-03-15T19:46:40.493Z,62.09
2023-03-15T19:49:09.360Z,63.38
2023-03-15T19:51:38.561Z,64.37
2023-03-15T19:54:07.382Z,64.21
2023-03-15T19:56:36.442Z,65.29
2023-03-15T19:59:07.977Z,66.33
2023-03-15T20:01:37.393Z,67.75
2023-03-15T20:04:06.029Z,67.32
2023-03-15T20:06:36.236Z,68.42
2023-03-15T20:09:07.826Z,69.57
2023-03-15T20:11:38.591Z,70.15
2023-03-15T20:14:06.912Z,72.00
2023-03-15T20:16:35.456Z,73.33
2023-03-15T20:19:03.656Z,74.31
2023-03-15T20:21:35.084Z,76.78
2023-03-15T20:24:08.435Z,77.04
2023-03-15T20:26:37.233Z,79.22
2023-03-15T20:29:05.751Z,79.92
2023-03-15T20:31:47.106Z,80.89
2023-03-15T20:34:16.603Z,82.75
2023-03-15T20:36:47.816Z,83.18
2023-03-15T20:39:19.201Z,83.43
2023-03-15T20:41:47.592Z,84.84
2023-03-15T20:44:16.405Z,85.29
2023-03-15T20:46:45.363Z,86.55
2023-03-15T20:49:14.896Z,87.33
2023-03-15T20:51:47.984Z,89.11
2023-03-15T20:54:17.687Z,90.60
2023-03-15T20:56:48.165Z,92.69
2023-03-15T20:59:17.832Z,94.10
2023-03-15T21:01:47.234Z,94.24
2023-03-15T21:04:15.573Z,94.52
2023-03-15T21:06:43.777Z,97.75
2023-03-15T21:09:12.407Z,100.00
2023-03-15T21:11:40.471Z,100.00
2023-03-15T21:14:08.545Z,100.00
2023-03-15T21:16:37.870Z,100.00
2023-03-15T21:19:07.357Z,100.00
2023-03-15T21:21:38.455Z,100.00
2023-03-15T21:24:07.946Z,100.00
2023-03-15T21:26:36.291Z,100.00
2023-03-15T21:29:04.150Z,100.00
2023-03-15T21:31:32.198Z,100.00
2023-03-15T21:33:59.705Z,100.00
2023-03-15T21:36:28.917Z,100.00
2023-03-15T21:38:56.437Z,100.00
2023-03-15T21:41:26.869Z,100.00
2023-03-15T21:43:59.480Z,100.00
2023-03-15T21:46:26.791Z,100.00
2023-03-15T21:48:54.503Z,100.00
2023-03-15T21:51:22.752Z,100.00
2023-03-15T21:53:50.552Z,100.00
2023-03-15T21:56:20.532Z,100.00
2023-03-15T21:58:47.830Z,100.00
2023-03-15T22:01:15.563Z,100.00
2023-03-15T22:03:44.518Z,100.00
2023-03-15T22:06:13.190Z,100.00
2023-03-15T22:08:43.169Z,100.00
2023-03-15T22:11:19.347Z,100.00
2023-03-15T22:13:46.580Z,100.00
2023-03-15T22:16:13.868Z,100.00
2023-03-15T22:18:41.053Z,100.00
2023-03-15T22:21:08.251Z,100.00
2023-03-15T22:23:35.227Z,100.00
2023-03-15T22:26:02.550Z,100.00
2023-03-15T22:28:29.514Z,100.00
2023-03-15T22:30:56.746Z,100.00
2023-03-15T22:33:28.522Z,100.00
2023-03-15T22:35:56.903Z,100.00
2023-03-15T22:38:24.460Z,100.00
2023-03-15T22:40:59.378Z,100.00
2023-03-15T22:43:26.336Z,100.00
2023-03-15T22:45:53.560Z,100.00
2023-03-15T22:48:21.085Z,100.00
2023-03-15T22:50:59.361Z,100.00
2023-03-15T22:53:26.583Z,100.00
2023-03-15T22:55:53.826Z,100.00
2023-03-15T22:58:20.824Z,100.00
2023-03-15T23:00:48.057Z,100.00
2023-03-15T23:03:15.450Z,100.00
2023-03-15T23:05:42.782Z,100.00
2023-03-15T23:08:11.710Z,100.00
2023-03-15T23:10:39.102Z,100.00
2023-03-15T23:13:06.564Z,100.00
2023-03-15T23:15:33.966Z,100.00
2023-03-15T23:18:01.865Z,100.00
2023-03-15T23:20:30.129Z,100.00
2023-03-15T23:22:57.616Z,100.00
2023-03-15T23:25:28.893Z,100.00
2023-03-15T23:27:55.894Z,100.00
2023-03-15T23:30:23.068Z,100.00
2023-03-15T23:32:52.063Z,100.00
2023-03-15T23:35:19.426Z,100.00
2023-03-15T23:37:46.313Z,100.00
2023-03-15T23:40:15.544Z,100.00
2023-03-15T23:42:43.598Z,100.00
2023-03-15T23:45:12.300Z,100.00
2023-03-15T23:47:40.165Z,100.00
2023-03-15T23:50:08.198Z,100.00
2023-03-15T23:52:35.469Z,100.00
2023-03-15T23:55:02.654Z,100.00
2023-03-15T23:57:29.543Z,100.00
2023-03-15T23:59:56.701Z,100.00
