createdAt,value
2022-11-06T00:00:52.805Z,15.52
2022-11-06T00:03:19.493Z,15.18
2022-11-06T00:06:04.632Z,14.63
2022-11-06T00:08:33.317Z,13.65
2022-11-06T00:10:59.938Z,15.35
2022-11-06T00:13:26.599Z,13.50
2022-11-06T00:15:53.533Z,12.32
2022-11-06T00:18:20.260Z,12.13
2022-11-06T00:20:46.999Z,12.70
2022-11-06T00:23:13.609Z,13.68
2022-11-06T00:25:41.117Z,14.50
2022-11-06T00:28:07.777Z,13.60
2022-11-06T00:30:34.389Z,13.90
2022-11-06T00:33:00.974Z,12.77
2022-11-06T00:35:27.664Z,14.50
2022-11-06T00:37:54.546Z,14.30
2022-11-06T00:40:21.179Z,15.15
2022-11-06T00:42:47.784Z,17.88
2022-11-06T00:45:14.572Z,14.18
2022-11-06T00:47:41.183Z,15.80
2022-11-06T00:50:07.966Z,14.50
2022-11-06T00:52:34.564Z,13.30
2022-11-06T00:55:01.242Z,13.07
2022-11-06T00:57:27.819Z,13.57
2022-11-06T00:59:54.394Z,11.85
2022-11-06T01:02:21.135Z,13.82
2022-11-06T01:04:47.987Z,12.50
2022-11-06T01:07:14.614Z,12.90
2022-11-06T01:09:41.195Z,12.70
2022-11-06T01:12:15.045Z,12.30
2022-11-06T01:14:42.331Z,15.68
2022-11-06T01:17:09.138Z,14.32
2022-11-06T01:19:35.792Z,12.90
2022-11-06T01:22:02.424Z,17.88
2022-11-06T01:24:29.421Z,11.23
2022-11-06T01:29:42.985Z,11.80
2022-11-06T01:32:09.899Z,13.77
2022-11-06T01:34:36.685Z,16.25
2022-11-06T01:37:03.306Z,15.65
2022-11-06T01:39:29.928Z,21.75
2022-11-06T01:41:56.481Z,13.82
2022-11-06T01:44:35.313Z,16.80
2022-11-06T01:47:02.959Z,16.45
2022-11-06T01:49:32.387Z,16.17
2022-11-06T01:52:01.034Z,13.30
2022-11-06T01:54:28.975Z,16.70
2022-11-06T01:56:56.951Z,16.17
2022-11-06T01:59:24.957Z,17.35
2022-11-06T02:01:52.307Z,16.48
2022-11-06T02:04:26.079Z,16.20
2022-11-06T02:06:53.201Z,13.75
2022-11-06T02:09:20.008Z,19.70
2022-11-06T02:11:51.191Z,16.63
2022-11-06T02:14:32.578Z,18.15
2022-11-06T02:17:03.452Z,14.68
2022-11-06T02:19:36.421Z,14.10
2022-11-06T02:22:03.087Z,16.02
2022-11-06T02:24:29.806Z,15.63
2022-11-06T02:26:56.496Z,16.27
2022-11-06T02:29:30.935Z,18.73
2022-11-06T02:31:59.966Z,21.05
2022-11-06T02:34:27.661Z,19.10
2022-11-06T02:37:00.950Z,18.73
2022-11-06T02:39:28.369Z,20.25
2022-11-06T02:41:57.140Z,19.65
2022-11-06T02:44:25.803Z,20.17
2022-11-06T02:47:01.737Z,16.40
2022-11-06T02:49:43.192Z,18.98
2022-11-06T02:52:14.993Z,19.30
2022-11-06T02:54:44.832Z,20.05
2022-11-06T02:57:15.656Z,16.58
2022-11-06T02:59:51.089Z,19.45
2022-11-06T03:02:21.328Z,20.08
2022-11-06T03:04:53.349Z,23.60
2022-11-06T03:07:29.045Z,86.72
2022-11-06T03:09:56.178Z,35.83
2022-11-06T03:12:27.327Z,24.73
2022-11-06T03:14:57.105Z,23.95
2022-11-06T03:17:31.040Z,24.52
2022-11-06T03:20:03.559Z,41.15
2022-11-06T03:22:35.682Z,23.95
2022-11-06T03:25:09.053Z,38.70
2022-11-06T03:27:37.027Z,28.20
2022-11-06T03:30:07.005Z,29.83
2022-11-06T03:32:39.626Z,33.53
2022-11-06T03:35:15.053Z,26.35
2022-11-06T03:37:48.441Z,24.42
2022-11-06T03:40:17.187Z,19.25
2022-11-06T03:42:44.984Z,24.92
2022-11-06T03:45:14.671Z,20.30
2022-11-06T03:47:43.828Z,22.33
2022-11-06T03:50:13.947Z,24.35
2022-11-06T03:52:43.335Z,26.33
2022-11-06T03:55:21.876Z,27.02
2022-11-06T03:57:57.218Z,30.63
2022-11-06T04:00:24.045Z,18.58
2022-11-06T04:02:52.356Z,24.00
2022-11-06T04:05:23.821Z,22.25
2022-11-06T04:08:11.502Z,23.67
2022-11-06T04:10:59.471Z,28.73
2022-11-06T04:13:45.767Z,21.52
2022-11-06T04:16:12.539Z,25.98
2022-11-06T04:18:39.217Z,21.63
2022-11-06T04:21:27.363Z,25.52
2022-11-06T04:24:21.000Z,21.23
2022-11-06T04:26:56.905Z,27.45
2022-11-06T04:29:29.436Z,22.52
2022-11-06T04:32:04.632Z,21.73
2022-11-06T04:34:43.334Z,24.83
2022-11-06T04:37:21.236Z,23.98
2022-11-06T04:39:50.943Z,23.10
2022-11-06T04:42:24.218Z,24.13
2022-11-06T04:44:52.979Z,20.77
2022-11-06T04:47:20.970Z,23.38
2022-11-06T04:49:48.959Z,21.83
2022-11-06T04:52:18.073Z,21.52
2022-11-06T04:54:45.674Z,21.42
2022-11-06T04:57:12.363Z,21.75
2022-11-06T04:59:39.060Z,19.75
2022-11-06T05:02:06.106Z,18.50
2022-11-06T05:04:33.679Z,20.52
2022-11-06T05:07:00.467Z,19.63
2022-11-06T05:09:27.069Z,16.77
2022-11-06T05:11:53.693Z,16.90
2022-11-06T05:14:20.320Z,16.15
2022-11-06T05:16:46.909Z,17.65
2022-11-06T05:19:13.550Z,22.13
2022-11-06T05:21:58.518Z,18.85
2022-11-06T05:24:25.089Z,15.82
2022-11-06T05:26:57.896Z,16.92
2022-11-06T05:29:26.226Z,17.35
2022-11-06T05:31:52.828Z,15.70
2022-11-06T05:34:19.495Z,16.13
2022-11-06T05:36:46.115Z,17.60
2022-11-06T05:39:12.849Z,16.02
2022-11-06T05:41:39.436Z,14.52
2022-11-06T05:44:06.062Z,15.73
2022-11-06T05:46:48.254Z,15.25
2022-11-06T05:49:15.618Z,17.00
2022-11-06T05:51:42.481Z,19.00
2022-11-06T05:54:09.146Z,20.13
2022-11-06T05:56:35.788Z,19.20
2022-11-06T05:59:02.359Z,17.33
2022-11-06T06:01:29.016Z,21.25
2022-11-06T06:03:55.720Z,27.25
2022-11-06T06:06:22.367Z,22.33
2022-11-06T06:08:48.955Z,19.02
2022-11-06T06:11:15.566Z,19.10
2022-11-06T06:13:42.205Z,21.88
2022-11-06T06:16:08.811Z,20.08
2022-11-06T06:18:35.441Z,20.55
2022-11-06T06:21:02.139Z,20.15
2022-11-06T06:23:28.755Z,21.45
2022-11-06T06:25:56.775Z,26.83
2022-11-06T06:28:23.381Z,18.90
2022-11-06T06:30:49.997Z,21.92
2022-11-06T06:33:16.568Z,38.60
2022-11-06T06:35:43.212Z,21.85
2022-11-06T06:38:09.942Z,21.40
2022-11-06T06:40:36.689Z,20.48
2022-11-06T06:43:03.329Z,20.00
2022-11-06T06:45:29.945Z,20.92
2022-11-06T06:48:01.624Z,22.60
2022-11-06T06:50:28.204Z,23.88
2022-11-06T06:52:58.790Z,19.13
2022-11-06T06:55:25.698Z,18.70
2022-11-06T06:57:56.259Z,20.60
2022-11-06T07:00:22.860Z,20.08
2022-11-06T07:02:49.461Z,18.33
2022-11-06T07:05:16.078Z,19.42
2022-11-06T07:07:42.668Z,19.63
2022-11-06T07:10:09.319Z,17.02
2022-11-06T07:12:35.928Z,17.60
2022-11-06T07:15:02.580Z,18.35
2022-11-06T07:17:29.189Z,19.70
2022-11-06T07:19:55.768Z,16.10
2022-11-06T07:22:29.687Z,16.58
2022-11-06T07:25:02.053Z,18.23
2022-11-06T07:27:29.274Z,65.80
2022-11-06T07:29:55.975Z,35.38
2022-11-06T07:32:22.607Z,29.65
2022-11-06T07:34:49.212Z,24.10
2022-11-06T07:37:15.768Z,23.08
2022-11-06T07:39:42.386Z,21.45
2022-11-06T07:42:09.005Z,22.60
2022-11-06T07:44:36.952Z,20.23
2022-11-06T07:47:03.571Z,17.67
2022-11-06T07:49:30.169Z,21.33
2022-11-06T07:51:57.013Z,16.50
2022-11-06T07:54:23.702Z,18.38
2022-11-06T07:56:50.365Z,16.08
2022-11-06T07:59:17.089Z,14.23
2022-11-06T08:01:43.812Z,13.23
2022-11-06T08:04:11.056Z,18.23
2022-11-06T08:06:37.640Z,15.52
2022-11-06T08:09:07.984Z,16.20
2022-11-06T08:11:34.669Z,15.40
2022-11-06T08:14:01.560Z,14.88
2022-11-06T08:16:28.233Z,7.47
2022-11-06T08:18:55.180Z,6.70
2022-11-06T08:21:21.795Z,5.05
2022-11-06T08:23:48.402Z,5.68
2022-11-06T08:26:15.093Z,5.80
2022-11-06T08:28:41.779Z,5.72
2022-11-06T08:31:09.278Z,5.70
2022-11-06T08:33:36.369Z,6.32
2022-11-06T08:36:06.834Z,5.40
2022-11-06T08:38:34.048Z,5.90
2022-11-06T08:41:07.453Z,5.72
2022-11-06T08:43:34.439Z,5.72
2022-11-06T08:46:01.656Z,6.20
2022-11-06T08:48:28.377Z,7.18
2022-11-06T08:50:55.009Z,5.85
2022-11-06T08:53:21.704Z,6.40
2022-11-06T08:55:48.412Z,6.25
2022-11-06T08:58:15.142Z,8.02
2022-11-06T09:00:41.974Z,6.20
2022-11-06T09:03:13.610Z,5.20
2022-11-06T09:05:41.758Z,4.30
2022-11-06T09:08:09.078Z,3.88
2022-11-06T09:10:36.771Z,4.05
2022-11-06T09:13:03.800Z,5.05
2022-11-06T09:15:30.728Z,5.78
2022-11-06T09:17:58.692Z,5.20
2022-11-06T09:20:26.032Z,5.43
2022-11-06T09:22:52.971Z,5.70
2022-11-06T09:25:19.952Z,6.40
2022-11-06T09:27:47.693Z,5.57
2022-11-06T09:30:21.597Z,12.60
2022-11-06T09:32:49.463Z,10.25
2022-11-06T09:35:16.405Z,10.05
2022-11-06T09:37:43.025Z,9.20
2022-11-06T09:40:20.552Z,9.38
2022-11-06T09:43:06.638Z,12.48
2022-11-06T09:45:34.324Z,8.38
2022-11-06T09:48:04.086Z,9.18
2022-11-06T09:50:33.740Z,11.60
2022-11-06T09:53:07.515Z,11.32
2022-11-06T09:55:35.828Z,12.77
2022-11-06T09:58:14.962Z,9.63
2022-11-06T10:00:42.238Z,13.13
2022-11-06T10:03:16.213Z,9.23
2022-11-06T10:05:44.912Z,9.43
2022-11-06T10:08:22.193Z,8.35
2022-11-06T10:11:06.393Z,7.25
2022-11-06T10:13:38.996Z,7.53
2022-11-06T10:16:05.739Z,9.40
2022-11-06T10:18:48.424Z,6.25
2022-11-06T10:21:14.959Z,6.97
2022-11-06T10:23:44.568Z,7.40
2022-11-06T10:26:17.111Z,11.60
2022-11-06T10:28:56.091Z,5.78
2022-11-06T10:31:30.494Z,7.55
2022-11-06T10:34:00.116Z,7.10
2022-11-06T10:36:30.621Z,5.55
2022-11-06T10:38:58.643Z,6.05
2022-11-06T10:41:27.243Z,5.40
2022-11-06T10:43:57.835Z,7.20
2022-11-06T10:46:30.215Z,6.38
2022-11-06T10:49:01.020Z,6.72
2022-11-06T10:51:32.353Z,7.05
2022-11-06T10:54:17.751Z,8.73
2022-11-06T10:56:47.732Z,6.15
2022-11-06T10:59:15.222Z,5.88
2022-11-06T11:01:41.964Z,6.30
2022-11-06T11:04:08.903Z,5.55
2022-11-06T11:06:38.658Z,7.03
2022-11-06T11:09:25.200Z,5.60
2022-11-06T11:11:51.868Z,6.30
2022-11-06T11:14:28.116Z,5.72
2022-11-06T11:16:55.416Z,6.45
2022-11-06T11:19:36.472Z,6.63
2022-11-06T11:22:04.492Z,7.00
2022-11-06T11:24:31.176Z,6.22
2022-11-06T11:27:02.086Z,6.05
2022-11-06T11:29:31.560Z,5.47
2022-11-06T11:32:05.961Z,5.70
2022-11-06T11:34:34.457Z,5.72
2022-11-06T11:37:05.541Z,7.05
2022-11-06T11:39:36.079Z,8.45
2022-11-06T11:42:18.145Z,7.30
2022-11-06T11:44:44.805Z,6.95
2022-11-06T11:47:22.422Z,7.95
2022-11-06T11:49:49.347Z,6.00
2022-11-06T11:52:21.077Z,6.70
2022-11-06T11:54:50.795Z,5.57
2022-11-06T11:57:19.369Z,6.88
2022-11-06T11:59:55.733Z,5.15
2022-11-06T12:02:29.475Z,6.78
2022-11-06T12:04:58.572Z,6.85
2022-11-06T12:07:29.203Z,7.32
2022-11-06T12:09:56.133Z,6.57
2022-11-06T12:12:36.508Z,6.47
2022-11-06T12:15:23.613Z,6.13
2022-11-06T12:17:55.257Z,8.48
2022-11-06T12:20:25.689Z,8.02
2022-11-06T12:22:53.413Z,9.55
2022-11-06T12:25:23.889Z,10.70
2022-11-06T12:27:55.395Z,8.30
2022-11-06T12:30:22.081Z,8.30
2022-11-06T12:32:54.146Z,8.70
2022-11-06T12:35:25.014Z,9.27
2022-11-06T12:38:00.470Z,8.77
2022-11-06T12:40:31.892Z,7.97
2022-11-06T12:42:58.457Z,8.82
2022-11-06T12:45:30.170Z,7.97
2022-11-06T12:48:06.368Z,8.05
2022-11-06T12:50:54.686Z,8.40
2022-11-06T12:53:30.183Z,8.77
2022-11-06T12:56:04.772Z,7.15
2022-11-06T12:58:37.540Z,9.63
2022-11-06T13:01:10.574Z,10.40
2022-11-06T13:03:42.997Z,9.35
2022-11-06T13:06:21.858Z,8.43
2022-11-06T13:09:04.894Z,6.82
2022-11-06T13:11:36.103Z,7.97
2022-11-06T13:14:22.035Z,9.80
2022-11-06T13:17:00.977Z,6.75
2022-11-06T13:19:33.662Z,6.70
2022-11-06T13:22:05.995Z,7.65
2022-11-06T13:24:46.148Z,7.80
2022-11-06T13:27:18.960Z,8.65
2022-11-06T13:29:45.904Z,7.47
2022-11-06T13:32:15.094Z,7.97
2022-11-06T13:34:43.540Z,8.65
2022-11-06T13:37:15.254Z,7.22
2022-11-06T13:39:50.155Z,8.32
2022-11-06T13:42:52.488Z,8.38
2022-11-06T13:45:19.622Z,8.57
2022-11-06T13:47:49.124Z,8.45
2022-11-06T13:50:27.873Z,7.82
2022-11-06T13:52:57.800Z,8.50
2022-11-06T13:55:24.460Z,7.45
2022-11-06T13:57:53.949Z,7.18
2022-11-06T14:00:32.509Z,7.65
2022-11-06T14:03:01.899Z,7.80
2022-11-06T14:05:42.392Z,7.22
2022-11-06T14:08:14.941Z,6.88
2022-11-06T14:10:47.836Z,7.10
2022-11-06T14:13:15.752Z,7.97
2022-11-06T14:15:42.701Z,7.28
2022-11-06T14:18:14.368Z,7.07
2022-11-06T14:20:41.237Z,8.05
2022-11-06T14:23:26.656Z,7.65
2022-11-06T14:26:12.948Z,8.70
2022-11-06T14:28:40.861Z,8.27
2022-11-06T14:31:13.417Z,8.30
2022-11-06T14:33:40.817Z,6.75
2022-11-06T14:36:27.603Z,8.98
2022-11-06T14:38:54.265Z,8.35
2022-11-06T14:41:36.281Z,8.15
2022-11-06T14:44:15.769Z,7.50
2022-11-06T14:46:49.548Z,7.05
2022-11-06T14:49:22.359Z,9.43
2022-11-06T14:51:59.427Z,7.70
2022-11-06T14:54:26.159Z,7.78
2022-11-06T14:56:54.123Z,8.80
2022-11-06T14:59:22.508Z,9.30
2022-11-06T15:02:06.346Z,7.95
2022-11-06T15:04:34.624Z,12.23
2022-11-06T15:07:08.733Z,8.20
2022-11-06T15:09:38.228Z,8.13
2022-11-06T15:12:06.417Z,6.72
2022-11-06T15:14:33.007Z,9.48
2022-11-06T15:17:02.660Z,9.85
2022-11-06T15:19:29.211Z,7.90
2022-11-06T15:22:14.564Z,8.32
2022-11-06T15:24:49.360Z,7.05
2022-11-06T15:27:19.475Z,7.05
2022-11-06T15:29:49.184Z,7.82
2022-11-06T15:32:18.358Z,34.90
2022-11-06T15:34:46.537Z,19.45
2022-11-06T15:37:17.155Z,8.93
2022-11-06T15:39:50.024Z,8.90
2022-11-06T15:42:18.202Z,7.45
2022-11-06T15:44:46.059Z,9.65
2022-11-06T15:47:23.377Z,7.65
2022-11-06T15:50:10.280Z,7.10
2022-11-06T15:52:36.890Z,7.45
2022-11-06T15:55:06.233Z,8.90
2022-11-06T15:57:33.258Z,9.23
2022-11-06T16:00:26.551Z,7.40
2022-11-06T16:02:58.836Z,8.45
2022-11-06T16:05:26.950Z,6.75
2022-11-06T16:07:53.582Z,7.43
2022-11-06T16:10:21.712Z,9.23
2022-11-06T16:12:49.235Z,8.65
2022-11-06T16:15:34.698Z,8.90
2022-11-06T16:18:11.797Z,7.28
2022-11-06T16:20:38.819Z,6.57
2022-11-06T16:23:05.887Z,8.02
2022-11-06T16:25:32.563Z,12.77
2022-11-06T16:27:59.190Z,6.63
2022-11-06T16:30:26.033Z,10.68
2022-11-06T16:32:52.931Z,7.68
2022-11-06T16:35:36.276Z,8.25
2022-11-06T16:38:39.154Z,6.63
2022-11-06T16:41:01.717Z,5.65
2022-11-06T16:43:28.326Z,6.38
2022-11-06T16:46:05.479Z,9.40
2022-11-06T16:48:35.510Z,7.55
2022-11-06T16:51:03.891Z,7.90
2022-11-06T16:53:31.896Z,6.57
2022-11-06T16:56:00.418Z,9.18
2022-11-06T16:58:27.845Z,6.32
2022-11-06T17:00:59.037Z,12.13
2022-11-06T17:03:27.659Z,11.45
2022-11-06T17:05:58.071Z,10.07
2022-11-06T17:08:31.497Z,7.80
2022-11-06T17:10:58.520Z,7.13
2022-11-06T17:13:31.071Z,6.03
2022-11-06T17:15:59.363Z,10.07
2022-11-06T17:18:27.472Z,8.02
2022-11-06T17:20:58.214Z,9.23
2022-11-06T17:23:25.349Z,6.15
2022-11-06T17:25:53.975Z,9.35
2022-11-06T17:28:20.544Z,6.43
2022-11-06T17:30:47.530Z,6.63
2022-11-06T17:33:16.668Z,6.15
2022-11-06T17:35:43.789Z,5.03
2022-11-06T17:38:13.024Z,8.88
2022-11-06T17:40:39.967Z,7.45
2022-11-06T17:43:06.621Z,5.50
2022-11-06T17:45:33.287Z,5.75
2022-11-06T17:47:59.932Z,5.35
2022-11-06T17:50:26.801Z,5.13
2022-11-06T17:52:53.427Z,5.75
2022-11-06T17:55:20.020Z,5.30
2022-11-06T17:57:46.612Z,6.57
2022-11-06T18:00:13.581Z,6.97
2022-11-06T18:03:00.255Z,5.07
2022-11-06T18:05:27.364Z,7.93
2022-11-06T18:07:53.994Z,5.80
2022-11-06T18:10:20.581Z,5.93
2022-11-06T18:12:51.256Z,6.53
2022-11-06T18:15:18.016Z,4.80
2022-11-06T18:17:44.605Z,4.97
2022-11-06T18:20:11.435Z,5.88
2022-11-06T18:22:38.167Z,8.95
2022-11-06T18:25:04.961Z,5.55
2022-11-06T18:27:31.539Z,5.78
2022-11-06T18:29:58.165Z,6.97
2022-11-06T18:32:24.786Z,5.35
2022-11-06T18:34:51.379Z,6.55
2022-11-06T18:37:18.163Z,7.10
2022-11-06T18:39:44.863Z,6.55
2022-11-06T18:42:11.402Z,11.07
2022-11-06T18:44:41.282Z,5.20
2022-11-06T18:47:07.991Z,6.65
2022-11-06T18:49:34.737Z,5.38
2022-11-06T18:52:01.403Z,5.45
2022-11-06T18:54:29.354Z,6.20
2022-11-06T18:56:55.974Z,5.95
2022-11-06T18:59:24.269Z,7.90
2022-11-06T19:01:51.043Z,8.10
2022-11-06T19:04:18.596Z,7.30
2022-11-06T19:06:45.302Z,5.65
2022-11-06T19:09:11.927Z,6.15
2022-11-06T19:11:38.645Z,7.10
2022-11-06T19:14:05.363Z,9.02
2022-11-06T19:16:31.995Z,7.05
2022-11-06T19:21:28.382Z,6.95
2022-11-06T19:24:00.264Z,7.45
2022-11-06T19:26:31.490Z,7.18
2022-11-06T19:29:00.042Z,7.20
2022-11-06T19:31:30.391Z,7.35
2022-11-06T19:33:58.160Z,7.20
2022-11-06T19:36:25.332Z,7.32
2022-11-06T19:38:52.476Z,6.97
2022-11-06T19:41:19.063Z,6.70
2022-11-06T19:43:45.746Z,7.60
2022-11-06T19:46:12.442Z,8.98
2022-11-06T19:48:39.128Z,8.55
2022-11-06T19:51:08.932Z,10.75
2022-11-06T19:53:35.503Z,11.18
2022-11-06T19:56:09.532Z,10.25
2022-11-06T19:58:36.659Z,8.00
2022-11-06T20:01:10.521Z,6.80
2022-11-06T20:03:37.392Z,7.57
2022-11-06T20:06:07.833Z,5.82
2022-11-06T20:08:35.829Z,8.88
2022-11-06T20:11:06.230Z,7.30
2022-11-06T20:13:36.316Z,9.02
2022-11-06T20:16:04.158Z,7.35
2022-11-06T20:18:31.164Z,11.60
2022-11-06T20:21:05.239Z,7.07
2022-11-06T20:23:32.256Z,8.52
2022-11-06T20:25:59.145Z,8.25
2022-11-06T20:28:25.811Z,8.68
2022-11-06T20:30:52.431Z,6.47
2022-11-06T20:33:19.085Z,6.38
2022-11-06T20:35:45.756Z,6.75
2022-11-06T20:38:14.415Z,9.50
2022-11-06T20:40:42.191Z,6.82
2022-11-06T20:43:08.935Z,9.25
2022-11-06T20:45:37.337Z,7.60
2022-11-06T20:48:04.981Z,10.05
2022-11-06T20:50:31.841Z,7.63
2022-11-06T20:53:00.339Z,8.68
2022-11-06T20:55:26.965Z,7.25
2022-11-06T20:57:53.664Z,6.28
2022-11-06T21:00:20.569Z,7.93
2022-11-06T21:02:47.352Z,7.15
2022-11-06T21:05:15.017Z,7.95
2022-11-06T21:07:41.792Z,7.50
2022-11-06T21:10:10.031Z,6.40
2022-11-06T21:12:36.707Z,6.50
2022-11-06T21:15:03.439Z,6.78
2022-11-06T21:17:30.132Z,5.88
2022-11-06T21:19:56.791Z,6.00
2022-11-06T21:22:23.393Z,6.38
2022-11-06T21:24:50.029Z,6.22
2022-11-06T21:27:16.775Z,6.20
2022-11-06T21:29:43.395Z,6.32
2022-11-06T21:32:10.028Z,7.75
2022-11-06T21:34:36.637Z,10.40
2022-11-06T21:37:03.837Z,7.28
2022-11-06T21:39:34.833Z,8.18
2022-11-06T21:42:02.800Z,7.97
2022-11-06T21:44:29.381Z,6.88
2022-11-06T21:46:55.980Z,6.47
2022-11-06T21:49:22.665Z,6.80
2022-11-06T21:51:49.292Z,6.85
2022-11-06T21:54:34.401Z,8.15
2022-11-06T21:57:01.142Z,7.20
2022-11-06T21:59:28.488Z,7.32
2022-11-06T22:01:55.603Z,8.32
2022-11-06T22:04:22.565Z,8.88
2022-11-06T22:06:49.278Z,9.25
2022-11-06T22:09:19.488Z,8.95
2022-11-06T22:11:47.368Z,8.98
2022-11-06T22:14:15.129Z,7.80
2022-11-06T22:16:43.071Z,7.63
2022-11-06T22:19:10.227Z,10.25
2022-11-06T22:21:38.385Z,7.95
2022-11-06T22:24:05.562Z,9.05
2022-11-06T22:26:33.087Z,10.77
2022-11-06T22:29:00.981Z,9.05
2022-11-06T22:31:28.165Z,7.32
2022-11-06T22:33:54.789Z,8.60
2022-11-06T22:36:22.094Z,6.57
2022-11-06T22:38:48.933Z,7.10
2022-11-06T22:41:16.682Z,8.40
2022-11-06T22:43:44.551Z,8.00
2022-11-06T22:46:16.324Z,9.05
2022-11-06T22:48:43.310Z,7.45
2022-11-06T22:51:11.060Z,7.63
2022-11-06T22:53:37.974Z,7.18
2022-11-06T22:56:04.932Z,9.07
2022-11-06T22:58:31.981Z,7.85
2022-11-06T23:00:58.930Z,6.18
2022-11-06T23:03:27.099Z,5.43
2022-11-06T23:05:58.003Z,7.88
2022-11-06T23:08:25.494Z,7.50
2022-11-06T23:10:52.161Z,6.28
2022-11-06T23:13:18.747Z,7.00
2022-11-06T23:15:45.269Z,7.13
2022-11-06T23:18:11.908Z,6.07
2022-11-06T23:20:38.556Z,6.07
2022-11-06T23:23:05.668Z,7.22
2022-11-06T23:25:32.235Z,6.13
2022-11-06T23:27:59.557Z,6.63
2022-11-06T23:30:26.802Z,7.20
2022-11-06T23:32:53.406Z,7.07
2022-11-06T23:35:22.730Z,7.82
2022-11-06T23:37:49.667Z,9.85
2022-11-06T23:40:16.370Z,6.97
2022-11-06T23:42:44.071Z,7.00
2022-11-06T23:45:29.804Z,7.28
2022-11-06T23:47:56.461Z,6.65
2022-11-06T23:50:23.052Z,7.82
2022-11-06T23:52:49.704Z,7.00
2022-11-06T23:55:16.371Z,7.97
2022-11-06T23:57:42.974Z,6.60
