createdAt,value
2022-09-01T00:01:43.194Z,16.30
2022-09-01T00:04:32.125Z,16.40
2022-09-01T00:07:19.391Z,16.40
2022-09-01T00:10:10.030Z,16.40
2022-09-01T00:12:57.308Z,16.30
2022-09-01T00:15:45.197Z,16.30
2022-09-01T00:18:33.327Z,16.30
2022-09-01T00:21:25.278Z,16.30
2022-09-01T00:24:14.065Z,16.30
2022-09-01T00:27:01.355Z,16.30
2022-09-01T00:29:48.686Z,16.30
2022-09-01T00:32:36.266Z,16.30
2022-09-01T00:35:23.661Z,16.30
2022-09-01T00:38:12.150Z,16.30
2022-09-01T00:41:00.725Z,16.20
2022-09-01T00:43:50.370Z,16.20
2022-09-01T00:46:40.623Z,16.20
2022-09-01T00:49:41.327Z,16.10
2022-09-01T00:52:32.925Z,16.10
2022-09-01T00:55:26.202Z,16.20
2022-09-01T00:58:19.707Z,16.10
2022-09-01T01:01:10.474Z,16.10
2022-09-01T01:04:02.082Z,16.10
2022-09-01T01:06:58.665Z,16.10
2022-09-01T01:09:47.363Z,16.10
2022-09-01T01:12:40.382Z,16.10
2022-09-01T01:15:27.769Z,16.10
2022-09-01T01:18:16.946Z,16.10
2022-09-01T01:21:38.417Z,16.00
2022-09-01T01:24:29.034Z,16.00
2022-09-01T01:27:17.984Z,16.00
2022-09-01T01:30:09.908Z,16.00
2022-09-01T01:32:57.852Z,16.00
2022-09-01T01:35:47.031Z,15.90
2022-09-01T01:38:35.957Z,15.90
2022-09-01T01:41:24.685Z,15.80
2022-09-01T01:44:14.791Z,15.90
2022-09-01T01:47:03.819Z,15.90
2022-09-01T01:49:51.783Z,15.90
2022-09-01T01:52:39.013Z,15.80
2022-09-01T01:55:32.887Z,15.80
2022-09-01T01:58:24.560Z,15.80
2022-09-01T02:01:12.717Z,15.80
2022-09-01T02:04:04.059Z,15.70
2022-09-01T02:06:52.067Z,15.60
2022-09-01T02:09:40.877Z,15.60
2022-09-01T02:12:28.708Z,15.70
2022-09-01T02:15:17.382Z,15.60
2022-09-01T02:18:05.122Z,15.60
2022-09-01T02:20:54.218Z,15.60
2022-09-01T02:23:42.654Z,15.60
2022-09-01T02:26:32.124Z,15.60
2022-09-01T02:29:22.443Z,15.60
2022-09-01T02:32:11.681Z,15.50
2022-09-01T02:35:01.355Z,15.50
2022-09-01T02:37:49.914Z,15.50
2022-09-01T02:40:40.403Z,15.60
2022-09-01T02:43:28.408Z,15.50
2022-09-01T02:46:16.155Z,15.50
2022-09-01T02:49:05.642Z,15.50
2022-09-01T02:51:57.987Z,15.40
2022-09-01T02:54:46.477Z,15.40
2022-09-01T02:57:35.157Z,15.40
2022-09-01T03:00:29.063Z,15.30
2022-09-01T03:03:17.825Z,15.30
2022-09-01T03:06:09.179Z,15.20
2022-09-01T03:08:59.751Z,15.30
2022-09-01T03:11:50.637Z,15.30
2022-09-01T03:14:38.072Z,15.10
2022-09-01T03:17:25.302Z,15.10
2022-09-01T03:20:12.811Z,15.10
2022-09-01T03:23:02.269Z,15.00
2022-09-01T03:25:49.461Z,15.00
2022-09-01T03:28:38.448Z,14.90
2022-09-01T03:31:31.016Z,14.90
2022-09-01T03:34:23.622Z,14.90
2022-09-01T03:37:12.939Z,14.80
2022-09-01T03:40:01.707Z,14.70
2022-09-01T03:42:52.367Z,14.60
2022-09-01T03:45:39.559Z,14.50
2022-09-01T03:48:28.418Z,14.50
2022-09-01T03:51:16.261Z,14.50
2022-09-01T03:54:03.816Z,14.40
2022-09-01T03:56:52.179Z,14.30
2022-09-01T03:59:45.222Z,14.20
2022-09-01T04:02:33.042Z,14.20
2022-09-01T04:05:22.978Z,14.30
2022-09-01T04:08:12.429Z,14.20
2022-09-01T04:11:02.831Z,14.10
2022-09-01T04:13:53.863Z,14.10
2022-09-01T04:16:58.365Z,14.20
2022-09-01T04:19:45.935Z,14.30
2022-09-01T04:22:36.088Z,14.20
2022-09-01T04:25:25.164Z,14.10
2022-09-01T04:28:22.941Z,14.00
2022-09-01T04:31:14.954Z,14.10
2022-09-01T04:34:02.075Z,14.00
2022-09-01T04:36:54.287Z,14.00
2022-09-01T04:39:51.355Z,13.90
2022-09-01T04:42:42.949Z,14.00
2022-09-01T04:45:31.812Z,13.90
2022-09-01T04:48:22.158Z,13.80
2022-09-01T04:51:12.255Z,13.90
2022-09-01T04:54:16.395Z,13.90
2022-09-01T04:57:06.996Z,13.80
2022-09-01T04:59:58.478Z,13.80
2022-09-01T05:02:46.070Z,13.80
2022-09-01T05:05:43.003Z,13.90
2022-09-01T05:08:32.661Z,13.90
2022-09-01T05:11:23.962Z,14.00
2022-09-01T05:14:19.080Z,14.00
2022-09-01T05:17:10.240Z,14.10
2022-09-01T05:19:58.203Z,14.20
2022-09-01T05:22:46.502Z,14.20
2022-09-01T05:25:40.773Z,14.30
2022-09-01T05:28:29.160Z,14.30
2022-09-01T05:31:19.693Z,14.30
2022-09-01T05:34:09.796Z,14.40
2022-09-01T05:36:59.860Z,14.50
2022-09-01T05:39:50.355Z,14.40
2022-09-01T05:42:40.630Z,14.50
2022-09-01T05:45:28.038Z,14.50
2022-09-01T05:48:21.705Z,14.50
2022-09-01T05:51:27.398Z,14.60
2022-09-01T05:54:18.836Z,14.80
2022-09-01T05:57:30.264Z,14.90
2022-09-01T06:00:18.025Z,15.10
2022-09-01T06:03:09.791Z,15.50
2022-09-01T06:06:08.729Z,16.00
2022-09-01T06:08:58.991Z,16.20
2022-09-01T06:11:47.847Z,16.20
2022-09-01T06:14:36.483Z,16.20
2022-09-01T06:17:26.358Z,16.30
2022-09-01T06:20:18.957Z,16.40
2022-09-01T06:23:06.253Z,16.40
2022-09-01T06:25:53.693Z,16.50
2022-09-01T06:28:41.887Z,16.70
2022-09-01T06:31:34.054Z,16.70
2022-09-01T06:34:27.551Z,17.20
2022-09-01T06:37:15.515Z,17.50
2022-09-01T06:40:05.603Z,17.90
2022-09-01T06:42:54.875Z,17.90
2022-09-01T06:45:44.725Z,18.10
2022-09-01T06:48:33.763Z,18.30
2022-09-01T06:51:29.642Z,18.40
2022-09-01T06:54:19.095Z,18.70
2022-09-01T07:03:25.026Z,19.10
2022-09-01T07:09:47.712Z,19.50
2022-09-01T07:13:06.109Z,19.60
2022-09-01T07:19:06.555Z,19.80
2022-09-01T07:22:35.830Z,19.80
2022-09-01T07:25:11.519Z,20.10
2022-09-01T07:28:15.696Z,20.10
2022-09-01T07:31:48.858Z,20.10
2022-09-01T07:42:57.654Z,19.20
2022-09-01T07:44:13.781Z,20.30
2022-09-01T07:51:35.064Z,20.70
2022-09-01T07:53:49.915Z,20.80
2022-09-01T07:56:40.047Z,20.90
2022-09-01T07:59:29.983Z,20.70
2022-09-01T08:02:25.479Z,21.10
2022-09-01T08:05:17.790Z,21.10
2022-09-01T08:08:18.632Z,21.60
2022-09-01T08:11:08.201Z,21.50
2022-09-01T08:13:59.022Z,21.30
2022-09-01T08:16:54.056Z,21.30
2022-09-01T08:19:44.030Z,21.00
2022-09-01T08:22:34.095Z,21.30
2022-09-01T08:25:26.846Z,21.00
2022-09-01T08:28:26.082Z,21.30
2022-09-01T08:31:17.521Z,20.90
2022-09-01T08:34:05.571Z,21.20
2022-09-01T08:36:53.421Z,20.90
2022-09-01T08:39:42.417Z,21.50
2022-09-01T08:42:44.663Z,21.20
2022-09-01T08:45:37.738Z,21.50
2022-09-01T08:51:44.486Z,21.00
2022-09-01T08:54:40.001Z,21.00
2022-09-01T08:57:33.038Z,20.90
2022-09-01T09:00:48.270Z,21.40
2022-09-01T09:03:44.164Z,21.80
2022-09-01T09:06:43.509Z,21.40
2022-09-01T09:09:39.267Z,21.80
2022-09-01T09:12:48.975Z,21.90
2022-09-01T09:15:44.910Z,22.10
2022-09-01T09:18:39.738Z,22.10
2022-09-01T09:21:33.494Z,21.60
2022-09-01T09:24:29.036Z,21.50
2022-09-01T09:27:29.959Z,21.60
2022-09-01T09:30:23.134Z,21.40
2022-09-01T09:33:51.444Z,21.80
2022-09-01T09:36:38.761Z,22.30
2022-09-01T09:39:26.026Z,22.10
2022-09-01T09:42:16.040Z,22.00
2022-09-01T09:45:04.408Z,22.30
2022-09-01T09:47:52.380Z,22.00
2022-09-01T09:50:43.187Z,21.90
2022-09-01T09:53:34.054Z,22.00
2022-09-01T09:56:24.447Z,21.90
2022-09-01T09:59:34.189Z,21.50
2022-09-01T10:02:33.580Z,21.80
2022-09-01T10:05:35.270Z,21.80
2022-09-01T10:11:33.571Z,21.10
2022-09-01T10:14:47.976Z,21.10
2022-09-01T10:17:38.415Z,20.60
2022-09-01T10:20:28.963Z,20.40
2022-09-01T10:23:16.609Z,20.70
2022-09-01T10:26:09.525Z,20.90
2022-09-01T10:29:02.758Z,21.50
2022-09-01T10:31:56.074Z,21.20
2022-09-01T10:34:59.561Z,20.90
2022-09-01T10:37:48.782Z,21.50
2022-09-01T10:40:43.462Z,21.00
2022-09-01T10:43:38.395Z,21.30
2022-09-01T10:46:50.490Z,21.10
2022-09-01T10:50:07.459Z,21.10
2022-09-01T10:53:06.433Z,21.20
2022-09-01T10:56:18.832Z,21.20
2022-09-01T11:02:23.589Z,21.10
2022-09-01T11:05:18.455Z,21.10
2022-09-01T11:08:24.088Z,21.00
2022-09-01T11:11:25.419Z,20.70
2022-09-01T11:14:19.758Z,20.90
2022-09-01T11:17:20.808Z,21.20
2022-09-01T11:20:11.004Z,21.00
2022-09-01T11:23:05.359Z,20.90
2022-09-01T11:29:00.978Z,21.20
2022-09-01T11:31:48.570Z,21.30
2022-09-01T11:34:45.439Z,21.30
2022-09-01T11:37:33.645Z,21.10
2022-09-01T11:40:24.259Z,21.20
2022-09-01T11:43:15.045Z,21.20
2022-09-01T11:46:15.847Z,21.10
2022-09-01T11:49:08.018Z,21.20
2022-09-01T11:51:57.530Z,21.20
2022-09-01T11:54:46.610Z,21.30
2022-09-01T11:57:35.618Z,21.30
2022-09-01T12:00:28.666Z,21.20
2022-09-01T12:03:25.948Z,21.20
2022-09-01T12:06:19.952Z,21.30
2022-09-01T12:09:08.546Z,21.50
2022-09-01T12:11:56.316Z,21.50
2022-09-01T12:15:04.737Z,21.50
2022-09-01T12:17:51.622Z,21.60
2022-09-01T12:20:39.697Z,21.40
2022-09-01T12:23:28.478Z,21.40
2022-09-01T12:26:20.930Z,21.10
2022-09-01T12:29:08.822Z,21.00
2022-09-01T12:31:56.940Z,21.00
2022-09-01T12:34:46.507Z,21.00
2022-09-01T12:37:33.802Z,21.10
2022-09-01T12:40:27.601Z,21.10
2022-09-01T12:43:31.668Z,21.00
2022-09-01T12:46:43.720Z,21.20
2022-09-01T12:49:47.951Z,21.20
2022-09-01T12:52:47.478Z,21.50
2022-09-01T12:55:52.817Z,21.60
2022-09-01T12:58:42.866Z,21.50
2022-09-01T13:01:33.009Z,21.50
2022-09-01T13:04:30.804Z,21.60
2022-09-01T13:07:18.120Z,21.30
2022-09-01T13:10:07.291Z,21.40
2022-09-01T13:12:55.335Z,21.30
2022-09-01T13:15:46.575Z,21.10
2022-09-01T13:19:10.486Z,21.00
2022-09-01T13:24:33.417Z,20.80
2022-09-01T13:27:22.094Z,21.00
2022-09-01T13:30:10.856Z,21.20
2022-09-01T13:36:42.948Z,21.30
2022-09-01T13:39:13.906Z,21.60
2022-09-01T13:42:01.194Z,21.50
2022-09-01T13:44:52.511Z,21.40
2022-09-01T13:54:00.981Z,21.50
2022-09-01T13:56:48.315Z,21.40
2022-09-01T13:59:35.889Z,21.20
2022-09-01T14:02:22.976Z,21.40
2022-09-01T14:05:11.146Z,21.50
2022-09-01T14:08:01.415Z,21.70
2022-09-01T14:10:51.911Z,21.70
2022-09-01T14:13:40.098Z,21.60
2022-09-01T14:16:27.693Z,21.50
2022-09-01T14:19:15.734Z,21.70
2022-09-01T14:22:06.284Z,21.70
2022-09-01T14:24:54.871Z,21.60
2022-09-01T14:27:42.435Z,21.70
2022-09-01T14:30:33.343Z,21.60
2022-09-01T14:33:24.293Z,21.60
2022-09-01T14:36:19.321Z,21.70
2022-09-01T14:39:07.109Z,21.40
2022-09-01T14:41:55.993Z,21.20
2022-09-01T14:44:43.632Z,21.30
2022-09-01T14:47:31.854Z,21.30
2022-09-01T14:50:22.907Z,21.40
2022-09-01T14:53:12.317Z,21.50
2022-09-01T14:56:01.103Z,21.50
2022-09-01T14:58:50.502Z,21.30
2022-09-01T15:01:38.054Z,21.20
2022-09-01T15:04:26.262Z,21.30
2022-09-01T15:07:14.920Z,21.20
2022-09-01T15:10:02.280Z,21.20
2022-09-01T15:12:49.802Z,21.30
2022-09-01T15:15:39.775Z,21.40
2022-09-01T15:18:26.867Z,21.40
2022-09-01T15:21:20.237Z,21.50
2022-09-01T15:24:08.921Z,21.50
2022-09-01T15:26:55.925Z,21.50
2022-09-01T15:29:46.204Z,21.10
2022-09-01T15:32:34.960Z,21.10
2022-09-01T15:35:23.215Z,21.00
2022-09-01T15:38:10.636Z,21.00
2022-09-01T15:41:03.226Z,21.00
2022-09-01T15:43:50.878Z,21.10
2022-09-01T15:46:39.189Z,21.00
2022-09-01T15:49:27.763Z,20.90
2022-09-01T15:52:14.780Z,20.90
2022-09-01T15:55:03.481Z,20.90
2022-09-01T15:57:51.558Z,20.80
2022-09-01T16:00:38.666Z,20.80
2022-09-01T16:03:26.159Z,20.90
2022-09-01T16:06:15.099Z,20.90
2022-09-01T16:09:02.647Z,21.00
2022-09-01T16:11:50.038Z,21.10
2022-09-01T16:14:37.207Z,21.10
2022-09-01T16:17:34.254Z,21.00
2022-09-01T16:20:24.343Z,21.00
2022-09-01T16:23:16.936Z,21.00
2022-09-01T16:26:04.209Z,21.00
2022-09-01T16:28:54.020Z,20.90
2022-09-01T16:31:42.959Z,20.80
2022-09-01T16:34:32.087Z,20.70
2022-09-01T16:37:30.474Z,20.60
2022-09-01T16:40:30.851Z,20.70
2022-09-01T16:43:24.921Z,20.70
2022-09-01T16:46:19.509Z,20.70
2022-09-01T16:49:18.005Z,20.70
2022-09-01T16:52:10.971Z,20.60
2022-09-01T16:55:13.793Z,20.40
2022-09-01T16:58:13.388Z,20.40
2022-09-01T17:01:20.352Z,20.50
2022-09-01T17:04:29.898Z,20.30
2022-09-01T17:07:24.236Z,20.20
2022-09-01T17:10:22.021Z,20.20
2022-09-01T17:13:22.739Z,20.10
2022-09-01T17:16:12.837Z,20.10
2022-09-01T17:19:04.691Z,20.00
2022-09-01T17:22:06.186Z,19.90
2022-09-01T17:24:57.822Z,19.90
2022-09-01T17:27:52.945Z,19.80
2022-09-01T17:30:48.551Z,19.80
2022-09-01T17:33:46.906Z,19.70
2022-09-01T17:36:46.854Z,19.60
2022-09-01T17:39:44.770Z,19.60
2022-09-01T17:42:36.521Z,19.50
2022-09-01T17:45:29.055Z,19.50
2022-09-01T17:48:21.509Z,19.40
2022-09-01T17:51:19.569Z,19.40
2022-09-01T17:54:15.374Z,19.30
2022-09-01T17:57:10.937Z,19.20
2022-09-01T18:00:06.343Z,19.10
2022-09-01T18:03:28.339Z,19.10
2022-09-01T18:06:22.905Z,19.00
2022-09-01T18:09:11.458Z,18.90
2022-09-01T18:12:03.559Z,18.80
2022-09-01T18:14:57.800Z,18.70
2022-09-01T18:17:50.247Z,18.70
2022-09-01T18:20:44.745Z,18.60
2022-09-01T18:23:37.656Z,18.60
2022-09-01T18:26:29.692Z,18.50
2022-09-01T18:29:16.891Z,18.40
2022-09-01T18:32:17.860Z,18.40
2022-09-01T18:35:20.448Z,18.40
2022-09-01T18:38:28.223Z,18.40
2022-09-01T18:41:28.822Z,18.30
2022-09-01T18:44:26.936Z,18.20
2022-09-01T18:47:17.040Z,18.20
2022-09-01T18:50:14.435Z,18.00
2022-09-01T18:53:18.489Z,18.10
2022-09-01T18:56:16.335Z,18.00
2022-09-01T18:59:15.377Z,18.00
2022-09-01T19:02:12.137Z,18.00
2022-09-01T19:05:03.015Z,18.00
2022-09-01T19:07:57.357Z,18.00
2022-09-01T19:10:53.123Z,17.90
2022-09-01T19:13:49.934Z,17.80
2022-09-01T19:16:48.641Z,17.80
2022-09-01T19:19:43.612Z,17.80
2022-09-01T19:22:38.329Z,17.70
2022-09-01T19:25:37.480Z,17.70
2022-09-01T19:28:33.139Z,17.60
2022-09-01T19:31:25.778Z,17.60
2022-09-01T19:34:16.424Z,17.50
2022-09-01T19:37:04.963Z,17.50
2022-09-01T19:39:54.403Z,17.40
2022-09-01T19:42:46.440Z,17.40
2022-09-01T19:45:44.955Z,17.30
2022-09-01T19:48:38.267Z,17.30
2022-09-01T19:51:30.116Z,17.30
2022-09-01T19:54:27.698Z,17.30
2022-09-01T19:57:21.155Z,17.30
2022-09-01T20:00:16.332Z,17.30
2022-09-01T20:03:12.563Z,17.20
2022-09-01T20:06:04.373Z,17.20
2022-09-01T20:08:59.974Z,17.20
2022-09-01T20:11:52.869Z,17.10
2022-09-01T20:14:53.074Z,17.00
2022-09-01T20:17:44.707Z,17.00
2022-09-01T20:20:39.946Z,16.90
2022-09-01T20:23:30.032Z,16.80
2022-09-01T20:26:23.217Z,16.90
2022-09-01T20:29:17.558Z,16.90
2022-09-01T20:32:05.234Z,16.90
2022-09-01T20:34:59.545Z,16.80
2022-09-01T20:37:52.983Z,16.70
2022-09-01T20:40:42.867Z,16.70
2022-09-01T20:43:35.572Z,16.60
2022-09-01T20:46:25.775Z,16.50
2022-09-01T20:49:16.165Z,16.50
2022-09-01T20:52:10.919Z,16.50
2022-09-01T20:55:01.801Z,16.40
2022-09-01T20:57:55.609Z,16.30
2022-09-01T21:00:49.693Z,16.20
2022-09-01T21:03:45.448Z,16.00
2022-09-01T21:06:48.454Z,16.00
2022-09-01T21:09:45.774Z,16.00
2022-09-01T21:12:38.745Z,15.90
2022-09-01T21:15:36.042Z,15.80
2022-09-01T21:18:40.988Z,15.90
2022-09-01T21:21:36.951Z,15.90
2022-09-01T21:24:24.046Z,15.80
2022-09-01T21:27:16.029Z,15.60
2022-09-01T21:30:07.241Z,15.60
2022-09-01T21:32:56.679Z,15.60
2022-09-01T21:35:43.795Z,15.70
2022-09-01T21:38:31.106Z,15.70
2022-09-01T21:41:18.633Z,15.70
2022-09-01T21:44:05.909Z,15.80
2022-09-01T21:46:54.527Z,15.80
2022-09-01T21:49:41.943Z,15.90
2022-09-01T21:52:29.062Z,15.80
2022-09-01T21:55:22.084Z,15.80
2022-09-01T21:58:10.699Z,15.80
2022-09-01T22:00:58.677Z,15.80
2022-09-01T22:03:47.453Z,15.60
2022-09-01T22:06:34.792Z,15.50
2022-09-01T22:09:23.170Z,15.60
2022-09-01T22:12:11.123Z,15.60
2022-09-01T22:14:58.193Z,15.60
2022-09-01T22:17:46.890Z,15.50
2022-09-01T22:20:35.824Z,15.40
2022-09-01T22:23:22.924Z,15.50
2022-09-01T22:26:15.505Z,15.40
2022-09-01T22:29:06.173Z,15.30
2022-09-01T22:31:53.505Z,15.10
2022-09-01T22:34:43.558Z,15.00
2022-09-01T22:37:32.112Z,15.10
2022-09-01T22:40:19.581Z,15.00
2022-09-01T22:43:06.853Z,15.00
2022-09-01T22:45:55.800Z,15.00
2022-09-01T22:48:42.786Z,14.90
2022-09-01T22:51:30.929Z,14.80
2022-09-01T22:54:19.694Z,14.80
2022-09-01T22:57:07.421Z,14.80
2022-09-01T22:59:54.939Z,14.80
2022-09-01T23:02:42.177Z,14.80
2022-09-01T23:05:30.035Z,14.70
2022-09-01T23:08:18.278Z,14.60
2022-09-01T23:11:07.503Z,14.60
2022-09-01T23:13:55.470Z,14.70
2022-09-01T23:16:42.878Z,14.70
2022-09-01T23:19:30.529Z,14.70
2022-09-01T23:22:18.044Z,14.50
2022-09-01T23:25:06.114Z,14.50
2022-09-01T23:27:54.823Z,14.50
2022-09-01T23:30:43.352Z,14.50
2022-09-01T23:33:31.858Z,14.40
2022-09-01T23:36:21.548Z,14.40
2022-09-01T23:39:09.271Z,14.30
2022-09-01T23:41:57.405Z,14.30
2022-09-01T23:44:45.994Z,14.30
2022-09-01T23:47:33.495Z,14.20
2022-09-01T23:50:20.632Z,14.30
2022-09-01T23:53:08.424Z,14.20
2022-09-01T23:55:58.087Z,14.30
2022-09-01T23:58:45.897Z,14.30
