createdAt,value
2018-12-18T00:00:50.865Z,13.00
2018-12-18T00:01:54.338Z,11.00
2018-12-18T00:02:57.108Z,15.00
2018-12-18T00:04:00.079Z,13.00
2018-12-18T00:05:06.878Z,13.00
2018-12-18T00:06:09.675Z,15.00
2018-12-18T00:07:12.504Z,14.00
2018-12-18T00:08:15.307Z,14.00
2018-12-18T00:09:18.092Z,11.00
2018-12-18T00:10:20.871Z,14.50
2018-12-18T00:11:23.943Z,13.50
2018-12-18T00:12:27.206Z,11.00
2018-12-18T00:13:30.046Z,15.00
2018-12-18T00:14:33.529Z,15.75
2018-12-18T00:15:36.348Z,15.00
2018-12-18T00:16:39.237Z,17.00
2018-12-18T00:17:42.194Z,19.50
2018-12-18T00:18:45.425Z,24.50
2018-12-18T00:19:48.327Z,35.25
2018-12-18T00:20:51.145Z,27.75
2018-12-18T00:21:54.355Z,24.50
2018-12-18T00:22:57.170Z,32.00
2018-12-18T00:24:00.056Z,35.25
2018-12-18T00:25:03.402Z,38.25
2018-12-18T00:26:06.188Z,43.00
2018-12-18T00:27:09.402Z,33.50
2018-12-18T00:28:12.453Z,32.75
2018-12-18T00:29:15.395Z,36.25
2018-12-18T00:30:18.599Z,33.00
2018-12-18T00:31:22.264Z,34.25
2018-12-18T00:32:25.234Z,25.75
2018-12-18T00:33:28.284Z,29.00
2018-12-18T00:34:31.215Z,29.75
2018-12-18T00:35:34.245Z,28.50
2018-12-18T00:36:37.138Z,31.00
2018-12-18T00:37:40.807Z,27.50
2018-12-18T00:38:43.802Z,30.50
2018-12-18T00:39:46.817Z,33.75
2018-12-18T00:40:50.044Z,30.25
2018-12-18T00:41:56.868Z,26.75
2018-12-18T00:42:59.730Z,27.00
2018-12-18T00:44:02.876Z,21.75
2018-12-18T00:45:05.922Z,25.00
2018-12-18T00:46:08.957Z,19.00
2018-12-18T00:47:11.789Z,22.25
2018-12-18T00:48:15.558Z,21.00
2018-12-18T00:49:18.573Z,24.25
2018-12-18T00:50:21.819Z,27.00
2018-12-18T00:51:25.130Z,24.75
2018-12-18T00:52:28.032Z,25.00
2018-12-18T00:53:31.004Z,25.25
2018-12-18T00:54:34.037Z,26.25
2018-12-18T00:55:37.993Z,21.50
2018-12-18T00:56:41.211Z,23.00
2018-12-18T00:57:44.041Z,25.75
2018-12-18T00:58:46.838Z,26.50
2018-12-18T00:59:49.691Z,25.75
2018-12-18T01:00:52.490Z,25.50
2018-12-18T01:02:01.945Z,23.75
2018-12-18T01:03:04.741Z,21.25
2018-12-18T01:04:07.524Z,20.25
2018-12-18T01:05:10.317Z,22.25
2018-12-18T01:06:13.102Z,22.75
2018-12-18T01:07:16.074Z,19.50
2018-12-18T01:08:19.326Z,19.25
2018-12-18T01:09:22.082Z,22.25
2018-12-18T01:10:24.826Z,21.75
2018-12-18T01:11:27.608Z,25.25
2018-12-18T01:12:30.424Z,26.00
2018-12-18T01:13:33.175Z,25.00
2018-12-18T01:14:36.363Z,26.50
2018-12-18T01:15:39.186Z,26.00
2018-12-18T01:16:42.027Z,23.75
2018-12-18T01:17:44.835Z,22.50
2018-12-18T01:18:47.601Z,27.50
2018-12-18T01:19:50.381Z,24.25
2018-12-18T01:20:53.604Z,24.75
2018-12-18T01:21:56.783Z,31.25
2018-12-18T01:22:59.711Z,20.75
2018-12-18T01:24:02.536Z,27.25
2018-12-18T01:25:05.326Z,17.25
2018-12-18T01:26:08.141Z,16.00
2018-12-18T01:27:11.291Z,17.50
2018-12-18T01:28:14.078Z,18.00
2018-12-18T01:29:16.851Z,17.00
2018-12-18T01:30:19.626Z,16.00
2018-12-18T01:31:22.372Z,16.50
2018-12-18T01:32:25.159Z,22.00
2018-12-18T01:33:28.314Z,15.50
2018-12-18T01:34:31.136Z,17.00
2018-12-18T01:35:33.897Z,22.00
2018-12-18T01:36:36.735Z,15.50
2018-12-18T01:37:39.535Z,20.50
2018-12-18T01:38:42.483Z,20.50
2018-12-18T01:39:45.866Z,20.75
2018-12-18T01:40:48.788Z,18.00
2018-12-18T01:41:51.577Z,19.50
2018-12-18T01:42:54.367Z,18.50
2018-12-18T01:43:57.158Z,18.50
2018-12-18T01:44:59.936Z,24.00
2018-12-18T01:46:03.160Z,22.50
2018-12-18T01:47:05.971Z,19.50
2018-12-18T01:48:08.775Z,21.00
2018-12-18T01:49:11.605Z,22.00
2018-12-18T01:50:14.399Z,21.00
2018-12-18T01:51:17.169Z,23.50
2018-12-18T01:52:20.473Z,25.00
2018-12-18T01:53:24.232Z,25.50
2018-12-18T01:54:26.988Z,20.50
2018-12-18T01:55:29.814Z,22.00
2018-12-18T01:56:32.607Z,21.00
2018-12-18T01:57:35.437Z,19.50
2018-12-18T01:58:38.718Z,20.00
2018-12-18T01:59:41.752Z,16.50
2018-12-18T02:00:44.551Z,18.00
2018-12-18T02:01:47.325Z,19.50
2018-12-18T02:02:50.145Z,16.50
2018-12-18T02:03:52.950Z,18.00
2018-12-18T02:04:56.111Z,21.50
2018-12-18T02:05:59.047Z,22.50
2018-12-18T02:07:01.855Z,18.50
2018-12-18T02:08:04.646Z,20.50
2018-12-18T02:09:07.409Z,22.00
2018-12-18T02:10:10.189Z,24.00
2018-12-18T02:11:13.998Z,24.00
2018-12-18T02:12:16.784Z,19.00
2018-12-18T02:13:19.543Z,19.00
2018-12-18T02:14:22.334Z,16.00
2018-12-18T02:15:25.099Z,17.50
2018-12-18T02:16:27.900Z,19.50
2018-12-18T02:17:31.024Z,24.50
2018-12-18T02:18:33.827Z,26.00
2018-12-18T02:19:36.625Z,24.00
2018-12-18T02:20:39.403Z,24.00
2018-12-18T02:21:42.420Z,19.00
2018-12-18T02:22:45.280Z,19.00
2018-12-18T02:23:48.424Z,18.00
2018-12-18T02:24:51.237Z,14.00
2018-12-18T02:25:54.038Z,19.50
2018-12-18T02:26:56.806Z,18.00
2018-12-18T02:27:59.590Z,21.50
2018-12-18T02:29:02.350Z,18.50
2018-12-18T02:30:05.506Z,19.00
2018-12-18T02:31:08.283Z,22.50
2018-12-18T02:32:11.082Z,22.00
2018-12-18T02:33:13.879Z,17.00
2018-12-18T02:34:16.671Z,19.00
2018-12-18T02:35:19.458Z,21.00
2018-12-18T02:36:22.732Z,16.50
2018-12-18T02:37:25.530Z,20.00
2018-12-18T02:38:28.287Z,19.50
2018-12-18T02:39:31.056Z,14.00
2018-12-18T02:40:34.135Z,12.00
2018-12-18T02:41:36.867Z,16.50
2018-12-18T02:42:43.755Z,12.50
2018-12-18T02:43:46.623Z,18.00
2018-12-18T02:44:49.799Z,18.00
2018-12-18T02:45:53.341Z,22.00
2018-12-18T02:46:56.692Z,16.00
2018-12-18T02:47:59.833Z,17.50
2018-12-18T02:49:03.237Z,16.50
2018-12-18T02:50:07.118Z,20.00
2018-12-18T02:51:11.036Z,16.50
2018-12-18T02:52:19.493Z,16.50
2018-12-18T02:53:22.789Z,21.00
2018-12-18T02:54:26.580Z,17.50
2018-12-18T02:55:30.170Z,22.50
2018-12-18T02:56:32.937Z,18.00
2018-12-18T02:57:36.419Z,18.00
2018-12-18T02:58:40.164Z,16.00
2018-12-18T02:59:42.993Z,14.00
2018-12-18T03:00:46.060Z,19.50
2018-12-18T03:01:49.285Z,16.00
2018-12-18T03:02:52.324Z,17.25
2018-12-18T03:03:55.810Z,17.50
2018-12-18T03:04:59.105Z,17.25
2018-12-18T03:06:02.560Z,14.75
2018-12-18T03:07:05.533Z,18.25
2018-12-18T03:08:09.427Z,17.50
2018-12-18T03:09:13.380Z,16.75
2018-12-18T03:10:16.431Z,16.00
2018-12-18T03:11:21.465Z,15.25
2018-12-18T03:12:24.750Z,17.00
2018-12-18T03:13:27.772Z,18.00
2018-12-18T03:14:30.981Z,17.75
2018-12-18T03:15:33.816Z,18.50
2018-12-18T03:16:36.583Z,12.25
2018-12-18T03:17:39.385Z,19.75
2018-12-18T03:18:42.152Z,15.75
2018-12-18T03:19:45.017Z,20.25
2018-12-18T03:20:48.435Z,17.50
2018-12-18T03:21:51.221Z,14.75
2018-12-18T03:22:53.980Z,16.75
2018-12-18T03:23:56.753Z,15.75
2018-12-18T03:24:59.723Z,15.75
2018-12-18T03:26:02.810Z,16.25
2018-12-18T03:27:06.384Z,16.00
2018-12-18T03:28:09.262Z,13.75
2018-12-18T03:29:12.200Z,15.75
2018-12-18T03:30:15.571Z,15.75
2018-12-18T03:31:18.470Z,14.00
2018-12-18T03:32:25.598Z,14.50
2018-12-18T03:33:28.855Z,12.00
2018-12-18T03:34:32.434Z,19.50
2018-12-18T03:35:35.412Z,17.75
2018-12-18T03:36:38.352Z,18.25
2018-12-18T03:37:41.906Z,18.25
2018-12-18T03:38:44.674Z,17.25
2018-12-18T03:39:47.794Z,17.50
2018-12-18T03:40:52.146Z,19.75
2018-12-18T03:41:55.222Z,17.75
2018-12-18T03:42:58.084Z,18.50
2018-12-18T03:44:00.894Z,20.25
2018-12-18T03:45:04.015Z,23.25
2018-12-18T03:46:06.783Z,18.25
2018-12-18T03:47:09.673Z,17.50
2018-12-18T03:48:12.722Z,14.25
2018-12-18T03:49:15.819Z,15.75
2018-12-18T03:50:20.282Z,23.25
2018-12-18T03:51:23.444Z,17.75
2018-12-18T03:52:27.712Z,17.75
2018-12-18T03:53:33.484Z,16.25
2018-12-18T03:54:36.323Z,20.25
2018-12-18T03:55:40.178Z,17.00
2018-12-18T03:56:44.270Z,22.50
2018-12-18T03:57:47.929Z,15.75
2018-12-18T03:58:50.719Z,20.75
2018-12-18T03:59:53.474Z,21.00
2018-12-18T04:00:56.239Z,21.00
2018-12-18T04:01:59.026Z,20.00
2018-12-18T04:03:01.785Z,23.00
2018-12-18T04:04:05.472Z,16.25
2018-12-18T04:05:08.353Z,13.75
2018-12-18T04:06:11.160Z,16.75
2018-12-18T04:07:13.987Z,16.25
2018-12-18T04:08:16.718Z,16.75
2018-12-18T04:09:19.537Z,13.50
2018-12-18T04:10:22.684Z,16.25
2018-12-18T04:11:25.489Z,17.25
2018-12-18T04:12:28.254Z,11.50
2018-12-18T04:13:31.050Z,15.75
2018-12-18T04:14:33.841Z,16.75
2018-12-18T04:15:36.607Z,14.25
2018-12-18T04:16:39.711Z,11.75
2018-12-18T04:17:42.491Z,13.50
2018-12-18T04:18:45.195Z,15.00
2018-12-18T04:19:47.928Z,14.25
2018-12-18T04:20:50.670Z,18.25
2018-12-18T04:21:53.429Z,17.75
2018-12-18T04:22:56.552Z,15.75
2018-12-18T04:23:59.299Z,12.50
2018-12-18T04:25:03.471Z,15.75
2018-12-18T04:26:07.013Z,13.75
2018-12-18T04:27:09.872Z,17.25
2018-12-18T04:28:12.993Z,15.50
2018-12-18T04:29:15.701Z,16.50
2018-12-18T04:30:18.511Z,11.00
2018-12-18T04:31:21.258Z,11.75
2018-12-18T04:32:24.259Z,10.25
2018-12-18T04:33:27.049Z,11.00
2018-12-18T04:34:30.198Z,13.75
2018-12-18T04:35:32.968Z,14.50
2018-12-18T04:36:35.830Z,13.00
2018-12-18T04:37:38.579Z,13.75
2018-12-18T04:38:41.338Z,9.75
2018-12-18T04:39:44.169Z,9.75
2018-12-18T04:40:46.958Z,13.00
2018-12-18T04:41:49.726Z,10.00
2018-12-18T04:42:52.457Z,9.00
2018-12-18T04:43:55.343Z,12.75
2018-12-18T04:44:58.156Z,11.75
2018-12-18T04:46:00.956Z,8.25
2018-12-18T04:47:03.744Z,8.75
2018-12-18T04:48:06.522Z,14.75
2018-12-18T04:49:09.289Z,9.00
2018-12-18T04:50:12.077Z,9.25
2018-12-18T04:51:14.856Z,12.25
2018-12-18T04:52:18.041Z,10.75
2018-12-18T04:53:20.813Z,10.25
2018-12-18T04:54:23.593Z,8.50
2018-12-18T04:55:26.363Z,8.75
2018-12-18T04:56:29.136Z,11.00
2018-12-18T04:57:31.898Z,11.00
2018-12-18T04:58:35.081Z,9.25
2018-12-18T04:59:37.862Z,11.00
2018-12-18T05:00:40.619Z,7.75
2018-12-18T05:01:43.371Z,7.50
2018-12-18T05:02:46.152Z,8.25
2018-12-18T05:03:48.959Z,10.00
2018-12-18T05:04:52.070Z,9.00
2018-12-18T05:05:54.839Z,5.75
2018-12-18T05:06:58.140Z,7.00
2018-12-18T05:08:00.949Z,9.75
2018-12-18T05:09:03.724Z,9.00
2018-12-18T05:10:06.860Z,13.00
2018-12-18T05:11:10.762Z,11.00
2018-12-18T05:12:13.537Z,9.00
2018-12-18T05:13:16.347Z,9.00
2018-12-18T05:14:19.140Z,11.25
2018-12-18T05:15:22.425Z,7.50
2018-12-18T05:16:25.210Z,7.00
2018-12-18T05:17:28.389Z,7.00
2018-12-18T05:18:31.159Z,7.00
2018-12-18T05:19:33.910Z,5.75
2018-12-18T05:20:36.640Z,7.00
2018-12-18T05:21:39.434Z,8.00
2018-12-18T05:22:42.193Z,9.50
2018-12-18T05:23:45.449Z,11.00
2018-12-18T05:24:49.455Z,7.00
2018-12-18T05:25:52.230Z,10.25
2018-12-18T05:26:54.980Z,9.75
2018-12-18T05:27:57.709Z,7.00
2018-12-18T05:29:00.485Z,10.75
2018-12-18T05:30:03.741Z,9.75
2018-12-18T05:31:06.469Z,7.75
2018-12-18T05:32:09.259Z,10.25
2018-12-18T05:33:13.220Z,8.00
2018-12-18T05:34:15.995Z,6.75
2018-12-18T05:35:18.739Z,7.00
2018-12-18T05:36:21.946Z,5.75
2018-12-18T05:37:24.658Z,6.25
2018-12-18T05:38:27.413Z,10.00
2018-12-18T05:39:30.174Z,6.25
2018-12-18T05:40:33.253Z,10.50
2018-12-18T05:41:36.054Z,7.75
2018-12-18T05:42:39.192Z,8.25
2018-12-18T05:43:41.952Z,7.75
2018-12-18T05:44:44.712Z,9.75
2018-12-18T05:45:47.492Z,9.75
2018-12-18T05:46:50.254Z,7.75
2018-12-18T05:47:53.037Z,9.75
2018-12-18T05:48:56.252Z,7.75
2018-12-18T05:49:59.147Z,9.50
2018-12-18T05:51:02.423Z,9.75
2018-12-18T05:52:07.256Z,8.25
2018-12-18T05:53:10.035Z,11.75
2018-12-18T05:54:12.785Z,7.50
2018-12-18T05:55:15.928Z,7.75
2018-12-18T05:56:18.713Z,9.50
2018-12-18T05:57:21.465Z,9.25
2018-12-18T05:58:24.344Z,7.75
2018-12-18T05:59:27.145Z,7.00
2018-12-18T06:00:29.964Z,7.50
2018-12-18T06:01:33.245Z,9.00
2018-12-18T06:02:36.182Z,9.75
2018-12-18T06:03:39.006Z,9.75
2018-12-18T06:04:41.900Z,6.25
2018-12-18T06:05:44.693Z,6.50
2018-12-18T06:06:47.494Z,5.25
2018-12-18T06:07:50.602Z,9.00
2018-12-18T06:08:53.374Z,7.00
2018-12-18T06:09:56.947Z,7.00
2018-12-18T06:10:59.699Z,6.75
2018-12-18T06:12:04.046Z,7.25
2018-12-18T06:13:06.719Z,7.75
2018-12-18T06:14:09.972Z,7.25
2018-12-18T06:15:12.736Z,6.50
2018-12-18T06:16:15.475Z,5.00
2018-12-18T06:17:18.273Z,10.50
2018-12-18T06:18:21.715Z,7.25
2018-12-18T06:19:24.529Z,8.50
2018-12-18T06:20:27.757Z,6.75
2018-12-18T06:21:30.515Z,7.00
2018-12-18T06:22:33.588Z,12.00
2018-12-18T06:23:37.543Z,10.50
2018-12-18T06:24:40.654Z,14.75
2018-12-18T06:25:43.486Z,11.00
2018-12-18T06:26:46.641Z,11.50
2018-12-18T06:27:49.408Z,15.00
2018-12-18T06:28:52.214Z,19.00
2018-12-18T06:29:55.000Z,19.00
2018-12-18T06:43:40.228Z,14.75
2018-12-18T06:45:54.333Z,13.00
2018-12-18T06:46:57.319Z,13.50
2018-12-18T06:48:00.869Z,14.25
2018-12-18T06:49:04.091Z,14.00
2018-12-18T06:50:06.921Z,9.50
2018-12-18T06:51:09.725Z,10.50
2018-12-18T06:52:12.515Z,9.00
2018-12-18T06:53:15.271Z,10.00
2018-12-18T06:54:18.137Z,10.50
2018-12-18T06:55:21.298Z,14.00
2018-12-18T06:56:24.035Z,13.00
2018-12-18T06:57:26.773Z,13.00
2018-12-18T06:58:30.053Z,11.50
2018-12-18T06:59:32.869Z,13.50
2018-12-18T07:00:35.688Z,13.00
2018-12-18T07:01:38.890Z,11.00
2018-12-18T07:02:41.710Z,14.50
2018-12-18T07:03:44.518Z,14.00
2018-12-18T07:04:47.672Z,9.00
2018-12-18T07:07:18.294Z,13.25
2018-12-18T07:08:23.048Z,14.50
2018-12-18T07:09:25.850Z,11.25
2018-12-18T07:10:28.744Z,11.00
2018-12-18T07:11:31.499Z,12.50
2018-12-18T07:12:35.400Z,9.00
2018-12-18T07:13:38.901Z,10.25
2018-12-18T07:14:41.766Z,12.00
2018-12-18T07:15:44.658Z,14.75
2018-12-18T07:16:47.714Z,9.00
2018-12-18T07:17:50.739Z,15.00
2018-12-18T07:18:53.603Z,15.25
2018-12-18T07:19:56.874Z,15.75
2018-12-18T07:20:59.649Z,16.75
2018-12-18T07:22:02.417Z,17.50
2018-12-18T07:23:05.313Z,20.75
2018-12-18T07:24:14.031Z,12.50
2018-12-18T07:25:14.527Z,18.00
2018-12-18T07:26:17.923Z,15.75
2018-12-18T07:27:20.690Z,18.25
2018-12-18T07:28:23.489Z,16.25
2018-12-18T07:29:26.316Z,16.75
2018-12-18T07:30:29.144Z,23.75
2018-12-18T07:31:32.070Z,19.00
2018-12-18T07:32:34.873Z,14.00
2018-12-18T07:33:38.295Z,11.00
2018-12-18T07:34:42.576Z,15.50
2018-12-18T07:35:45.930Z,17.50
2018-12-18T07:36:48.705Z,19.75
2018-12-18T07:37:51.488Z,19.00
2018-12-18T07:38:54.765Z,19.50
2018-12-18T07:39:59.014Z,27.00
2018-12-18T07:41:01.769Z,26.75
2018-12-18T07:42:04.528Z,26.25
2018-12-18T07:43:07.347Z,28.00
2018-12-18T07:44:10.148Z,25.00
2018-12-18T07:45:14.338Z,20.50
2018-12-18T07:46:17.191Z,23.00
2018-12-18T07:47:19.990Z,30.50
2018-12-18T07:48:22.838Z,31.50
2018-12-18T07:49:25.622Z,27.50
2018-12-18T07:50:28.409Z,24.50
2018-12-18T07:51:31.628Z,30.25
2018-12-18T07:52:34.464Z,29.25
2018-12-18T07:53:37.248Z,27.50
2018-12-18T07:54:40.240Z,30.75
2018-12-18T07:55:44.621Z,33.50
2018-12-18T07:56:47.427Z,30.50
2018-12-18T07:57:50.624Z,30.50
2018-12-18T07:58:53.442Z,27.00
2018-12-18T07:59:56.667Z,23.00
2018-12-18T08:00:59.952Z,22.25
2018-12-18T08:02:02.801Z,23.00
2018-12-18T08:03:06.144Z,24.25
2018-12-18T08:04:09.435Z,23.00
2018-12-18T08:05:12.520Z,19.25
2018-12-18T08:06:16.586Z,23.00
2018-12-18T08:07:21.146Z,18.50
2018-12-18T08:08:24.101Z,17.00
2018-12-18T08:09:29.042Z,17.50
2018-12-18T08:10:32.716Z,20.50
2018-12-18T08:11:37.762Z,23.50
2018-12-18T08:12:40.839Z,23.50
2018-12-18T08:13:44.626Z,22.00
2018-12-18T08:14:47.618Z,19.00
2018-12-18T08:17:05.386Z,29.50
2018-12-18T08:18:08.200Z,22.25
2018-12-18T08:19:12.153Z,21.25
2018-12-18T08:20:15.086Z,21.00
2018-12-18T08:21:18.338Z,20.50
2018-12-18T08:22:21.493Z,12.75
2018-12-18T08:23:24.296Z,15.75
2018-12-18T08:24:27.046Z,13.50
2018-12-18T08:25:29.798Z,11.00
2018-12-18T08:26:32.832Z,11.00
2018-12-18T08:27:36.438Z,11.00
2018-12-18T08:28:39.746Z,12.50
2018-12-18T08:29:42.534Z,11.00
2018-12-18T08:30:45.360Z,10.00
2018-12-18T08:31:48.212Z,9.50
2018-12-18T08:32:51.049Z,14.50
2018-12-18T08:33:53.878Z,12.75
2018-12-18T08:35:02.364Z,11.25
2018-12-18T08:36:05.226Z,10.50
2018-12-18T08:37:08.212Z,8.50
2018-12-18T08:38:11.038Z,7.50
2018-12-18T08:39:14.377Z,9.00
2018-12-18T08:40:18.473Z,8.50
2018-12-18T08:41:21.265Z,9.00
2018-12-18T08:42:25.283Z,9.00
2018-12-18T08:43:28.366Z,9.00
2018-12-18T08:44:31.393Z,14.25
2018-12-18T08:45:34.469Z,13.25
2018-12-18T08:46:37.476Z,13.00
2018-12-18T08:47:40.447Z,9.00
2018-12-18T08:48:44.516Z,11.75
2018-12-18T08:49:47.261Z,9.50
2018-12-18T08:50:52.694Z,14.00
2018-12-18T08:51:55.855Z,10.50
2018-12-18T08:53:00.541Z,12.50
2018-12-18T08:54:03.498Z,13.00
2018-12-18T08:55:06.326Z,17.75
2018-12-18T08:56:09.796Z,17.50
2018-12-18T08:57:12.644Z,21.00
2018-12-18T08:58:15.976Z,14.00
2018-12-18T08:59:19.527Z,13.50
2018-12-18T09:00:25.591Z,10.00
2018-12-18T09:01:29.534Z,14.00
2018-12-18T09:02:34.080Z,13.75
2018-12-18T09:03:37.415Z,17.00
2018-12-18T09:04:41.451Z,12.00
2018-12-18T09:05:44.295Z,13.00
2018-12-18T09:06:48.689Z,7.00
2018-12-18T09:07:51.527Z,10.00
2018-12-18T09:08:54.331Z,7.50
2018-12-18T09:09:58.231Z,9.75
2018-12-18T09:11:01.058Z,10.00
2018-12-18T09:12:03.968Z,7.50
2018-12-18T09:13:06.855Z,8.00
2018-12-18T09:14:09.639Z,7.00
2018-12-18T09:15:17.359Z,7.00
2018-12-18T09:16:25.617Z,10.00
2018-12-18T09:17:33.335Z,8.25
2018-12-18T09:18:36.132Z,8.75
2018-12-18T09:19:39.198Z,7.50
2018-12-18T09:20:41.990Z,9.25
2018-12-18T09:21:44.772Z,9.75
2018-12-18T09:22:47.853Z,7.00
2018-12-18T09:23:50.622Z,6.00
2018-12-18T09:24:53.396Z,9.25
2018-12-18T09:25:56.178Z,8.00
2018-12-18T09:26:59.007Z,8.50
2018-12-18T09:28:02.536Z,8.75
2018-12-18T09:29:05.717Z,7.00
2018-12-18T09:30:08.629Z,6.00
2018-12-18T09:31:11.674Z,7.50
2018-12-18T09:32:14.477Z,5.00
2018-12-18T09:33:18.168Z,8.00
2018-12-18T09:34:21.264Z,7.00
2018-12-18T09:35:24.690Z,7.00
2018-12-18T09:36:27.700Z,5.50
2018-12-18T09:37:34.903Z,6.50
2018-12-18T09:38:43.521Z,7.00
2018-12-18T09:39:48.572Z,3.00
2018-12-18T09:40:56.551Z,5.00
2018-12-18T09:42:04.387Z,7.00
2018-12-18T09:43:12.064Z,7.00
2018-12-18T09:44:17.094Z,3.00
2018-12-18T09:45:19.918Z,6.00
2018-12-18T09:46:22.769Z,5.00
2018-12-18T09:47:25.921Z,6.50
2018-12-18T09:48:28.671Z,6.00
2018-12-18T09:49:31.796Z,5.50
2018-12-18T09:50:35.893Z,6.50
2018-12-18T09:51:38.774Z,5.00
2018-12-18T09:52:44.228Z,3.00
2018-12-18T09:53:47.612Z,5.00
2018-12-18T09:54:50.416Z,7.00
2018-12-18T09:55:53.177Z,5.00
2018-12-18T09:56:58.079Z,7.00
2018-12-18T09:58:00.921Z,6.00
2018-12-18T09:59:04.087Z,5.00
2018-12-18T10:00:08.139Z,5.00
2018-12-18T10:01:12.653Z,6.50
2018-12-18T10:02:15.642Z,7.00
2018-12-18T10:03:18.667Z,5.00
2018-12-18T10:04:23.242Z,4.00
2018-12-18T10:05:27.315Z,5.50
2018-12-18T10:06:30.277Z,5.00
2018-12-18T10:07:33.485Z,7.00
2018-12-18T10:08:36.690Z,5.00
2018-12-18T10:09:40.752Z,5.00
2018-12-18T10:10:44.648Z,4.50
2018-12-18T10:11:48.142Z,7.00
2018-12-18T10:12:56.657Z,5.50
2018-12-18T10:13:59.453Z,5.00
2018-12-18T10:15:02.221Z,5.00
2018-12-18T10:16:04.983Z,8.00
2018-12-18T10:17:08.236Z,3.50
2018-12-18T10:18:11.035Z,5.00
2018-12-18T10:19:13.807Z,5.00
2018-12-18T10:20:16.944Z,5.00
2018-12-18T10:21:20.303Z,7.00
2018-12-18T10:22:23.046Z,5.50
2018-12-18T10:23:26.269Z,5.00
2018-12-18T10:24:29.111Z,6.00
2018-12-18T10:25:31.935Z,6.00
2018-12-18T10:26:35.024Z,3.50
2018-12-18T10:27:37.858Z,6.50
2018-12-18T10:28:40.702Z,5.00
2018-12-18T10:29:44.810Z,7.00
2018-12-18T10:30:47.752Z,5.50
2018-12-18T10:31:50.576Z,3.00
2018-12-18T10:32:55.381Z,5.00
2018-12-18T10:33:58.424Z,5.00
2018-12-18T10:35:03.810Z,5.00
2018-12-18T10:36:07.731Z,3.00
2018-12-18T10:37:11.397Z,5.00
2018-12-18T10:38:14.204Z,5.00
2018-12-18T10:39:17.041Z,7.00
2018-12-18T10:40:20.421Z,3.00
2018-12-18T10:41:23.249Z,6.00
2018-12-18T10:42:27.964Z,3.00
2018-12-18T10:43:31.625Z,4.50
2018-12-18T10:44:34.444Z,5.00
2018-12-18T10:45:37.951Z,5.00
2018-12-18T10:46:40.731Z,7.00
2018-12-18T10:47:43.601Z,3.50
2018-12-18T10:48:47.065Z,4.50
2018-12-18T10:49:49.866Z,5.00
2018-12-18T10:50:52.768Z,5.00
2018-12-18T10:51:57.274Z,4.00
2018-12-18T10:53:00.091Z,6.50
2018-12-18T10:54:03.054Z,7.00
2018-12-18T10:55:06.331Z,5.00
2018-12-18T10:56:09.060Z,5.00
2018-12-18T10:57:11.873Z,5.00
2018-12-18T10:58:15.678Z,5.00
2018-12-18T10:59:19.303Z,3.50
2018-12-18T11:00:26.976Z,5.00
2018-12-18T11:01:35.164Z,4.00
2018-12-18T11:02:40.193Z,3.00
2018-12-18T11:03:42.998Z,5.00
2018-12-18T11:04:45.805Z,9.00
2018-12-18T11:05:48.957Z,6.00
2018-12-18T11:06:51.705Z,7.00
2018-12-18T11:07:54.945Z,5.00
2018-12-18T11:08:58.379Z,8.50
2018-12-18T11:10:01.337Z,4.50
2018-12-18T11:11:04.459Z,6.00
2018-12-18T11:12:07.203Z,3.50
2018-12-18T11:13:14.946Z,5.00
2018-12-18T11:14:18.025Z,7.00
2018-12-18T11:15:22.586Z,5.00
2018-12-18T11:16:25.325Z,5.00
2018-12-18T11:17:29.184Z,6.50
2018-12-18T11:18:32.750Z,4.50
2018-12-18T11:19:35.617Z,6.00
2018-12-18T11:20:38.750Z,5.00
2018-12-18T11:21:41.637Z,6.50
2018-12-18T11:22:49.342Z,3.50
2018-12-18T11:23:52.127Z,5.00
2018-12-18T11:24:55.765Z,5.00
2018-12-18T11:25:59.445Z,7.00
2018-12-18T11:27:02.589Z,7.00
2018-12-18T11:28:05.382Z,7.00
2018-12-18T11:29:08.177Z,7.00
2018-12-18T11:42:42.654Z,6.00
2018-12-18T11:44:56.383Z,6.50
2018-12-18T11:45:59.151Z,8.00
2018-12-18T11:47:02.133Z,8.75
2018-12-18T11:48:07.009Z,7.00
2018-12-18T11:49:09.871Z,7.00
2018-12-18T11:50:13.726Z,8.00
2018-12-18T11:51:16.545Z,7.00
2018-12-18T11:52:20.719Z,7.00
2018-12-18T11:53:23.597Z,9.00
2018-12-18T11:54:30.668Z,6.00
2018-12-18T11:55:34.025Z,9.00
2018-12-18T11:56:44.790Z,10.00
2018-12-18T11:57:49.532Z,8.00
2018-12-18T11:58:53.315Z,7.00
2018-12-18T12:00:00.495Z,8.00
2018-12-18T12:01:03.987Z,7.00
2018-12-18T12:02:06.777Z,9.00
2018-12-18T12:03:10.107Z,10.00
2018-12-18T12:04:17.136Z,6.50
2018-12-18T12:05:21.435Z,7.00
2018-12-18T12:06:24.219Z,6.50
2018-12-18T12:07:27.788Z,7.50
2018-12-18T12:08:30.565Z,7.50
2018-12-18T12:09:33.933Z,9.50
2018-12-18T12:10:37.307Z,7.00
2018-12-18T12:11:40.466Z,7.00
2018-12-18T12:12:45.593Z,7.00
2018-12-18T12:13:49.562Z,8.00
2018-12-18T12:14:52.594Z,7.00
2018-12-18T12:15:55.854Z,7.00
2018-12-18T12:16:58.622Z,5.50
2018-12-18T12:18:01.507Z,7.00
2018-12-18T12:19:04.824Z,6.50
2018-12-18T12:20:07.901Z,8.50
2018-12-18T12:21:10.711Z,9.00
2018-12-18T12:22:13.537Z,8.50
2018-12-18T12:23:16.902Z,8.00
2018-12-18T12:24:20.407Z,7.75
2018-12-18T12:25:26.492Z,7.75
2018-12-18T12:26:36.566Z,11.00
2018-12-18T12:27:44.159Z,5.50
2018-12-18T12:29:55.969Z,9.00
2018-12-18T12:31:00.323Z,9.25
2018-12-18T12:32:05.531Z,7.50
2018-12-18T12:33:08.843Z,9.00
2018-12-18T12:34:12.328Z,7.00
2018-12-18T12:35:15.754Z,9.00
2018-12-18T12:36:20.963Z,7.00
2018-12-18T12:37:24.032Z,11.00
2018-12-18T12:38:27.174Z,9.00
2018-12-18T12:39:31.006Z,9.00
2018-12-18T12:40:33.755Z,9.00
2018-12-18T12:41:37.832Z,7.25
2018-12-18T12:42:41.310Z,10.00
2018-12-18T12:43:44.110Z,6.75
2018-12-18T12:44:47.596Z,9.00
2018-12-18T12:45:50.856Z,8.75
2018-12-18T12:46:53.950Z,9.00
2018-12-18T12:48:01.502Z,8.00
2018-12-18T12:49:10.384Z,9.00
2018-12-18T12:50:14.099Z,9.00
2018-12-18T12:51:17.803Z,8.50
2018-12-18T12:52:22.621Z,9.00
2018-12-18T12:53:26.494Z,9.75
2018-12-18T12:54:29.305Z,10.00
2018-12-18T12:55:32.336Z,9.75
2018-12-18T12:56:35.441Z,9.50
2018-12-18T12:57:39.422Z,8.75
2018-12-18T12:58:42.910Z,8.50
2018-12-18T12:59:46.783Z,6.25
2018-12-18T13:00:50.225Z,6.50
2018-12-18T13:01:54.352Z,8.50
2018-12-18T13:03:00.471Z,8.00
2018-12-18T13:04:03.487Z,10.00
2018-12-18T13:05:07.610Z,8.50
2018-12-18T13:06:11.320Z,8.25
2018-12-18T13:07:14.108Z,7.25
2018-12-18T13:08:17.712Z,10.00
2018-12-18T13:09:20.636Z,7.00
2018-12-18T13:10:28.465Z,8.75
2018-12-18T13:11:31.644Z,8.25
2018-12-18T13:12:34.446Z,10.00
2018-12-18T13:13:37.480Z,7.00
2018-12-18T13:14:41.540Z,8.25
2018-12-18T13:15:44.373Z,9.25
2018-12-18T13:16:48.122Z,9.00
2018-12-18T13:17:50.890Z,8.25
2018-12-18T13:18:54.726Z,7.00
2018-12-18T13:19:58.424Z,10.50
2018-12-18T13:21:02.554Z,9.75
2018-12-18T13:22:05.516Z,8.25
2018-12-18T13:23:08.649Z,7.00
2018-12-18T13:24:11.558Z,7.75
2018-12-18T13:25:14.391Z,11.00
2018-12-18T13:26:17.365Z,8.75
2018-12-18T13:27:20.949Z,9.25
2018-12-18T13:28:24.260Z,8.75
2018-12-18T13:29:27.817Z,7.00
2018-12-18T13:30:31.357Z,7.00
2018-12-18T13:31:38.677Z,9.75
2018-12-18T13:32:42.408Z,7.00
2018-12-18T13:33:46.362Z,6.25
2018-12-18T13:34:49.936Z,8.25
2018-12-18T13:35:53.580Z,7.25
2018-12-18T13:36:56.578Z,9.00
2018-12-18T13:38:03.318Z,10.25
2018-12-18T13:39:07.425Z,7.00
2018-12-18T13:40:11.489Z,10.00
2018-12-18T13:41:14.670Z,7.00
2018-12-18T13:42:21.043Z,9.00
2018-12-18T13:43:25.481Z,9.25
2018-12-18T13:44:30.263Z,9.50
2018-12-18T13:45:39.504Z,9.00
2018-12-18T13:46:43.913Z,9.75
2018-12-18T13:47:46.785Z,11.50
2018-12-18T13:48:52.479Z,7.00
2018-12-18T13:49:59.554Z,7.75
2018-12-18T13:51:03.151Z,10.75
2018-12-18T13:52:08.124Z,12.00
2018-12-18T13:53:11.868Z,11.50
2018-12-18T13:54:15.223Z,11.25
2018-12-18T13:55:19.713Z,8.25
2018-12-18T13:56:22.476Z,7.75
2018-12-18T13:57:25.539Z,11.75
2018-12-18T13:58:28.657Z,9.00
2018-12-18T13:59:33.567Z,10.75
2018-12-18T14:00:36.536Z,8.75
2018-12-18T14:01:39.461Z,10.25
2018-12-18T14:02:48.526Z,9.00
2018-12-18T14:03:51.422Z,9.75
2018-12-18T14:04:54.937Z,9.25
2018-12-18T14:05:59.428Z,11.00
2018-12-18T14:07:04.312Z,9.25
2018-12-18T14:08:10.134Z,7.00
2018-12-18T14:09:13.238Z,9.00
2018-12-18T14:10:17.039Z,8.25
2018-12-18T14:11:20.837Z,8.75
2018-12-18T14:12:23.618Z,9.25
2018-12-18T14:13:27.138Z,10.00
2018-12-18T14:14:30.421Z,11.00
2018-12-18T14:15:33.599Z,10.25
2018-12-18T14:16:36.369Z,9.00
2018-12-18T14:17:41.159Z,10.25
2018-12-18T14:18:44.545Z,8.75
2018-12-18T14:19:48.432Z,11.00