createdAt,value
2019-02-16T00:03:33.967Z,62.49
2019-02-16T00:08:49.781Z,62.21
2019-02-16T00:11:37.400Z,62.15
2019-02-16T00:14:05.780Z,62.17
2019-02-16T00:16:34.147Z,62.00
2019-02-16T00:21:36.695Z,62.07
2019-02-16T00:24:24.197Z,62.25
2019-02-16T00:26:52.557Z,62.53
2019-02-16T00:29:20.938Z,62.87
2019-02-16T00:31:49.307Z,63.64
2019-02-16T00:34:36.932Z,64.33
2019-02-16T00:37:24.421Z,64.72
2019-02-16T00:39:52.798Z,65.38
2019-02-16T00:42:40.505Z,65.62
2019-02-16T00:45:28.005Z,66.02
2019-02-16T00:48:15.786Z,66.00
2019-02-16T00:50:44.158Z,65.91
2019-02-16T00:53:52.449Z,66.29
2019-02-16T00:56:40.183Z,66.50
2019-02-16T00:59:08.563Z,66.36
2019-02-16T01:04:24.378Z,66.54
2019-02-16T01:06:52.766Z,66.30
2019-02-16T01:09:40.373Z,66.35
2019-02-16T01:12:08.764Z,66.36
2019-02-16T01:14:37.128Z,66.58
2019-02-16T01:17:24.745Z,66.37
2019-02-16T01:19:53.126Z,66.58
2019-02-16T01:23:01.417Z,65.95
2019-02-16T01:25:49.043Z,65.71
2019-02-16T01:28:17.431Z,65.88
2019-02-16T01:31:05.052Z,66.27
2019-02-16T01:33:52.677Z,66.24
2019-02-16T01:36:21.046Z,66.19
2019-02-16T01:38:49.426Z,65.77
2019-02-16T01:44:45.154Z,65.22
2019-02-16T01:47:13.521Z,64.65
2019-02-16T01:50:21.822Z,63.93
2019-02-16T01:53:09.313Z,64.11
2019-02-16T01:55:37.691Z,64.00
2019-02-16T01:58:25.310Z,64.32
2019-02-16T02:01:12.938Z,64.36
2019-02-16T02:04:00.439Z,64.51
2019-02-16T02:11:41.858Z,63.80
2019-02-16T02:14:10.227Z,63.72
2019-02-16T02:16:38.611Z,63.59
2019-02-16T02:19:06.978Z,63.65
2019-02-16T02:21:54.474Z,63.59
2019-02-16T02:24:22.875Z,63.58
2019-02-16T02:27:10.422Z,63.27
2019-02-16T02:29:58.048Z,63.23
2019-02-16T02:32:26.430Z,63.76
2019-02-16T02:35:14.044Z,63.96
2019-02-16T02:37:42.420Z,63.85
2019-02-16T02:40:10.803Z,64.36
2019-02-16T02:42:39.178Z,64.47
2019-02-16T02:45:47.497Z,64.64
2019-02-16T02:48:15.845Z,65.15
2019-02-16T02:51:05.005Z,65.23
2019-02-16T02:53:33.374Z,65.28
2019-02-16T02:56:20.871Z,65.15
2019-02-16T02:59:08.578Z,64.99
2019-02-16T03:01:36.961Z,64.83
2019-02-16T03:04:05.329Z,64.80
2019-02-16T03:06:52.958Z,64.97
2019-02-16T03:09:21.328Z,64.83
2019-02-16T03:14:23.993Z,64.30
2019-02-16T03:17:11.708Z,64.34
2019-02-16T03:19:40.078Z,63.79
2019-02-16T03:22:08.464Z,63.63
2019-02-16T03:24:36.840Z,63.41
2019-02-16T03:27:43.798Z,63.42
2019-02-16T03:30:52.162Z,63.65
2019-02-16T03:34:00.453Z,63.97
2019-02-16T03:37:08.753Z,64.67
2019-02-16T03:40:17.030Z,64.93
2019-02-16T03:42:45.421Z,65.02
2019-02-16T03:45:13.860Z,65.71
2019-02-16T03:48:01.288Z,66.06
2019-02-16T03:50:29.653Z,66.00
2019-02-16T03:52:58.046Z,65.73
2019-02-16T03:55:45.670Z,65.78
2019-02-16T03:58:33.297Z,65.13
2019-02-16T04:01:20.930Z,65.11
2019-02-16T04:03:49.306Z,64.88
2019-02-16T04:06:36.937Z,64.60
2019-02-16T04:09:45.224Z,64.37
2019-02-16T04:12:13.602Z,64.25
2019-02-16T04:17:48.766Z,64.14
2019-02-16T04:20:36.721Z,63.83
2019-02-16T04:23:24.222Z,63.76
2019-02-16T04:26:11.708Z,63.50
2019-02-16T04:28:40.099Z,63.47
2019-02-16T04:31:08.475Z,63.19
2019-02-16T04:33:36.176Z,63.14
2019-02-16T04:36:23.675Z,63.18
2019-02-16T04:41:45.748Z,63.03
2019-02-16T04:44:14.121Z,63.12
2019-02-16T04:46:42.494Z,63.22
2019-02-16T04:49:10.879Z,63.21
2019-02-16T04:51:39.247Z,63.18
2019-02-16T04:56:41.209Z,62.94
2019-02-16T04:59:28.702Z,62.91
2019-02-16T05:01:57.071Z,62.99
2019-02-16T05:04:25.466Z,63.09
2019-02-16T05:07:12.948Z,63.36
2019-02-16T05:10:00.571Z,63.45
2019-02-16T05:12:48.065Z,64.21
2019-02-16T05:15:16.440Z,64.41
2019-02-16T05:17:44.817Z,64.81
2019-02-16T05:20:13.188Z,65.07
2019-02-16T05:23:00.688Z,65.25
2019-02-16T05:25:29.059Z,65.50
2019-02-16T05:27:57.449Z,66.12
2019-02-16T05:30:45.073Z,66.43
2019-02-16T05:33:13.833Z,66.99
2019-02-16T05:41:03.439Z,68.46
2019-02-16T05:43:31.820Z,68.81
2019-02-16T05:51:22.226Z,68.43
2019-02-16T05:54:09.943Z,68.07
2019-02-16T05:59:25.761Z,68.51
2019-02-16T06:02:34.042Z,68.21
2019-02-16T06:05:02.422Z,68.00
2019-02-16T06:07:50.051Z,67.96
2019-02-16T06:10:18.417Z,68.84
2019-02-16T06:13:06.041Z,68.87
2019-02-16T06:15:34.415Z,68.83
2019-02-16T06:20:50.231Z,68.25
2019-02-16T06:23:18.610Z,67.83
2019-02-16T06:25:47.254Z,67.36
2019-02-16T06:28:15.643Z,67.35
2019-02-16T06:30:44.009Z,67.66
2019-02-16T06:33:12.386Z,67.30
2019-02-16T06:38:15.981Z,68.24
2019-02-16T06:41:03.598Z,68.32
2019-02-16T06:43:51.223Z,68.51
2019-02-16T06:49:26.378Z,69.13
2019-02-16T06:51:54.752Z,68.84
2019-02-16T06:54:23.135Z,69.10
2019-02-16T06:57:10.625Z,68.60
2019-02-16T06:59:39.013Z,68.16
2019-02-16T07:02:07.388Z,68.42
2019-02-16T07:04:35.780Z,68.23
2019-02-16T07:07:04.153Z,67.89
2019-02-16T07:09:32.532Z,67.54
2019-02-16T07:12:00.902Z,68.29
2019-02-16T07:14:29.284Z,68.23
2019-02-16T07:22:22.198Z,55.32
2019-02-16T07:25:09.693Z,50.35
2019-02-16T07:27:57.182Z,46.93
2019-02-16T07:33:00.026Z,40.35
2019-02-16T07:35:47.656Z,37.28
2019-02-16T07:38:16.039Z,35.83
2019-02-16T07:41:03.530Z,34.12
2019-02-16T07:43:51.021Z,31.58
2019-02-16T07:46:38.536Z,30.48
2019-02-16T07:49:26.066Z,29.18
2019-02-16T08:00:13.137Z,24.88
2019-02-16T08:03:00.648Z,24.08
2019-02-16T08:05:48.207Z,23.27
2019-02-16T08:08:35.728Z,22.88
2019-02-16T08:14:02.216Z,21.83
2019-02-16T08:19:29.367Z,21.49
2019-02-16T08:30:28.191Z,21.15
2019-02-16T08:33:15.693Z,21.19
2019-02-16T08:36:03.208Z,21.26
2019-02-16T08:38:50.720Z,21.30
2019-02-16T08:44:17.775Z,20.82
2019-02-16T08:47:05.298Z,20.90
2019-02-16T08:49:52.841Z,20.98
2019-02-16T08:52:59.685Z,20.16
2019-02-16T08:55:47.228Z,20.34
2019-02-16T08:58:34.679Z,19.74
2019-02-16T09:06:36.737Z,20.04
2019-02-16T09:09:45.072Z,20.37
2019-02-16T09:12:32.660Z,19.23
2019-02-16T09:23:58.900Z,19.74
2019-02-16T09:26:40.971Z,19.18
2019-02-16T09:32:17.697Z,20.23
2019-02-16T09:35:05.385Z,21.45
2019-02-16T09:40:32.534Z,20.72
2019-02-16T09:43:20.150Z,20.97
2019-02-16T09:46:07.750Z,22.07
2019-02-16T09:48:55.378Z,21.36
2019-02-16T09:51:43.113Z,22.13
2019-02-16T09:57:19.753Z,21.82
2019-02-16T10:00:07.291Z,22.55
2019-02-16T10:08:09.998Z,23.35
2019-02-16T10:10:57.575Z,23.87
2019-02-16T10:13:45.124Z,24.19
2019-02-16T10:19:21.859Z,23.56
2019-02-16T10:22:09.515Z,24.02
2019-02-16T10:24:57.142Z,23.84
2019-02-16T10:30:19.955Z,25.06
2019-02-16T10:33:07.628Z,25.31
2019-02-16T10:35:55.285Z,25.70
2019-02-16T10:38:43.287Z,26.35
2019-02-16T10:44:20.308Z,27.87
2019-02-16T10:47:07.998Z,28.54
2019-02-16T10:49:55.758Z,28.95
2019-02-16T10:52:43.630Z,28.91
2019-02-16T10:55:31.454Z,30.15
2019-02-16T10:58:19.371Z,28.99
2019-02-16T11:01:07.128Z,30.00
2019-02-16T11:03:54.908Z,30.04
2019-02-16T11:06:42.773Z,31.12
2019-02-16T11:09:30.542Z,32.76
2019-02-16T11:12:18.284Z,32.53
2019-02-16T11:15:06.221Z,33.57
2019-02-16T11:23:08.272Z,34.56
2019-02-16T11:25:55.926Z,35.12
2019-02-16T11:28:43.600Z,35.64
2019-02-16T11:31:31.208Z,34.84
2019-02-16T11:36:58.118Z,35.00
2019-02-16T11:39:45.771Z,36.02
2019-02-16T11:42:33.399Z,37.22
2019-02-16T11:45:21.035Z,36.89
2019-02-16T11:53:33.468Z,39.19
2019-02-16T11:56:21.082Z,39.11
2019-02-16T12:01:44.141Z,38.65
2019-02-16T12:09:42.567Z,40.66
2019-02-16T12:12:30.230Z,39.48
2019-02-16T12:15:17.914Z,40.76
2019-02-16T12:18:05.577Z,40.75
2019-02-16T12:23:28.438Z,41.56
2019-02-16T12:26:16.135Z,40.54
2019-02-16T12:29:03.799Z,40.04
2019-02-16T12:34:40.563Z,40.67
2019-02-16T12:40:17.288Z,39.68
2019-02-16T12:48:33.381Z,38.74
2019-02-16T12:51:21.038Z,38.99
2019-02-16T12:54:08.704Z,38.01
2019-02-16T12:59:31.807Z,36.70
2019-02-16T13:02:19.451Z,37.06
2019-02-16T13:05:07.104Z,37.51
2019-02-16T13:13:23.213Z,37.87
2019-02-16T13:16:10.779Z,36.15
2019-02-16T13:18:58.288Z,36.03
2019-02-16T13:27:00.417Z,36.65
2019-02-16T13:35:16.193Z,36.04
2019-02-16T13:40:52.856Z,36.97
2019-02-16T13:43:40.467Z,37.16
2019-02-16T13:46:28.101Z,36.89
2019-02-16T13:49:15.683Z,35.86
2019-02-16T13:52:03.338Z,36.50
2019-02-16T13:54:51.015Z,35.83
2019-02-16T13:57:38.607Z,35.58
2019-02-16T14:00:47.101Z,36.38
2019-02-16T14:03:34.771Z,35.34
2019-02-16T14:06:22.411Z,35.52
2019-02-16T14:14:38.629Z,35.09
2019-02-16T14:17:26.137Z,36.06
2019-02-16T14:19:54.515Z,37.08
2019-02-16T14:22:42.021Z,36.44
2019-02-16T14:28:37.992Z,35.60
2019-02-16T14:31:06.386Z,35.21
2019-02-16T14:39:16.939Z,36.67
2019-02-16T14:41:45.328Z,35.61
2019-02-16T14:44:33.053Z,35.54
2019-02-16T14:47:01.435Z,35.21
2019-02-16T14:50:08.188Z,35.57
2019-02-16T14:52:36.625Z,36.16
2019-02-16T14:55:52.321Z,35.90
2019-02-16T14:58:34.128Z,36.25
2019-02-16T15:04:09.109Z,36.11
2019-02-16T15:06:37.498Z,36.69
2019-02-16T15:09:45.808Z,37.17
2019-02-16T15:17:43.200Z,37.28
2019-02-16T15:20:51.496Z,36.61
2019-02-16T15:23:19.885Z,36.80
2019-02-16T15:26:07.522Z,36.80
2019-02-16T15:28:55.022Z,37.24
2019-02-16T15:31:23.418Z,37.22
2019-02-16T15:33:51.844Z,37.63
2019-02-16T15:36:24.007Z,37.62
2019-02-16T15:38:50.332Z,38.07
2019-02-16T15:41:37.965Z,36.62
2019-02-16T15:44:06.366Z,37.50
2019-02-16T15:49:22.193Z,37.78
2019-02-16T15:51:50.583Z,38.43
2019-02-16T15:54:38.099Z,37.92
2019-02-16T15:57:06.490Z,38.45
2019-02-16T15:59:54.141Z,38.17
2019-02-16T16:02:22.522Z,39.25
2019-02-16T16:05:10.016Z,38.55
2019-02-16T16:10:36.419Z,39.16
2019-02-16T16:13:43.257Z,38.90
2019-02-16T16:16:30.756Z,39.16
2019-02-16T16:19:18.264Z,39.32
2019-02-16T16:22:25.025Z,39.28
2019-02-16T16:25:12.521Z,39.40
2019-02-16T16:28:00.029Z,39.84
2019-02-16T16:30:47.531Z,39.85
2019-02-16T16:33:35.037Z,40.37
2019-02-16T16:36:22.533Z,40.42
2019-02-16T16:47:19.033Z,41.52
2019-02-16T16:50:06.533Z,41.63
2019-02-16T16:52:54.046Z,42.07
2019-02-16T16:58:30.637Z,42.14
2019-02-16T17:01:37.385Z,42.36
2019-02-16T17:04:24.905Z,42.66
2019-02-16T17:07:12.407Z,43.03
2019-02-16T17:12:58.085Z,43.75
2019-02-16T17:15:45.581Z,44.15
2019-02-16T17:18:33.098Z,44.49
2019-02-16T17:21:20.589Z,44.85
2019-02-16T17:24:08.098Z,45.23
2019-02-16T17:26:55.600Z,45.65
2019-02-16T17:30:02.360Z,45.96
2019-02-16T17:32:49.852Z,46.17
2019-02-16T17:35:37.356Z,46.31
2019-02-16T17:38:24.861Z,46.67
2019-02-16T17:41:31.619Z,46.77
2019-02-16T17:44:19.123Z,47.26
2019-02-16T17:47:06.619Z,47.50
2019-02-16T17:49:54.129Z,47.79
2019-02-16T17:55:30.722Z,48.14
2019-02-16T18:04:01.886Z,48.29
2019-02-16T18:06:49.386Z,48.09
2019-02-16T18:09:36.929Z,48.25
2019-02-16T18:12:24.397Z,48.26
2019-02-16T18:17:50.573Z,48.38
2019-02-16T18:23:16.856Z,49.09
2019-02-16T18:29:18.269Z,49.33
2019-02-16T18:37:30.043Z,50.03
2019-02-16T18:40:36.793Z,50.40
2019-02-16T18:43:24.295Z,50.93
2019-02-16T18:46:11.801Z,51.82
2019-02-16T18:48:59.303Z,52.43
2019-02-16T18:51:46.810Z,52.40
2019-02-16T18:54:34.368Z,52.43
2019-02-16T18:57:21.859Z,52.79
2019-02-16T19:00:09.386Z,53.14
2019-02-16T19:02:56.867Z,53.28
2019-02-16T19:05:44.376Z,53.51
2019-02-16T19:08:31.869Z,53.67
2019-02-16T19:11:19.380Z,53.94
2019-02-16T19:14:06.877Z,54.63
2019-02-16T19:22:09.117Z,55.43
2019-02-16T19:24:56.617Z,55.75
2019-02-16T19:28:04.918Z,55.82
2019-02-16T19:30:52.453Z,56.05
2019-02-16T19:33:39.939Z,56.36
2019-02-16T19:36:27.472Z,56.38
2019-02-16T19:39:14.971Z,56.51
2019-02-16T19:42:02.511Z,56.61
2019-02-16T19:47:39.085Z,57.07
2019-02-16T19:50:47.374Z,57.28
2019-02-16T19:53:34.875Z,57.67
2019-02-16T19:56:22.379Z,57.92
2019-02-16T19:59:09.877Z,57.94
2019-02-16T20:01:57.386Z,58.18
2019-02-16T20:04:44.882Z,58.22
2019-02-16T20:07:32.383Z,58.87
2019-02-16T20:10:19.876Z,59.37
2019-02-16T20:13:07.380Z,59.15
2019-02-16T20:24:14.389Z,59.71
2019-02-16T20:27:01.894Z,59.86
2019-02-16T20:32:57.725Z,61.06
2019-02-16T20:35:45.219Z,61.31
2019-02-16T20:41:07.906Z,61.47
2019-02-16T20:49:09.601Z,61.61
2019-02-16T20:52:16.360Z,61.72
2019-02-16T20:55:03.857Z,63.06
2019-02-16T21:00:30.174Z,64.31
2019-02-16T21:03:17.677Z,64.76
2019-02-16T21:08:54.260Z,66.35
2019-02-16T21:11:41.755Z,66.22
2019-02-16T21:14:29.275Z,65.60
2019-02-16T21:17:17.057Z,65.28
2019-02-16T21:22:56.090Z,64.77
2019-02-16T21:25:42.856Z,64.55
2019-02-16T21:28:30.355Z,64.67
2019-02-16T21:31:18.350Z,64.84
2019-02-16T21:37:00.465Z,64.67
2019-02-16T21:39:48.031Z,65.05
2019-02-16T21:42:54.802Z,65.20
2019-02-16T21:45:43.822Z,65.40
2019-02-16T21:54:20.792Z,66.12
2019-02-16T22:02:52.063Z,66.51
2019-02-16T22:05:58.822Z,66.51
2019-02-16T22:11:25.020Z,67.73
2019-02-16T22:13:53.416Z,67.69
2019-02-16T22:16:41.042Z,67.58
2019-02-16T22:19:09.443Z,67.54
2019-02-16T22:21:37.819Z,67.24
2019-02-16T22:24:25.548Z,67.20
2019-02-16T22:26:53.923Z,66.94
2019-02-16T22:29:41.660Z,67.36
2019-02-16T22:32:10.045Z,68.22
2019-02-16T22:34:57.557Z,68.15
2019-02-16T22:37:25.935Z,68.20
2019-02-16T22:42:48.172Z,67.80
2019-02-16T22:48:10.081Z,68.09
2019-02-16T22:50:39.929Z,67.91
2019-02-16T22:53:08.572Z,67.79
2019-02-16T22:55:36.958Z,67.87
2019-02-16T22:58:28.959Z,68.11
2019-02-16T23:01:34.696Z,68.66
2019-02-16T23:06:50.524Z,69.96
2019-02-16T23:09:38.045Z,69.85
2019-02-16T23:12:46.335Z,69.57
2019-02-16T23:18:28.724Z,71.04
2019-02-16T23:20:57.118Z,70.80
2019-02-16T23:23:44.749Z,71.18
2019-02-16T23:26:13.152Z,70.75
2019-02-16T23:28:41.540Z,70.12
2019-02-16T23:31:09.932Z,69.80
2019-02-16T23:33:38.312Z,69.47
2019-02-16T23:36:25.818Z,69.18
2019-02-16T23:39:13.444Z,69.18
2019-02-16T23:42:00.949Z,69.39
2019-02-16T23:44:29.331Z,70.39
2019-02-16T23:47:37.629Z,71.01
2019-02-16T23:50:45.925Z,70.89
2019-02-16T23:56:01.757Z,71.09
2019-02-16T23:58:49.655Z,70.92
