createdAt,value
2022-09-23T00:00:39.162Z,0.2
2022-09-23T00:05:39.260Z,0.2
2022-09-23T00:25:41.899Z,0.2
2022-09-23T00:30:47.717Z,0.2
2022-09-23T00:35:39.254Z,0.2
2022-09-23T00:40:39.314Z,0.2
2022-09-23T00:45:39.290Z,0.1
2022-09-23T00:50:39.221Z,0.1
2022-09-23T00:55:39.243Z,0.1
2022-09-23T01:00:39.198Z,0.2
2022-09-23T01:05:39.245Z,0.1
2022-09-23T01:10:39.489Z,0.2
2022-09-23T01:15:39.235Z,0.2
2022-09-23T01:20:40.005Z,0.1
2022-09-23T01:25:39.740Z,0.2
2022-09-23T01:30:40.478Z,0.2
2022-09-23T01:35:39.708Z,0.2
2022-09-23T01:40:39.248Z,0.2
2022-09-23T01:45:39.269Z,0.2
2022-09-23T01:50:39.253Z,0.2
2022-09-23T01:55:40.273Z,0.3
2022-09-23T02:00:39.253Z,0.2
2022-09-23T02:05:39.491Z,0.2
2022-09-23T02:10:39.282Z,0.2
2022-09-23T02:15:39.235Z,0.2
2022-09-23T02:20:39.261Z,0.2
2022-09-23T02:25:39.262Z,0.2
2022-09-23T02:30:40.274Z,0.2
2022-09-23T02:35:39.244Z,0.2
2022-09-23T02:40:39.345Z,0.2
2022-09-23T02:45:39.344Z,0.2
2022-09-23T02:50:40.768Z,0.1
2022-09-23T02:55:39.531Z,0.1
2022-09-23T03:00:39.335Z,0.3
2022-09-23T03:05:39.275Z,0.2
2022-09-23T03:10:39.389Z,0.2
2022-09-23T03:15:39.488Z,0.2
2022-09-23T03:20:39.306Z,0.2
2022-09-23T03:25:40.410Z,0.2
2022-09-23T03:30:39.324Z,0.2
2022-09-23T03:35:39.294Z,0.2
2022-09-23T03:40:39.389Z,0.2
2022-09-23T03:45:39.344Z,0.3
2022-09-23T03:50:39.315Z,0.2
2022-09-23T03:55:39.256Z,0.2
2022-09-23T04:00:39.288Z,0.2
2022-09-23T04:05:39.252Z,0.2
2022-09-23T04:10:39.234Z,0.2
2022-09-23T04:15:39.250Z,0.2
2022-09-23T04:20:39.267Z,0.1
2022-09-23T04:25:39.368Z,0.2
2022-09-23T04:30:39.256Z,0.1
2022-09-23T04:35:42.819Z,0.2
2022-09-23T04:40:39.362Z,0.2
2022-09-23T04:45:39.475Z,0.2
2022-09-23T04:51:49.548Z,0.2
2022-09-23T04:55:39.721Z,0.3
2022-09-23T05:00:39.414Z,0.3
2022-09-23T05:05:39.317Z,0.3
2022-09-23T05:10:39.348Z,0.3
2022-09-23T05:15:39.302Z,0.4
2022-09-23T05:20:39.443Z,0.4
2022-09-23T05:25:39.316Z,0.4
2022-09-23T05:30:39.317Z,0.5
2022-09-23T05:35:39.824Z,0.6
2022-09-23T05:40:39.454Z,0.7
2022-09-23T05:45:39.268Z,0.9
2022-09-23T05:50:39.321Z,0.8
2022-09-23T05:55:43.618Z,0.9
2022-09-23T06:00:39.248Z,0.1
2022-09-23T06:05:39.344Z,0.1
2022-09-23T06:10:39.282Z,0.12
2022-09-23T06:15:39.300Z,0.12
2022-09-23T06:20:39.279Z,0.13
2022-09-23T06:25:39.312Z,0.13
2022-09-23T06:30:39.284Z,0.15
2022-09-23T06:35:39.432Z,0.16
2022-09-23T06:40:39.383Z,0.15
2022-09-23T06:45:40.264Z,0.15
2022-09-23T06:50:39.338Z,0.16
2022-09-23T06:55:39.297Z,0.16
2022-09-23T07:00:39.308Z,0.17
2022-09-23T07:05:39.326Z,0.19
2022-09-23T07:10:40.335Z,0.21
2022-09-23T07:15:39.303Z,0.23
2022-09-23T07:20:39.545Z,0.24
2022-09-23T07:25:39.335Z,0.26
2022-09-23T07:30:45.410Z,0.3
2022-09-23T07:35:39.347Z,0.31
2022-09-23T07:40:39.331Z,0.32
2022-09-23T07:45:39.310Z,0.52
2022-09-23T07:50:39.783Z,6.67
2022-09-23T07:55:39.329Z,6.48
2022-09-23T08:00:39.306Z,7.83
2022-09-23T08:05:39.379Z,8.53
2022-09-23T08:10:39.350Z,3.7
2022-09-23T08:15:39.348Z,0.98
2022-09-23T08:20:41.555Z,1.6
2022-09-23T08:25:39.331Z,1.24
2022-09-23T08:30:39.367Z,8.33
2022-09-23T08:35:39.371Z,8.19
2022-09-23T08:40:39.368Z,7.37
2022-09-23T08:45:39.331Z,6.12
2022-09-23T08:50:40.169Z,7.83
2022-09-23T08:55:39.383Z,7.68
2022-09-23T09:00:39.299Z,9.2
2022-09-23T09:05:39.345Z,7.99
2022-09-23T09:10:39.341Z,8.93
2022-09-23T09:15:39.322Z,6.94
2022-09-23T09:20:39.350Z,6.4
2022-09-23T09:25:39.368Z,7.1
2022-09-23T09:30:39.361Z,7.29
2022-09-23T09:35:39.327Z,7.88
2022-09-23T09:40:39.389Z,6.83
2022-09-23T09:45:40.003Z,6.1
2022-09-23T09:50:42.663Z,5.17
2022-09-23T09:55:39.346Z,1.62
2022-09-23T10:00:39.259Z,1.29
2022-09-23T10:05:39.285Z,1.38
2022-09-23T10:10:39.282Z,3.93
2022-09-23T10:15:44.634Z,2.45
2022-09-23T10:20:39.297Z,0.96
2022-09-23T10:25:39.286Z,1.24
2022-09-23T10:30:39.281Z,1.22
2022-09-23T10:35:39.271Z,0.91
2022-09-23T10:40:39.377Z,1
2022-09-23T10:45:43.195Z,0.81
2022-09-23T10:50:39.411Z,0.78
2022-09-23T10:55:39.410Z,0.96
2022-09-23T11:00:39.281Z,1.44
2022-09-23T11:05:39.833Z,1.49
2022-09-23T11:10:46.506Z,2.22
2022-09-23T11:15:39.301Z,0.6
2022-09-23T11:20:39.340Z,0.55
2022-09-23T11:25:39.355Z,0.51
2022-09-23T11:30:39.366Z,0.58
2022-09-23T11:35:39.319Z,0.55
2022-09-23T11:40:43.998Z,0.55
2022-09-23T11:45:39.306Z,0.54
2022-09-23T11:50:39.364Z,0.54
2022-09-23T11:55:51.337Z,0.53
2022-09-23T12:00:39.671Z,0.51
2022-09-23T12:05:39.581Z,0.46
2022-09-23T12:10:39.374Z,0.43
2022-09-23T12:15:39.330Z,0.43
2022-09-23T12:20:39.370Z,0.46
2022-09-23T12:25:39.331Z,0.72
2022-09-23T12:30:39.448Z,0.49
2022-09-23T12:35:39.406Z,0.42
2022-09-23T12:40:39.332Z,0.37
2022-09-23T12:45:39.490Z,0.36
2022-09-23T12:51:11.561Z,0.35
2022-09-23T12:55:39.345Z,0.32
2022-09-23T13:00:39.567Z,0.3
2022-09-23T13:05:39.407Z,0.28
2022-09-23T13:10:39.504Z,0.28
2022-09-23T13:15:39.315Z,0.27
2022-09-23T13:20:39.413Z,0.27
2022-09-23T13:25:39.397Z,0.27
2022-09-23T13:30:39.410Z,0.25
2022-09-23T13:35:39.574Z,0.25
2022-09-23T13:40:39.482Z,0.23
2022-09-23T13:45:39.479Z,0.27
2022-09-23T13:50:39.450Z,0.21
2022-09-23T13:55:39.421Z,0.19
2022-09-23T14:00:39.366Z,0.18
2022-09-23T14:05:39.391Z,0.18
2022-09-23T14:10:39.427Z,0.17
2022-09-23T14:15:39.364Z,0.18
2022-09-23T14:20:39.487Z,0.16
2022-09-23T14:25:39.452Z,0.18
2022-09-23T14:30:39.398Z,0.17
2022-09-23T14:35:39.423Z,0.15
2022-09-23T14:40:39.475Z,0.17
2022-09-23T14:45:39.440Z,0.17
2022-09-23T14:50:39.769Z,0.18
2022-09-23T14:55:39.411Z,0.16
2022-09-23T15:00:39.421Z,0.15
2022-09-23T15:05:39.416Z,0.17
2022-09-23T15:10:40.627Z,0.16
2022-09-23T15:15:39.645Z,0.12
2022-09-23T15:20:39.392Z,0.11
2022-09-23T15:25:39.429Z,0.12
2022-09-23T15:30:39.435Z,0.9
2022-09-23T15:35:39.445Z,0.8
2022-09-23T15:40:39.517Z,0.9
2022-09-23T15:45:39.391Z,0.11
2022-09-23T15:50:39.528Z,0.12
2022-09-23T15:55:39.512Z,0.9
2022-09-23T16:00:41.618Z,0.9
2022-09-23T16:05:39.439Z,0.8
2022-09-23T16:10:39.485Z,0.8
2022-09-23T16:15:39.471Z,0.6
2022-09-23T16:20:39.464Z,0.8
2022-09-23T16:25:39.460Z,0.6
2022-09-23T16:30:39.503Z,0.6
2022-09-23T16:35:39.479Z,0.5
2022-09-23T16:40:46.964Z,0.4
2022-09-23T16:45:39.542Z,0.4
2022-09-23T16:50:39.577Z,0.4
2022-09-23T16:55:43.609Z,0.2
2022-09-23T17:00:39.571Z,0.3
2022-09-23T17:05:39.500Z,0.3
2022-09-23T17:10:39.482Z,0.2
2022-09-23T17:15:39.566Z,0.2
2022-09-23T17:20:39.497Z,0.2
2022-09-23T17:25:39.501Z,0.2
2022-09-23T17:30:39.572Z,0.1
2022-09-23T17:35:39.453Z,0.3
2022-09-23T17:40:39.498Z,0.1
2022-09-23T17:45:39.541Z,0.2
2022-09-23T17:50:39.537Z,0.2
2022-09-23T17:55:39.550Z,0.2
2022-09-23T18:00:39.492Z,0.2
2022-09-23T18:05:39.517Z,0.1
2022-09-23T18:10:39.589Z,0.2
2022-09-23T18:15:39.467Z,0.2
2022-09-23T18:20:39.468Z,0.2
2022-09-23T18:25:41.469Z,0.2
2022-09-23T18:30:39.462Z,0.2
2022-09-23T18:35:39.572Z,0.3
2022-09-23T18:40:39.531Z,0.1
2022-09-23T18:45:39.564Z,0.2
2022-09-23T18:50:39.582Z,0.2
2022-09-23T18:55:39.535Z,0.2
2022-09-23T19:00:39.535Z,0.2
2022-09-23T19:05:39.499Z,0.2
2022-09-23T19:10:39.579Z,0.2
2022-09-23T19:15:39.521Z,0.2
2022-09-23T19:20:39.517Z,0.2
2022-09-23T19:25:39.519Z,0.2
2022-09-23T19:30:39.521Z,0.2
2022-09-23T19:35:39.497Z,0.3
2022-09-23T19:40:40.603Z,0.2
2022-09-23T19:45:39.531Z,0.2
2022-09-23T19:50:39.570Z,0.1
2022-09-23T19:55:39.517Z,0.2
2022-09-23T20:00:39.708Z,0.2
2022-09-23T20:05:39.539Z,0.2
2022-09-23T20:10:39.527Z,0.2
2022-09-23T20:15:39.459Z,0.2
2022-09-23T20:20:39.501Z,0.2
2022-09-23T20:25:39.530Z,0.2
2022-09-23T20:30:39.568Z,0.2
2022-09-23T20:35:39.566Z,0.2
2022-09-23T20:40:39.527Z,0.2
2022-09-23T20:45:39.497Z,0.3
2022-09-23T20:50:39.791Z,0.2
2022-09-23T20:55:39.621Z,0.2
2022-09-23T21:00:39.531Z,0.2
2022-09-23T21:05:39.546Z,0.2
2022-09-23T21:10:39.569Z,0.2
2022-09-23T21:15:39.505Z,0.1
2022-09-23T21:20:39.571Z,0.2
2022-09-23T21:25:39.611Z,0.1
2022-09-23T21:30:39.508Z,0.2
2022-09-23T21:35:39.524Z,0.1
2022-09-23T21:40:39.722Z,0.2
2022-09-23T21:45:39.497Z,0.1
2022-09-23T21:50:39.836Z,0.2
2022-09-23T21:55:39.547Z,0.2
2022-09-23T22:00:39.646Z,0.2
2022-09-23T22:05:39.523Z,0.2
2022-09-23T22:10:39.651Z,0.2
2022-09-23T22:15:39.698Z,0.2
2022-09-23T22:20:39.579Z,0.2
2022-09-23T22:25:44.933Z,0.2
2022-09-23T22:30:40.061Z,0.2
2022-09-23T22:35:39.669Z,0.1
2022-09-23T22:40:39.685Z,0.2
2022-09-23T22:45:39.608Z,0.2
2022-09-23T22:50:39.594Z,0.2
2022-09-23T22:55:39.723Z,0.1
2022-09-23T23:00:39.566Z,0.2
2022-09-23T23:05:39.779Z,0.2
2022-09-23T23:10:39.602Z,0.2
2022-09-23T23:15:39.798Z,0.1
2022-09-23T23:20:39.835Z,0.2
2022-09-23T23:25:52.696Z,0.2
2022-09-23T23:30:39.603Z,0.2
2022-09-23T23:35:39.869Z,0.1
2022-09-23T23:40:39.882Z,0.1
2022-09-23T23:45:44.828Z,0.1
2022-09-23T23:50:40.084Z,0.2
2022-09-23T23:55:39.628Z,0.2
