createdAt,value
2018-02-21T00:01:26.408Z,49.27
2018-02-21T00:03:53.023Z,51.27
2018-02-21T00:06:19.620Z,54.00
2018-02-21T00:08:46.228Z,56.00
2018-02-21T00:11:12.831Z,48.07
2018-02-21T00:13:39.432Z,52.40
2018-02-21T00:16:06.036Z,52.47
2018-02-21T00:18:32.633Z,51.33
2018-02-21T00:20:59.256Z,53.23
2018-02-21T00:23:25.841Z,52.60
2018-02-21T00:25:52.435Z,52.90
2018-02-21T00:28:19.059Z,50.87
2018-02-21T00:30:45.656Z,53.87
2018-02-21T00:33:12.263Z,56.73
2018-02-21T00:35:38.860Z,53.20
2018-02-21T00:38:05.459Z,53.90
2018-02-21T00:40:32.057Z,56.03
2018-02-21T00:42:58.659Z,54.60
2018-02-21T00:45:25.263Z,55.70
2018-02-21T00:47:51.865Z,59.90
2018-02-21T00:50:18.495Z,53.43
2018-02-21T00:52:45.105Z,52.70
2018-02-21T00:55:11.716Z,51.30
2018-02-21T00:57:38.316Z,50.13
2018-02-21T01:00:04.912Z,53.10
2018-02-21T01:02:31.520Z,54.47
2018-02-21T01:04:58.115Z,49.57
2018-02-21T01:07:24.715Z,52.27
2018-02-21T01:09:51.311Z,52.17
2018-02-21T01:12:17.936Z,51.30
2018-02-21T01:14:44.536Z,47.67
2018-02-21T01:17:11.130Z,48.70
2018-02-21T01:19:37.737Z,52.33
2018-02-21T01:22:04.327Z,53.67
2018-02-21T01:24:30.928Z,55.23
2018-02-21T01:26:57.527Z,50.13
2018-02-21T01:29:24.143Z,54.87
2018-02-21T01:31:50.743Z,55.27
2018-02-21T01:34:17.353Z,54.87
2018-02-21T01:36:43.955Z,50.10
2018-02-21T01:39:10.552Z,56.27
2018-02-21T01:41:37.151Z,50.50
2018-02-21T01:44:03.751Z,50.27
2018-02-21T01:46:30.346Z,51.23
2018-02-21T01:48:56.954Z,49.57
2018-02-21T01:51:23.567Z,47.00
2018-02-21T01:53:50.172Z,53.70
2018-02-21T01:56:16.764Z,52.73
2018-02-21T01:58:43.362Z,49.47
2018-02-21T02:01:09.958Z,49.20
2018-02-21T02:03:36.583Z,55.23
2018-02-21T02:06:03.172Z,55.50
2018-02-21T02:08:29.771Z,48.30
2018-02-21T02:10:56.379Z,54.73
2018-02-21T02:13:22.976Z,53.83
2018-02-21T02:15:49.583Z,51.70
2018-02-21T02:18:16.179Z,53.63
2018-02-21T02:20:42.786Z,53.23
2018-02-21T02:23:09.384Z,55.70
2018-02-21T02:25:35.991Z,50.93
2018-02-21T02:28:02.621Z,54.10
2018-02-21T02:30:29.203Z,54.80
2018-02-21T02:32:55.803Z,53.87
2018-02-21T02:35:22.408Z,57.27
2018-02-21T02:37:49.017Z,57.03
2018-02-21T02:40:15.612Z,56.13
2018-02-21T02:42:42.212Z,54.70
2018-02-21T02:45:08.837Z,51.17
2018-02-21T02:47:35.439Z,54.93
2018-02-21T02:50:02.046Z,54.97
2018-02-21T02:52:28.673Z,54.53
2018-02-21T02:54:55.263Z,55.43
2018-02-21T02:57:21.868Z,56.87
2018-02-21T02:59:48.470Z,57.47
2018-02-21T03:02:15.093Z,53.40
2018-02-21T03:04:41.692Z,49.93
2018-02-21T03:07:08.286Z,52.70
2018-02-21T03:09:34.892Z,49.40
2018-02-21T03:12:01.487Z,52.37
2018-02-21T03:14:28.088Z,50.93
2018-02-21T03:16:54.683Z,53.60
2018-02-21T03:19:21.296Z,51.30
2018-02-21T03:21:47.892Z,50.60
2018-02-21T03:24:14.560Z,51.47
2018-02-21T03:26:41.149Z,53.63
2018-02-21T03:29:07.740Z,58.20
2018-02-21T03:31:34.348Z,57.30
2018-02-21T03:34:00.939Z,51.03
2018-02-21T03:36:27.538Z,54.90
2018-02-21T03:38:54.131Z,55.73
2018-02-21T03:41:20.747Z,51.70
2018-02-21T03:43:47.352Z,48.90
2018-02-21T03:46:13.939Z,51.33
2018-02-21T03:48:40.547Z,50.10
2018-02-21T03:51:07.138Z,54.63
2018-02-21T03:53:33.739Z,50.13
2018-02-21T03:56:00.363Z,51.90
2018-02-21T03:58:26.980Z,47.63
2018-02-21T04:00:53.574Z,47.33
2018-02-21T04:03:20.163Z,48.00
2018-02-21T04:05:46.767Z,50.47
2018-02-21T04:08:13.364Z,53.97
2018-02-21T04:10:39.973Z,51.10
2018-02-21T04:13:06.563Z,54.10
2018-02-21T04:15:33.191Z,53.67
2018-02-21T04:17:59.828Z,54.50
2018-02-21T04:20:26.425Z,51.13
2018-02-21T04:22:53.030Z,55.80
2018-02-21T04:25:19.624Z,56.33
2018-02-21T04:27:46.236Z,46.90
2018-02-21T04:30:12.827Z,45.33
2018-02-21T04:32:39.424Z,49.40
2018-02-21T04:35:06.043Z,50.00
2018-02-21T04:37:32.643Z,51.80
2018-02-21T04:39:59.247Z,47.97
2018-02-21T04:42:25.849Z,48.83
2018-02-21T04:44:52.459Z,50.10
2018-02-21T04:47:19.055Z,50.03
2018-02-21T04:49:45.647Z,50.90
2018-02-21T04:52:12.259Z,48.87
2018-02-21T04:54:53.748Z,48.23
2018-02-21T04:57:35.232Z,52.37
2018-02-21T05:00:04.337Z,49.57
2018-02-21T05:02:30.940Z,56.77
2018-02-21T05:04:57.531Z,47.97
2018-02-21T05:07:24.139Z,52.83
2018-02-21T05:09:50.759Z,52.97
2018-02-21T05:12:17.367Z,50.50
2018-02-21T05:14:43.964Z,50.47
2018-02-21T05:17:10.564Z,48.67
2018-02-21T05:19:37.172Z,48.80
2018-02-21T05:24:36.727Z,51.33
2018-02-21T05:27:03.320Z,52.23
2018-02-21T05:29:29.927Z,49.57
2018-02-21T05:31:56.524Z,48.80
2018-02-21T05:34:23.115Z,48.47
2018-02-21T05:36:49.719Z,53.43
2018-02-21T05:39:16.327Z,53.43
2018-02-21T05:41:42.932Z,55.10
2018-02-21T05:44:09.527Z,53.70
2018-02-21T05:46:36.137Z,63.30
2018-02-21T05:49:02.731Z,54.07
2018-02-21T05:51:29.346Z,53.60
2018-02-21T05:53:55.950Z,55.97
2018-02-21T05:56:22.543Z,55.40
2018-02-21T05:58:49.152Z,55.60
2018-02-21T06:01:16.591Z,56.03
2018-02-21T06:03:43.203Z,59.87
2018-02-21T06:06:09.800Z,52.50
2018-02-21T06:08:36.419Z,58.70
2018-02-21T06:11:03.023Z,54.30
2018-02-21T06:13:29.620Z,55.90
2018-02-21T06:15:56.228Z,54.07
2018-02-21T06:18:22.827Z,60.00
2018-02-21T06:20:49.452Z,55.67
2018-02-21T06:23:16.040Z,64.03
2018-02-21T06:25:42.636Z,57.93
2018-02-21T06:28:09.244Z,54.77
2018-02-21T06:30:35.844Z,53.63
2018-02-21T06:33:02.463Z,53.30
2018-02-21T06:35:29.063Z,55.90
2018-02-21T06:37:55.675Z,57.27
2018-02-21T06:40:22.271Z,54.97
2018-02-21T06:42:48.859Z,58.20
2018-02-21T06:45:15.464Z,57.80
2018-02-21T06:47:42.063Z,61.50
2018-02-21T06:50:08.668Z,57.53
2018-02-21T06:52:35.268Z,55.97
2018-02-21T06:55:01.880Z,59.57
2018-02-21T06:57:28.490Z,55.83
2018-02-21T06:59:55.105Z,54.33
2018-02-21T07:02:27.675Z,55.00
2018-02-21T07:04:54.271Z,56.13
2018-02-21T07:07:20.931Z,52.93
2018-02-21T07:09:47.538Z,54.43
2018-02-21T07:12:14.164Z,52.43
2018-02-21T07:14:40.760Z,57.23
2018-02-21T07:17:07.355Z,60.03
2018-02-21T07:19:33.961Z,54.00
2018-02-21T07:22:00.567Z,53.77
2018-02-21T07:24:27.178Z,55.67
2018-02-21T07:26:53.814Z,57.87
2018-02-21T07:29:20.396Z,56.70
2018-02-21T07:31:47.012Z,62.30
2018-02-21T07:34:13.608Z,52.80
2018-02-21T07:36:40.208Z,55.37
2018-02-21T07:39:06.814Z,52.27
2018-02-21T07:41:33.413Z,57.83
2018-02-21T07:44:00.003Z,50.07
2018-02-21T07:46:26.611Z,56.20
2018-02-21T07:48:53.212Z,62.70
2018-02-21T07:51:19.835Z,66.20
2018-02-21T07:53:46.431Z,60.63
2018-02-21T07:56:13.028Z,61.30
2018-02-21T07:58:39.635Z,62.90
2018-02-21T08:01:06.301Z,64.40
2018-02-21T08:03:32.892Z,68.47
2018-02-21T08:05:59.500Z,64.77
2018-02-21T08:08:26.088Z,66.27
2018-02-21T08:10:52.708Z,65.33
2018-02-21T08:13:19.295Z,67.20
2018-02-21T08:15:45.907Z,69.00
2018-02-21T08:18:12.507Z,63.80
2018-02-21T08:20:39.106Z,71.43
2018-02-21T08:23:05.712Z,70.67
2018-02-21T08:25:32.307Z,66.40
2018-02-21T08:27:58.911Z,67.23
2018-02-21T08:30:25.507Z,68.50
2018-02-21T08:32:52.103Z,71.57
2018-02-21T08:35:18.711Z,70.60
2018-02-21T08:37:45.311Z,82.47
2018-02-21T08:40:11.948Z,74.63
2018-02-21T08:42:38.540Z,84.03
2018-02-21T08:45:05.135Z,70.17
2018-02-21T08:47:31.735Z,65.40
2018-02-21T08:49:58.392Z,73.40
2018-02-21T08:52:26.955Z,78.57
2018-02-21T08:54:53.567Z,71.83
2018-02-21T08:57:20.170Z,77.50
2018-02-21T08:59:46.772Z,67.53
2018-02-21T09:02:13.372Z,71.90
2018-02-21T09:04:39.983Z,69.00
2018-02-21T09:07:06.584Z,72.10
2018-02-21T09:09:33.176Z,79.13
2018-02-21T09:11:59.779Z,74.07
2018-02-21T09:14:26.372Z,70.70
2018-02-21T09:16:52.995Z,65.47
2018-02-21T09:19:19.603Z,69.67
2018-02-21T09:21:46.238Z,75.33
2018-02-21T09:24:12.808Z,74.80
2018-02-21T09:26:39.412Z,72.27
2018-02-21T09:29:06.016Z,63.37
2018-02-21T09:31:32.621Z,71.40
2018-02-21T09:33:59.216Z,67.40
2018-02-21T09:36:25.819Z,65.00
2018-02-21T09:38:52.423Z,66.40
2018-02-21T09:41:19.036Z,68.43
2018-02-21T09:43:45.635Z,60.60
2018-02-21T09:46:12.227Z,64.43
2018-02-21T09:48:38.843Z,64.20
2018-02-21T09:51:05.435Z,67.10
2018-02-21T09:53:32.047Z,67.13
2018-02-21T09:55:58.892Z,62.67
2018-02-21T09:58:25.487Z,63.83
2018-02-21T10:00:52.092Z,61.50
2018-02-21T10:03:18.695Z,64.63
2018-02-21T10:05:45.307Z,60.93
2018-02-21T10:08:11.900Z,65.33
2018-02-21T10:10:38.500Z,63.80
2018-02-21T10:13:05.104Z,59.90
2018-02-21T10:15:31.711Z,67.40
2018-02-21T10:17:58.324Z,59.83
2018-02-21T10:20:24.975Z,57.63
2018-02-21T10:22:51.535Z,63.53
2018-02-21T10:25:18.191Z,59.83
2018-02-21T10:27:44.780Z,62.10
2018-02-21T10:30:11.872Z,65.53
2018-02-21T10:32:38.788Z,57.77
2018-02-21T10:35:05.383Z,56.60
2018-02-21T10:37:31.975Z,57.07
2018-02-21T10:39:58.591Z,52.23
2018-02-21T10:42:25.184Z,60.63
2018-02-21T10:44:51.828Z,54.87
2018-02-21T10:47:18.415Z,54.13
2018-02-21T10:49:45.020Z,52.97
2018-02-21T10:52:11.644Z,58.93
2018-02-21T10:54:38.243Z,52.40
2018-02-21T10:57:04.844Z,52.27
2018-02-21T10:59:31.481Z,55.30
2018-02-21T11:01:58.143Z,50.27
2018-02-21T11:04:24.743Z,55.80
2018-02-21T11:06:51.343Z,55.00
2018-02-21T11:09:17.944Z,60.70
2018-02-21T11:11:44.548Z,58.90
2018-02-21T11:14:11.144Z,55.80
2018-02-21T11:16:37.776Z,58.60
2018-02-21T11:19:04.372Z,52.73
2018-02-21T11:21:30.971Z,51.57
2018-02-21T11:23:57.566Z,58.43
2018-02-21T11:26:24.173Z,54.57
2018-02-21T11:28:51.138Z,56.80
2018-02-21T11:31:17.735Z,53.20
2018-02-21T11:33:44.327Z,54.90
2018-02-21T11:36:10.935Z,49.03
2018-02-21T11:38:37.535Z,53.83
2018-02-21T11:41:04.143Z,53.30
2018-02-21T11:43:30.743Z,53.97
2018-02-21T11:45:57.336Z,49.53
2018-02-21T11:48:23.939Z,54.70
2018-02-21T11:50:50.552Z,49.73
2018-02-21T11:53:17.159Z,48.47
2018-02-21T11:55:43.757Z,47.53
2018-02-21T11:58:10.348Z,46.23
2018-02-21T12:00:36.951Z,46.93
2018-02-21T12:03:03.547Z,44.83
2018-02-21T12:05:30.172Z,46.33
2018-02-21T12:07:56.776Z,38.67
2018-02-21T12:10:23.394Z,40.43
2018-02-21T12:12:49.982Z,41.20
2018-02-21T12:15:16.584Z,42.07
2018-02-21T12:17:43.192Z,43.67
2018-02-21T12:20:09.793Z,42.50
2018-02-21T12:22:36.395Z,42.27
2018-02-21T12:25:02.995Z,39.43
2018-02-21T12:27:29.596Z,38.13
2018-02-21T12:29:56.224Z,41.03
2018-02-21T12:32:25.324Z,36.50
2018-02-21T12:34:51.954Z,38.87
2018-02-21T12:37:18.502Z,41.47
2018-02-21T12:39:45.104Z,40.13
2018-02-21T12:42:11.715Z,37.83
2018-02-21T12:44:38.309Z,38.63
2018-02-21T12:47:04.949Z,34.63
2018-02-21T12:49:31.513Z,34.53
2018-02-21T12:51:58.115Z,41.13
2018-02-21T12:54:24.720Z,35.93
2018-02-21T12:56:51.329Z,39.33
2018-02-21T12:59:17.936Z,40.27
2018-02-21T13:01:44.527Z,40.10
2018-02-21T13:04:11.127Z,35.90
2018-02-21T13:06:37.832Z,37.37
2018-02-21T13:09:04.412Z,31.40
2018-02-21T13:11:31.023Z,34.27
2018-02-21T13:13:57.712Z,36.77
2018-02-21T13:16:24.243Z,33.10
2018-02-21T13:18:50.850Z,33.53
2018-02-21T13:21:17.440Z,37.33
2018-02-21T13:23:44.047Z,35.37
2018-02-21T13:26:10.656Z,33.13
2018-02-21T13:28:37.278Z,36.27
2018-02-21T13:31:03.891Z,34.77
2018-02-21T13:33:30.484Z,34.67
2018-02-21T13:35:57.087Z,33.10
2018-02-21T13:38:23.692Z,34.70
2018-02-21T13:40:50.299Z,37.20
2018-02-21T13:43:16.916Z,34.03
2018-02-21T13:45:43.508Z,36.17
2018-02-21T13:48:10.104Z,37.73
2018-02-21T13:50:36.702Z,39.27
2018-02-21T13:53:03.299Z,38.33
2018-02-21T13:55:29.980Z,45.07
2018-02-21T13:57:56.540Z,39.23
2018-02-21T14:00:23.135Z,38.40
2018-02-21T14:02:49.740Z,36.93
2018-02-21T14:05:16.340Z,42.70
2018-02-21T14:07:42.958Z,39.67
2018-02-21T14:10:09.551Z,40.93
2018-02-21T14:12:36.154Z,40.43
2018-02-21T14:15:02.751Z,39.47
2018-02-21T14:17:29.348Z,44.67
2018-02-21T14:19:55.952Z,49.83
2018-02-21T14:22:22.552Z,43.23
2018-02-21T14:24:49.146Z,44.20
2018-02-21T14:27:15.752Z,43.50
2018-02-21T14:29:42.347Z,43.60
2018-02-21T14:32:08.979Z,43.40
2018-02-21T14:34:35.615Z,47.33
2018-02-21T14:37:02.216Z,49.93
2018-02-21T14:39:28.836Z,53.67
2018-02-21T14:41:55.423Z,47.20
2018-02-21T14:44:22.043Z,47.90
2018-02-21T14:46:48.640Z,45.77
2018-02-21T14:49:15.239Z,52.63
2018-02-21T14:51:41.844Z,46.87
2018-02-21T14:54:08.435Z,52.43
2018-02-21T14:56:35.103Z,50.03
2018-02-21T14:59:01.706Z,51.17
2018-02-21T15:01:28.304Z,48.03
2018-02-21T15:03:55.167Z,50.77
2018-02-21T15:06:21.806Z,49.00
2018-02-21T15:08:48.410Z,50.70
2018-02-21T15:11:15.010Z,51.87
2018-02-21T15:13:41.612Z,50.53
2018-02-21T15:16:08.219Z,49.07
2018-02-21T15:18:34.820Z,51.40
2018-02-21T15:21:01.433Z,49.63
2018-02-21T15:23:28.028Z,57.80
2018-02-21T15:25:54.639Z,45.33
2018-02-21T15:28:21.244Z,63.20
2018-02-21T15:30:47.839Z,49.57
2018-02-21T15:33:14.437Z,54.17
2018-02-21T15:35:41.031Z,50.57
2018-02-21T15:38:07.651Z,51.60
2018-02-21T15:40:34.239Z,54.90
2018-02-21T15:43:00.837Z,50.57
2018-02-21T15:45:27.444Z,55.40
2018-02-21T15:47:54.044Z,55.07
2018-02-21T15:50:20.661Z,52.13
2018-02-21T15:52:47.253Z,52.67
2018-02-21T15:55:13.851Z,47.10
2018-02-21T15:57:40.480Z,49.53
2018-02-21T16:00:07.079Z,53.33
2018-02-21T16:02:33.700Z,52.43
2018-02-21T16:05:00.322Z,54.10
2018-02-21T16:07:26.911Z,45.90
2018-02-21T16:09:53.516Z,46.70
2018-02-21T16:12:20.119Z,45.23
2018-02-21T16:14:46.728Z,50.50
2018-02-21T16:17:13.324Z,51.70
2018-02-21T16:19:39.924Z,55.03
2018-02-21T16:22:06.539Z,45.80
2018-02-21T16:24:33.137Z,49.13
2018-02-21T16:26:59.739Z,51.10
2018-02-21T16:29:26.359Z,46.30
2018-02-21T16:31:52.952Z,53.13
2018-02-21T16:34:19.592Z,48.00
2018-02-21T16:36:46.207Z,50.07
2018-02-21T16:39:12.803Z,49.00
2018-02-21T16:41:39.429Z,50.43
2018-02-21T16:44:06.071Z,45.23
2018-02-21T16:46:32.628Z,47.07
2018-02-21T16:48:59.235Z,48.63
2018-02-21T16:51:25.835Z,49.87
2018-02-21T16:53:58.306Z,48.10
2018-02-21T16:56:24.899Z,45.50
2018-02-21T16:58:51.495Z,42.13
2018-02-21T17:01:18.131Z,44.67
2018-02-21T17:03:44.702Z,43.13
2018-02-21T17:06:11.316Z,40.80
2018-02-21T17:08:37.914Z,39.83
2018-02-21T17:11:04.512Z,41.87
2018-02-21T17:13:31.116Z,40.90
2018-02-21T17:15:57.707Z,44.70
2018-02-21T17:18:24.332Z,41.00
2018-02-21T17:20:50.992Z,38.33
2018-02-21T17:23:17.576Z,38.80
2018-02-21T17:25:44.177Z,37.60
2018-02-21T17:28:10.771Z,37.83
2018-02-21T17:30:37.388Z,41.47
2018-02-21T17:33:03.988Z,45.83
2018-02-21T17:35:30.583Z,38.77
2018-02-21T17:37:57.187Z,40.90
2018-02-21T17:40:23.780Z,38.67
2018-02-21T17:42:50.397Z,36.20
2018-02-21T17:45:16.988Z,37.00
2018-02-21T17:47:43.614Z,35.80
2018-02-21T17:50:10.204Z,45.23
2018-02-21T17:52:36.799Z,37.60
2018-02-21T17:55:03.411Z,36.67
2018-02-21T17:57:30.004Z,36.90
2018-02-21T17:59:56.616Z,33.73
2018-02-21T18:02:23.208Z,39.50
2018-02-21T18:04:49.808Z,34.47
2018-02-21T18:07:16.408Z,34.73
2018-02-21T18:09:43.008Z,34.10
2018-02-21T18:12:09.635Z,32.90
2018-02-21T18:14:36.236Z,37.00
2018-02-21T18:17:02.828Z,33.97
2018-02-21T18:19:29.435Z,33.53
2018-02-21T18:21:56.027Z,36.00
2018-02-21T18:24:22.651Z,35.20
2018-02-21T18:26:49.239Z,35.97
2018-02-21T18:29:15.835Z,36.87
2018-02-21T18:31:42.458Z,35.23
2018-02-21T18:34:09.051Z,34.40
2018-02-21T18:36:35.651Z,41.77
2018-02-21T18:39:02.258Z,33.50
2018-02-21T18:41:28.950Z,35.90
2018-02-21T18:43:55.576Z,32.70
2018-02-21T18:46:22.172Z,33.27
2018-02-21T18:48:48.764Z,34.07
2018-02-21T18:51:15.371Z,34.10
2018-02-21T18:53:41.967Z,34.43
2018-02-21T18:56:08.579Z,33.50
2018-02-21T18:58:35.195Z,32.57
2018-02-21T19:01:01.819Z,33.93
2018-02-21T19:03:28.515Z,32.97
2018-02-21T19:05:55.116Z,32.73
2018-02-21T19:08:21.724Z,34.63
2018-02-21T19:10:48.340Z,31.97
2018-02-21T19:13:14.947Z,31.53
2018-02-21T19:15:41.543Z,33.87
2018-02-21T19:18:08.157Z,34.50
2018-02-21T19:20:34.821Z,33.40
2018-02-21T19:23:01.415Z,37.03
2018-02-21T19:25:28.011Z,32.07
2018-02-21T19:27:54.604Z,32.10
2018-02-21T19:30:21.216Z,32.17
2018-02-21T19:32:47.820Z,39.23
2018-02-21T19:35:14.420Z,35.33
2018-02-21T19:37:41.025Z,31.67
2018-02-21T19:40:07.631Z,33.07
2018-02-21T19:42:34.251Z,31.20
2018-02-21T19:45:00.853Z,29.10
2018-02-21T19:47:27.447Z,31.53
2018-02-21T19:49:54.058Z,29.93
2018-02-21T19:52:20.647Z,34.80
2018-02-21T19:54:47.254Z,30.00
2018-02-21T19:57:13.852Z,32.87
2018-02-21T19:59:40.452Z,33.20
2018-02-21T20:02:07.056Z,31.50
2018-02-21T20:04:33.655Z,34.03
2018-02-21T20:07:00.267Z,28.73
2018-02-21T20:09:26.863Z,31.30
2018-02-21T20:11:53.463Z,33.40
2018-02-21T20:14:20.077Z,30.90
2018-02-21T20:16:46.675Z,30.93
2018-02-21T20:19:13.288Z,30.40
2018-02-21T20:21:39.879Z,33.30
2018-02-21T20:24:06.479Z,30.70
2018-02-21T20:26:33.093Z,34.93
2018-02-21T20:28:59.683Z,31.77
2018-02-21T20:31:26.304Z,29.33
2018-02-21T20:33:52.899Z,30.90
2018-02-21T20:36:19.500Z,32.40
2018-02-21T20:38:46.104Z,30.73
2018-02-21T20:41:12.707Z,34.80
2018-02-21T20:43:39.299Z,31.47
2018-02-21T20:46:05.912Z,30.40
2018-02-21T20:48:32.514Z,30.63
2018-02-21T20:50:59.135Z,28.70
2018-02-21T20:53:25.746Z,29.70
2018-02-21T20:55:52.370Z,30.93
2018-02-21T20:58:19.164Z,27.73
2018-02-21T21:00:45.756Z,29.40
2018-02-21T21:03:12.365Z,35.60
2018-02-21T21:05:38.983Z,31.63
2018-02-21T21:08:05.592Z,30.40
2018-02-21T21:10:32.208Z,33.80
2018-02-21T21:12:58.808Z,31.07
2018-02-21T21:15:25.399Z,30.77
2018-02-21T21:17:52.009Z,31.93
2018-02-21T21:20:18.604Z,32.83
2018-02-21T21:22:45.215Z,28.97
2018-02-21T21:25:11.819Z,32.63
2018-02-21T21:27:38.413Z,31.00
2018-02-21T21:30:05.020Z,30.97
2018-02-21T21:32:31.620Z,32.83
2018-02-21T21:34:58.247Z,30.00
2018-02-21T21:37:25.001Z,31.47
2018-02-21T21:39:51.596Z,30.50
2018-02-21T21:42:18.217Z,32.90
2018-02-21T21:44:44.816Z,30.97
2018-02-21T21:47:11.449Z,33.77
2018-02-21T21:49:38.044Z,30.80
2018-02-21T21:52:04.641Z,31.90
2018-02-21T21:54:31.248Z,30.40
2018-02-21T21:56:57.844Z,29.50
2018-02-21T21:59:24.457Z,33.73
2018-02-21T22:01:51.050Z,30.20
2018-02-21T22:04:17.651Z,36.60
2018-02-21T22:06:44.276Z,30.73
2018-02-21T22:09:10.873Z,38.30
2018-02-21T22:11:37.488Z,33.43
2018-02-21T22:14:04.087Z,31.93
2018-02-21T22:16:30.683Z,31.43
2018-02-21T22:18:57.293Z,33.73
2018-02-21T22:21:23.899Z,31.10
2018-02-21T22:23:50.508Z,31.47
2018-02-21T22:26:17.103Z,30.33
2018-02-21T22:28:43.708Z,34.13
2018-02-21T22:31:10.305Z,30.47
2018-02-21T22:33:36.899Z,37.03
2018-02-21T22:36:03.515Z,32.73
2018-02-21T22:38:30.107Z,33.27
2018-02-21T22:40:56.709Z,30.87
2018-02-21T22:43:23.323Z,31.70
2018-02-21T22:45:49.964Z,33.50
2018-02-21T22:48:16.571Z,31.30
2018-02-21T22:50:43.163Z,32.97
2018-02-21T22:53:09.767Z,32.30
2018-02-21T22:55:36.367Z,33.70
2018-02-21T22:58:02.967Z,32.70
2018-02-21T23:00:33.591Z,34.17
2018-02-21T23:03:00.193Z,32.10
2018-02-21T23:05:26.826Z,34.07
2018-02-21T23:07:53.440Z,31.73
2018-02-21T23:10:20.027Z,32.43
2018-02-21T23:12:46.632Z,31.60
2018-02-21T23:15:13.231Z,30.93
2018-02-21T23:17:39.835Z,31.80
2018-02-21T23:20:06.435Z,32.57
2018-02-21T23:22:33.033Z,32.10
2018-02-21T23:24:59.643Z,33.67
2018-02-21T23:27:26.235Z,38.07
2018-02-21T23:29:52.831Z,31.47
2018-02-21T23:32:19.447Z,34.90
2018-02-21T23:34:46.044Z,36.23
2018-02-21T23:37:12.643Z,34.60
2018-02-21T23:39:39.267Z,36.13
2018-02-21T23:42:05.880Z,36.27
2018-02-21T23:44:32.497Z,35.07
2018-02-21T23:46:59.091Z,34.47
2018-02-21T23:49:25.691Z,33.67
2018-02-21T23:51:52.311Z,34.37
2018-02-21T23:54:18.911Z,36.10
2018-02-21T23:56:45.524Z,34.60
2018-02-21T23:59:12.136Z,34.17
