createdAt,value
2023-03-25T00:00:57.775Z,2.90
2023-03-25T00:05:54.321Z,2.42
2023-03-25T00:08:22.226Z,3.38
2023-03-25T00:10:54.806Z,3.60
2023-03-25T00:13:23.573Z,3.60
2023-03-25T00:15:53.382Z,2.35
2023-03-25T00:18:22.753Z,3.30
2023-03-25T00:20:51.317Z,2.60
2023-03-25T00:23:20.268Z,2.65
2023-03-25T00:25:48.830Z,2.10
2023-03-25T00:28:18.231Z,2.55
2023-03-25T00:30:46.570Z,3.90
2023-03-25T00:33:18.089Z,2.17
2023-03-25T00:35:45.975Z,2.05
2023-03-25T00:38:13.715Z,2.40
2023-03-25T00:40:42.298Z,2.47
2023-03-25T00:43:11.860Z,2.38
2023-03-25T00:45:41.168Z,2.38
2023-03-25T00:48:08.937Z,2.08
2023-03-25T00:50:36.728Z,2.00
2023-03-25T00:53:04.535Z,2.25
2023-03-25T00:55:32.780Z,3.38
2023-03-25T00:58:00.580Z,2.35
2023-03-25T01:00:28.405Z,2.85
2023-03-25T01:02:58.432Z,2.83
2023-03-25T01:05:26.446Z,3.40
2023-03-25T01:07:55.482Z,2.42
2023-03-25T01:10:23.720Z,2.15
2023-03-25T01:12:51.765Z,1.55
2023-03-25T01:15:19.632Z,2.58
2023-03-25T01:17:48.210Z,3.25
2023-03-25T01:20:17.662Z,1.98
2023-03-25T01:22:46.171Z,2.03
2023-03-25T01:25:13.953Z,3.85
2023-03-25T01:27:41.772Z,1.02
2023-03-25T01:30:11.015Z,2.05
2023-03-25T01:32:38.786Z,1.75
2023-03-25T01:35:07.626Z,1.88
2023-03-25T01:37:36.930Z,1.48
2023-03-25T01:40:07.843Z,1.52
2023-03-25T01:42:36.055Z,1.65
2023-03-25T01:45:29.989Z,1.52
2023-03-25T01:48:06.625Z,2.00
2023-03-25T01:50:36.144Z,1.55
2023-03-25T01:53:07.455Z,1.13
2023-03-25T01:55:36.739Z,0.93
2023-03-25T01:58:11.957Z,1.15
2023-03-25T02:00:41.228Z,2.92
2023-03-25T02:03:10.253Z,1.05
2023-03-25T02:05:43.706Z,1.27
2023-03-25T02:08:15.877Z,1.92
2023-03-25T02:10:46.872Z,1.58
2023-03-25T02:13:16.911Z,2.08
2023-03-25T02:16:03.447Z,1.30
2023-03-25T02:18:43.782Z,1.45
2023-03-25T02:21:55.618Z,1.20
2023-03-25T02:25:16.072Z,1.60
2023-03-25T02:28:03.157Z,1.20
2023-03-25T02:30:52.315Z,2.05
2023-03-25T02:33:44.282Z,1.13
2023-03-25T02:36:57.583Z,0.88
2023-03-25T02:39:33.972Z,1.83
2023-03-25T02:42:10.354Z,1.35
2023-03-25T02:44:42.653Z,1.67
2023-03-25T02:47:19.464Z,1.27
2023-03-25T02:49:53.562Z,1.13
2023-03-25T02:52:26.316Z,1.50
2023-03-25T02:55:01.748Z,1.13
2023-03-25T02:57:35.705Z,2.80
2023-03-25T03:00:10.220Z,2.53
2023-03-25T03:02:40.581Z,1.95
2023-03-25T03:05:23.406Z,2.42
2023-03-25T03:07:56.364Z,2.35
2023-03-25T03:10:33.599Z,1.42
2023-03-25T03:13:11.554Z,3.03
2023-03-25T03:15:47.434Z,1.92
2023-03-25T03:18:27.116Z,3.05
2023-03-25T03:21:06.822Z,2.08
2023-03-25T03:23:40.948Z,2.55
2023-03-25T03:26:18.666Z,1.70
2023-03-25T03:28:50.459Z,1.98
2023-03-25T03:31:48.469Z,0.88
2023-03-25T03:34:18.370Z,3.28
2023-03-25T03:36:51.137Z,3.25
2023-03-25T03:39:24.938Z,2.85
2023-03-25T03:41:59.199Z,1.75
2023-03-25T03:44:31.548Z,2.15
2023-03-25T03:47:03.120Z,4.97
2023-03-25T03:49:38.302Z,2.50
2023-03-25T03:52:11.482Z,4.53
2023-03-25T03:54:46.352Z,1.40
2023-03-25T03:57:20.936Z,2.50
2023-03-25T03:59:58.672Z,2.65
2023-03-25T04:02:34.584Z,3.17
2023-03-25T04:05:02.940Z,2.42
2023-03-25T04:07:39.111Z,2.17
2023-03-25T04:10:14.972Z,3.63
2023-03-25T04:12:47.109Z,2.90
2023-03-25T04:15:15.927Z,2.97
2023-03-25T04:17:44.122Z,4.57
2023-03-25T04:20:16.026Z,3.63
2023-03-25T04:22:45.386Z,2.17
2023-03-25T04:25:14.737Z,3.45
2023-03-25T04:27:49.271Z,2.95
2023-03-25T04:30:19.117Z,2.53
2023-03-25T04:32:48.091Z,3.15
2023-03-25T04:35:16.903Z,2.45
2023-03-25T04:37:46.065Z,2.95
2023-03-25T04:40:16.294Z,1.88
2023-03-25T04:42:46.524Z,4.03
2023-03-25T04:45:16.747Z,3.33
2023-03-25T04:47:47.059Z,2.47
2023-03-25T04:50:22.156Z,2.15
2023-03-25T04:52:51.103Z,2.20
2023-03-25T04:55:19.586Z,2.35
2023-03-25T04:57:50.745Z,2.05
2023-03-25T05:00:22.189Z,1.35
2023-03-25T05:02:51.740Z,2.78
2023-03-25T05:05:21.809Z,3.25
2023-03-25T05:07:51.650Z,2.58
2023-03-25T05:10:21.469Z,3.13
2023-03-25T05:12:50.983Z,3.22
2023-03-25T05:15:19.682Z,2.15
2023-03-25T05:17:47.513Z,2.67
2023-03-25T05:20:16.420Z,1.33
2023-03-25T05:22:45.812Z,3.55
2023-03-25T05:25:13.736Z,2.95
2023-03-25T05:27:41.698Z,3.00
2023-03-25T05:30:11.803Z,2.90
2023-03-25T05:32:41.206Z,2.40
2023-03-25T05:35:10.416Z,2.15
2023-03-25T05:37:38.964Z,2.58
2023-03-25T05:40:15.156Z,3.40
2023-03-25T05:42:47.158Z,3.40
2023-03-25T05:45:17.016Z,3.08
2023-03-25T05:47:45.041Z,4.32
2023-03-25T05:50:14.490Z,4.07
2023-03-25T05:52:42.663Z,2.25
2023-03-25T05:55:15.902Z,3.47
2023-03-25T05:57:43.902Z,2.53
2023-03-25T06:00:13.845Z,4.43
2023-03-25T06:02:44.127Z,3.08
2023-03-25T06:05:14.302Z,3.10
2023-03-25T06:07:43.701Z,2.30
2023-03-25T06:10:12.145Z,3.90
2023-03-25T06:12:40.635Z,2.55
2023-03-25T06:15:10.456Z,3.83
2023-03-25T06:17:39.434Z,4.18
2023-03-25T06:20:12.721Z,2.92
2023-03-25T06:22:40.708Z,4.00
2023-03-25T06:25:09.817Z,4.50
2023-03-25T06:27:40.323Z,2.50
2023-03-25T06:30:09.972Z,4.15
2023-03-25T06:32:37.932Z,3.67
2023-03-25T06:35:09.586Z,3.45
2023-03-25T06:37:38.218Z,3.70
2023-03-25T06:40:12.937Z,2.97
2023-03-25T06:42:41.688Z,4.35
2023-03-25T06:45:28.129Z,3.05
2023-03-25T06:48:07.123Z,4.43
2023-03-25T06:50:36.356Z,3.10
2023-03-25T06:53:04.522Z,2.95
2023-03-25T06:55:32.336Z,2.40
2023-03-25T06:58:00.363Z,3.92
2023-03-25T07:00:28.509Z,2.85
2023-03-25T07:02:58.400Z,3.22
2023-03-25T07:05:26.549Z,4.18
2023-03-25T07:07:55.822Z,3.10
2023-03-25T07:10:23.799Z,2.22
2023-03-25T07:12:51.757Z,4.28
2023-03-25T07:15:20.145Z,3.28
2023-03-25T07:18:31.469Z,3.35
2023-03-25T07:21:00.331Z,3.30
2023-03-25T07:23:30.011Z,4.90
2023-03-25T07:25:57.980Z,5.03
2023-03-25T07:28:25.868Z,2.35
2023-03-25T07:30:53.710Z,4.65
2023-03-25T07:33:21.477Z,2.03
2023-03-25T07:35:49.506Z,4.35
2023-03-25T07:38:17.528Z,3.05
2023-03-25T07:40:49.889Z,4.47
2023-03-25T07:46:07.277Z,3.33
2023-03-25T07:48:36.757Z,2.03
2023-03-25T07:51:05.329Z,1.58
2023-03-25T07:53:33.250Z,2.53
2023-03-25T07:56:02.407Z,5.60
2023-03-25T07:58:30.232Z,4.00
2023-03-25T08:00:58.227Z,3.13
2023-03-25T08:03:27.976Z,4.25
2023-03-25T08:05:56.528Z,6.28
2023-03-25T08:08:24.442Z,3.53
2023-03-25T08:10:52.693Z,3.13
2023-03-25T08:13:21.851Z,4.10
2023-03-25T08:15:50.220Z,4.25
2023-03-25T08:18:18.309Z,3.20
2023-03-25T08:20:46.066Z,4.80
2023-03-25T08:23:19.593Z,4.95
2023-03-25T08:25:50.431Z,5.00
2023-03-25T08:28:23.313Z,4.70
2023-03-25T08:30:55.458Z,5.28
2023-03-25T08:33:27.043Z,3.57
2023-03-25T08:35:57.874Z,4.55
2023-03-25T08:38:31.890Z,4.78
2023-03-25T08:41:00.958Z,4.45
2023-03-25T08:43:28.713Z,3.72
2023-03-25T08:45:58.043Z,4.07
2023-03-25T08:48:26.024Z,6.72
2023-03-25T08:50:54.376Z,5.65
2023-03-25T08:53:22.220Z,4.60
2023-03-25T08:55:54.768Z,4.72
2023-03-25T08:58:23.430Z,3.75
2023-03-25T09:00:54.536Z,6.75
2023-03-25T09:03:24.688Z,4.05
2023-03-25T09:05:53.107Z,4.85
2023-03-25T09:08:21.900Z,3.75
2023-03-25T09:10:50.268Z,3.95
2023-03-25T09:13:18.100Z,5.57
2023-03-25T09:15:47.050Z,4.85
2023-03-25T09:18:15.089Z,6.10
2023-03-25T09:20:47.615Z,4.97
2023-03-25T09:23:15.633Z,3.28
2023-03-25T09:25:44.229Z,6.05
2023-03-25T09:28:12.092Z,4.78
2023-03-25T09:30:40.044Z,4.95
2023-03-25T09:33:07.836Z,4.90
2023-03-25T09:35:35.679Z,4.75
2023-03-25T09:38:05.758Z,3.40
2023-03-25T09:40:33.519Z,4.85
2023-03-25T09:43:09.231Z,6.25
2023-03-25T09:45:40.982Z,4.07
2023-03-25T09:48:24.349Z,5.25
2023-03-25T09:50:52.256Z,5.95
2023-03-25T09:53:30.305Z,6.45
2023-03-25T09:55:59.369Z,3.30
2023-03-25T09:58:40.005Z,3.83
2023-03-25T10:01:33.081Z,4.28
2023-03-25T10:04:21.489Z,6.55
2023-03-25T10:06:58.139Z,3.83
2023-03-25T10:09:48.214Z,7.03
2023-03-25T10:12:32.707Z,6.20
2023-03-25T10:15:11.623Z,4.82
2023-03-25T10:17:54.381Z,3.72
2023-03-25T10:20:35.450Z,4.97
2023-03-25T10:23:13.873Z,4.22
2023-03-25T10:25:47.840Z,4.35
2023-03-25T10:28:20.756Z,5.63
2023-03-25T10:33:28.865Z,4.32
2023-03-25T10:35:59.477Z,4.65
2023-03-25T10:38:30.193Z,3.63
2023-03-25T10:41:11.817Z,5.20
2023-03-25T10:43:41.942Z,7.03
2023-03-25T10:46:21.209Z,4.60
2023-03-25T10:48:50.018Z,6.68
2023-03-25T10:51:20.165Z,6.07
2023-03-25T10:53:49.617Z,4.80
2023-03-25T10:56:23.632Z,5.18
2023-03-25T10:58:54.681Z,5.72
2023-03-25T11:01:29.458Z,3.38
2023-03-25T11:04:00.478Z,4.10
2023-03-25T11:06:31.755Z,4.75
2023-03-25T11:09:13.562Z,5.10
2023-03-25T11:11:43.551Z,6.03
2023-03-25T11:14:12.106Z,5.78
2023-03-25T11:16:44.807Z,3.38
2023-03-25T11:19:21.295Z,4.15
2023-03-25T11:21:55.866Z,4.32
2023-03-25T11:24:25.538Z,4.25
2023-03-25T11:26:54.969Z,4.65
2023-03-25T11:29:25.947Z,4.45
2023-03-25T11:31:58.999Z,4.88
2023-03-25T11:34:28.658Z,5.25
2023-03-25T11:37:01.739Z,5.50
2023-03-25T11:39:34.325Z,6.30
2023-03-25T11:42:14.957Z,4.03
2023-03-25T11:44:43.098Z,5.97
2023-03-25T11:47:12.504Z,4.75
2023-03-25T11:49:42.254Z,3.60
2023-03-25T11:52:15.834Z,3.30
2023-03-25T11:54:44.510Z,5.10
2023-03-25T11:57:17.404Z,5.60
2023-03-25T11:59:46.609Z,4.93
2023-03-25T12:02:24.911Z,4.05
2023-03-25T12:04:59.332Z,3.95
2023-03-25T12:07:27.150Z,6.03
2023-03-25T12:09:56.466Z,6.53
2023-03-25T12:12:38.189Z,5.13
2023-03-25T12:15:20.919Z,3.45
2023-03-25T12:18:09.157Z,5.25
2023-03-25T12:20:50.073Z,5.03
2023-03-25T12:23:29.672Z,4.22
2023-03-25T12:26:06.683Z,3.13
2023-03-25T12:29:15.211Z,4.32
2023-03-25T12:31:58.405Z,4.40
2023-03-25T12:34:39.721Z,5.40
2023-03-25T12:37:20.492Z,5.03
2023-03-25T12:40:07.551Z,3.38
2023-03-25T12:42:44.966Z,5.00
2023-03-25T12:45:45.033Z,5.00
2023-03-25T12:48:25.551Z,5.55
2023-03-25T12:51:01.337Z,5.15
2023-03-25T12:53:45.988Z,3.45
2023-03-25T12:56:36.056Z,4.47
2023-03-25T12:59:21.442Z,3.70
2023-03-25T13:01:59.955Z,5.45
2023-03-25T13:05:05.091Z,4.70
2023-03-25T13:07:37.714Z,5.30
2023-03-25T13:10:15.326Z,5.05
2023-03-25T13:12:49.684Z,5.63
2023-03-25T13:15:26.862Z,5.53
2023-03-25T13:18:01.141Z,4.05
2023-03-25T13:20:32.995Z,5.20
2023-03-25T13:23:17.715Z,4.57
2023-03-25T13:25:51.962Z,4.72
2023-03-25T13:28:25.542Z,3.78
2023-03-25T13:30:55.292Z,4.20
2023-03-25T13:33:29.080Z,5.28
2023-03-25T13:36:03.848Z,4.78
2023-03-25T13:38:35.464Z,2.65
2023-03-25T13:41:12.953Z,3.03
2023-03-25T13:43:52.004Z,2.35
2023-03-25T13:46:24.163Z,3.40
2023-03-25T13:48:57.932Z,3.50
2023-03-25T13:51:26.326Z,2.95
2023-03-25T13:53:58.692Z,3.22
2023-03-25T13:57:08.672Z,2.55
2023-03-25T14:00:10.278Z,2.58
2023-03-25T14:02:55.662Z,2.72
2023-03-25T14:05:54.511Z,3.67
2023-03-25T14:08:36.858Z,3.33
2023-03-25T14:11:21.062Z,1.83
2023-03-25T14:13:54.204Z,1.88
2023-03-25T14:16:25.610Z,4.80
2023-03-25T14:18:57.618Z,4.85
2023-03-25T14:21:33.871Z,2.08
2023-03-25T14:24:04.146Z,4.32
2023-03-25T14:26:34.019Z,2.88
2023-03-25T14:29:09.018Z,2.53
2023-03-25T14:31:37.467Z,3.80
2023-03-25T14:34:26.686Z,3.45
2023-03-25T14:37:30.791Z,4.65
2023-03-25T14:40:02.067Z,4.72
2023-03-25T14:42:40.820Z,1.95
2023-03-25T14:45:45.801Z,4.25
2023-03-25T14:48:44.971Z,3.53
2023-03-25T14:51:43.522Z,4.63
2023-03-25T14:54:34.053Z,3.17
2023-03-25T14:57:07.912Z,3.70
2023-03-25T14:59:39.677Z,3.35
2023-03-25T15:02:16.378Z,4.90
2023-03-25T15:04:46.657Z,2.92
2023-03-25T15:07:20.358Z,3.17
2023-03-25T15:09:53.733Z,4.28
2023-03-25T15:12:26.236Z,4.80
2023-03-25T15:14:57.978Z,5.15
2023-03-25T15:17:45.578Z,2.45
2023-03-25T15:20:36.014Z,2.88
2023-03-25T15:23:33.212Z,3.78
2023-03-25T15:26:04.806Z,2.13
2023-03-25T15:28:46.487Z,2.60
2023-03-25T15:31:38.394Z,2.80
2023-03-25T15:34:21.363Z,3.92
2023-03-25T15:37:05.251Z,1.75
2023-03-25T15:39:48.704Z,3.17
2023-03-25T15:42:39.951Z,2.83
2023-03-25T15:45:45.211Z,2.95
2023-03-25T15:48:32.134Z,4.63
2023-03-25T15:51:28.774Z,2.50
2023-03-25T15:54:16.999Z,2.72
2023-03-25T15:56:47.601Z,2.67
2023-03-25T15:59:30.330Z,3.53
2023-03-25T16:02:03.745Z,4.38
2023-03-25T16:04:39.334Z,2.58
2023-03-25T16:07:10.741Z,3.20
2023-03-25T16:09:46.107Z,2.33
2023-03-25T16:12:20.918Z,2.88
2023-03-25T16:14:50.532Z,1.90
2023-03-25T16:17:20.452Z,3.10
2023-03-25T16:19:52.148Z,2.72
2023-03-25T16:22:26.565Z,4.18
2023-03-25T16:24:57.300Z,5.40
2023-03-25T16:27:27.654Z,3.38
2023-03-25T16:29:57.253Z,3.08
2023-03-25T16:32:27.123Z,4.82
2023-03-25T16:34:54.869Z,4.35
2023-03-25T16:37:25.298Z,2.72
2023-03-25T16:39:54.451Z,4.50
2023-03-25T16:42:27.900Z,4.22
2023-03-25T16:44:57.226Z,4.75
2023-03-25T16:47:25.585Z,4.72
2023-03-25T16:49:56.867Z,3.75
2023-03-25T16:52:28.765Z,4.65
2023-03-25T16:55:30.062Z,5.30
2023-03-25T16:58:00.729Z,4.20
2023-03-25T17:00:40.530Z,3.22
2023-03-25T17:03:15.028Z,3.90
2023-03-25T17:06:00.972Z,4.03
2023-03-25T17:08:29.518Z,4.63
2023-03-25T17:10:59.485Z,6.18
2023-03-25T17:13:31.503Z,5.38
2023-03-25T17:16:01.270Z,4.60
2023-03-25T17:18:32.519Z,3.53
2023-03-25T17:21:01.706Z,4.68
2023-03-25T17:23:36.575Z,2.70
2023-03-25T17:26:08.140Z,2.05
2023-03-25T17:28:39.197Z,4.10
2023-03-25T17:31:21.829Z,2.85
2023-03-25T17:33:50.828Z,4.25
2023-03-25T17:36:20.542Z,2.38
2023-03-25T17:38:53.493Z,3.13
2023-03-25T17:43:51.590Z,2.28
2023-03-25T17:46:23.845Z,2.83
2023-03-25T17:48:53.529Z,1.75
2023-03-25T17:51:22.395Z,4.15
2023-03-25T17:53:50.630Z,3.85
2023-03-25T17:56:21.514Z,3.63
2023-03-25T17:58:49.383Z,3.80
2023-03-25T18:01:17.185Z,3.75
2023-03-25T18:03:47.540Z,5.85
2023-03-25T18:06:16.570Z,2.72
2023-03-25T18:08:44.421Z,3.92
2023-03-25T18:11:12.837Z,2.92
2023-03-25T18:13:45.801Z,2.70
2023-03-25T18:18:41.748Z,4.70
2023-03-25T18:21:13.247Z,3.30
2023-03-25T18:23:44.559Z,3.83
2023-03-25T18:26:19.818Z,3.60
2023-03-25T18:28:50.136Z,3.25
2023-03-25T18:31:18.694Z,2.50
2023-03-25T18:33:48.343Z,3.40
2023-03-25T18:36:18.911Z,3.63
2023-03-25T18:38:47.761Z,2.70
2023-03-25T18:41:17.345Z,2.97
2023-03-25T18:43:46.141Z,3.65
2023-03-25T18:46:16.979Z,1.85
2023-03-25T18:48:45.445Z,2.67
2023-03-25T18:51:14.513Z,2.72
2023-03-25T18:53:43.725Z,1.90
2023-03-25T18:56:12.060Z,4.07
2023-03-25T18:58:40.063Z,2.75
2023-03-25T19:01:09.952Z,3.03
2023-03-25T19:03:39.539Z,3.35
2023-03-25T19:06:10.626Z,2.17
2023-03-25T19:08:39.094Z,3.80
2023-03-25T19:11:19.904Z,3.97
2023-03-25T19:13:50.358Z,2.15
2023-03-25T19:16:18.789Z,3.20
2023-03-25T19:18:47.533Z,3.38
2023-03-25T19:21:18.160Z,4.43
2023-03-25T19:23:46.338Z,3.85
2023-03-25T19:26:16.111Z,4.38
2023-03-25T19:28:44.050Z,4.38
2023-03-25T19:31:13.545Z,3.67
2023-03-25T19:33:41.486Z,4.55
2023-03-25T19:36:14.819Z,4.47
2023-03-25T19:38:43.153Z,7.30
2023-03-25T19:41:12.514Z,4.15
2023-03-25T19:43:42.272Z,4.72
2023-03-25T19:46:11.439Z,5.10
2023-03-25T19:48:39.388Z,4.65
2023-03-25T19:51:07.518Z,3.95
2023-03-25T19:53:35.668Z,4.50
2023-03-25T19:56:05.053Z,5.00
2023-03-25T19:58:34.940Z,4.00
2023-03-25T20:01:04.416Z,5.60
2023-03-25T20:03:33.853Z,4.30
2023-03-25T20:06:03.456Z,5.35
2023-03-25T20:08:32.042Z,6.57
2023-03-25T20:11:01.029Z,4.35
2023-03-25T20:13:29.180Z,6.68
2023-03-25T20:15:57.093Z,4.43
2023-03-25T20:18:26.639Z,5.30
2023-03-25T20:20:54.696Z,6.30
2023-03-25T20:23:22.705Z,6.72
2023-03-25T20:25:52.402Z,9.45
2023-03-25T20:28:20.633Z,6.22
2023-03-25T20:30:48.562Z,5.90
2023-03-25T20:33:16.503Z,6.60
2023-03-25T20:35:46.418Z,5.55
2023-03-25T20:38:14.620Z,6.68
2023-03-25T20:40:44.943Z,8.02
2023-03-25T20:43:14.810Z,7.07
2023-03-25T20:45:43.773Z,9.27
2023-03-25T20:48:12.085Z,9.27
2023-03-25T20:50:40.320Z,10.10
2023-03-25T20:53:09.464Z,8.10
2023-03-25T20:55:37.483Z,9.75
2023-03-25T20:58:05.920Z,7.28
2023-03-25T21:00:37.519Z,6.85
2023-03-25T21:03:06.061Z,8.02
2023-03-25T21:05:35.355Z,6.68
2023-03-25T21:08:05.463Z,6.25
2023-03-25T21:10:35.075Z,6.63
2023-03-25T21:13:03.029Z,5.25
2023-03-25T21:15:31.476Z,6.47
2023-03-25T21:17:59.805Z,6.15
2023-03-25T21:20:28.828Z,7.10
2023-03-25T21:22:59.108Z,5.10
2023-03-25T21:25:35.234Z,7.13
2023-03-25T21:28:06.854Z,6.18
2023-03-25T21:30:35.594Z,4.68
2023-03-25T21:33:03.706Z,5.68
2023-03-25T21:35:33.834Z,4.68
2023-03-25T21:38:07.484Z,7.15
2023-03-25T21:40:39.657Z,8.15
2023-03-25T21:43:10.770Z,4.57
2023-03-25T21:45:40.723Z,5.95
2023-03-25T21:48:20.684Z,8.05
2023-03-25T21:50:56.628Z,6.10
2023-03-25T21:53:31.219Z,7.38
2023-03-25T21:56:03.722Z,6.55
2023-03-25T21:58:36.395Z,6.60
2023-03-25T22:01:06.482Z,7.50
2023-03-25T22:03:39.550Z,6.13
2023-03-25T22:06:12.196Z,8.95
2023-03-25T22:08:40.417Z,8.85
2023-03-25T22:11:10.044Z,5.15
2023-03-25T22:13:42.842Z,7.78
2023-03-25T22:16:16.269Z,7.50
2023-03-25T22:18:49.619Z,7.45
2023-03-25T22:21:20.940Z,6.25
2023-03-25T22:23:51.179Z,6.85
2023-03-25T22:26:20.233Z,8.32
2023-03-25T22:28:52.007Z,9.48
2023-03-25T22:31:26.042Z,10.55
2023-03-25T22:33:58.535Z,7.97
2023-03-25T22:36:26.513Z,5.93
2023-03-25T22:38:59.423Z,8.95
2023-03-25T22:41:28.703Z,8.05
2023-03-25T22:44:02.575Z,7.38
2023-03-25T22:46:32.263Z,5.55
2023-03-25T22:49:00.692Z,6.53
2023-03-25T22:51:29.061Z,4.65
2023-03-25T22:53:57.016Z,9.00
2023-03-25T22:56:30.374Z,7.38
2023-03-25T22:58:59.749Z,5.80
2023-03-25T23:01:28.889Z,7.18
2023-03-25T23:03:59.158Z,7.60
2023-03-25T23:06:27.945Z,5.88
2023-03-25T23:08:56.992Z,5.82
2023-03-25T23:11:26.800Z,6.55
2023-03-25T23:13:57.514Z,7.90
2023-03-25T23:16:30.648Z,5.97
2023-03-25T23:18:59.667Z,6.90
2023-03-25T23:21:29.723Z,7.10
2023-03-25T23:23:59.681Z,4.93
2023-03-25T23:26:29.750Z,8.13
2023-03-25T23:29:00.434Z,6.15
2023-03-25T23:31:33.892Z,6.88
2023-03-25T23:34:04.464Z,6.07
2023-03-25T23:36:38.312Z,7.97
2023-03-25T23:39:07.604Z,8.70
2023-03-25T23:41:36.266Z,6.75
2023-03-25T23:44:05.688Z,4.32
2023-03-25T23:46:35.424Z,8.77
2023-03-25T23:49:03.730Z,8.15
2023-03-25T23:51:34.838Z,7.13
2023-03-25T23:54:03.688Z,7.72
2023-03-25T23:56:32.063Z,7.85
2023-03-25T23:59:00.563Z,8.82
